createdAt,value
2023-11-12T00:00:50.165Z,98128.06
2023-11-12T00:01:51.831Z,98125.28
2023-11-12T00:02:53.560Z,98132.28
2023-11-12T00:03:55.254Z,98127.72
2023-11-12T00:04:56.918Z,98130.31
2023-11-12T00:05:58.519Z,98124.03
2023-11-12T00:07:00.097Z,98122.59
2023-11-12T00:08:01.768Z,98129.03
2023-11-12T00:09:03.429Z,98131.66
2023-11-12T00:10:05.397Z,98129.63
2023-11-12T00:11:07.080Z,98130.69
2023-11-12T00:12:09.207Z,98131.06
2023-11-12T00:13:11.267Z,98130.97
2023-11-12T00:14:12.931Z,98127.50
2023-11-12T00:15:14.940Z,98130.00
2023-11-12T00:16:16.640Z,98127.97
2023-11-12T00:17:18.313Z,98126.31
2023-11-12T00:18:19.908Z,98130.59
2023-11-12T00:19:21.501Z,98123.44
2023-11-12T00:20:23.158Z,98128.97
2023-11-12T00:21:25.333Z,98130.59
2023-11-12T00:22:26.904Z,98121.09
2023-11-12T00:23:28.682Z,98128.94
2023-11-12T00:24:30.315Z,98119.38
2023-11-12T00:25:31.896Z,98126.06
2023-11-12T00:26:33.496Z,98131.28
2023-11-12T00:27:35.063Z,98126.66
2023-11-12T00:28:36.637Z,98125.38
2023-11-12T00:29:38.217Z,98133.56
2023-11-12T00:30:39.790Z,98129.63
2023-11-12T00:31:41.497Z,98128.94
2023-11-12T00:32:43.240Z,98135.34
2023-11-12T00:33:45.962Z,98127.66
2023-11-12T00:34:48.765Z,98132.47
2023-11-12T00:35:50.385Z,98136.28
2023-11-12T00:36:52.007Z,98133.19
2023-11-12T00:37:53.625Z,98130.97
2023-11-12T00:38:55.199Z,98136.03
2023-11-12T00:39:56.787Z,98132.25
2023-11-12T00:40:58.445Z,98137.38
2023-11-12T00:42:00.054Z,98141.75
2023-11-12T00:43:01.629Z,98134.53
2023-11-12T00:44:03.252Z,98133.19
2023-11-12T00:45:05.302Z,98133.44
2023-11-12T00:46:06.916Z,98138.78
2023-11-12T00:47:08.665Z,98137.09
2023-11-12T00:48:10.351Z,98133.94
2023-11-12T00:49:11.966Z,98134.47
2023-11-12T00:50:13.601Z,98139.38
2023-11-12T00:51:15.267Z,98139.22
2023-11-12T00:52:17.016Z,98133.69
2023-11-12T00:53:18.880Z,98137.13
2023-11-12T00:54:20.505Z,98141.03
2023-11-12T00:55:22.121Z,98142.84
2023-11-12T00:56:23.873Z,98139.59
2023-11-12T00:57:26.137Z,98140.75
2023-11-12T00:58:28.512Z,98149.28
2023-11-12T00:59:30.074Z,98140.88
2023-11-12T01:00:31.692Z,98139.75
2023-11-12T01:01:33.268Z,98152.69
2023-11-12T01:02:34.951Z,98149.84
2023-11-12T01:03:36.672Z,98146.03
2023-11-12T01:04:38.278Z,98145.78
2023-11-12T01:05:39.868Z,98140.28
2023-11-12T01:06:41.479Z,98147.88
2023-11-12T01:07:43.107Z,98148.41
2023-11-12T01:08:44.726Z,98145.69
2023-11-12T01:09:46.330Z,98158.22
2023-11-12T01:10:48.243Z,98151.63
2023-11-12T01:11:49.877Z,98147.78
2023-11-12T01:12:51.530Z,98154.34
2023-11-12T01:13:53.184Z,98155.50
2023-11-12T01:14:54.818Z,98153.84
2023-11-12T01:15:56.463Z,98157.66
2023-11-12T01:16:58.545Z,98154.47
2023-11-12T01:18:00.228Z,98161.56
2023-11-12T01:19:02.394Z,98152.78
2023-11-12T01:20:04.259Z,98155.63
2023-11-12T01:21:05.965Z,98150.53
2023-11-12T01:22:08.056Z,98152.06
2023-11-12T01:23:09.849Z,98158.00
2023-11-12T01:24:11.635Z,98154.44
2023-11-12T01:25:13.327Z,98153.59
2023-11-12T01:26:14.928Z,98150.88
2023-11-12T01:27:17.743Z,98157.66
2023-11-12T01:28:19.389Z,98157.41
2023-11-12T01:29:21.128Z,98151.94
2023-11-12T01:30:22.720Z,98153.00
2023-11-12T01:31:24.391Z,98150.53
2023-11-12T01:32:26.048Z,98151.41
2023-11-12T01:33:27.845Z,98149.91
2023-11-12T01:34:29.430Z,98139.69
2023-11-12T01:35:31.136Z,98140.78
2023-11-12T01:36:34.585Z,98148.25
2023-11-12T01:37:36.214Z,98146.44
2023-11-12T01:38:37.883Z,98147.97
2023-11-12T01:39:39.465Z,98146.06
2023-11-12T01:40:42.141Z,98154.81
2023-11-12T01:41:43.708Z,98152.06
2023-11-12T01:42:45.613Z,98153.47
2023-11-12T01:43:47.273Z,98153.84
2023-11-12T01:44:48.874Z,98162.47
2023-11-12T01:45:51.017Z,98157.41
2023-11-12T01:46:52.956Z,98160.13
2023-11-12T01:47:54.821Z,98167.97
2023-11-12T01:48:57.593Z,98161.19
2023-11-12T01:49:59.312Z,98159.31
2023-11-12T01:51:01.488Z,98164.41
2023-11-12T01:52:09.311Z,98162.88
2023-11-12T01:53:15.641Z,98161.09
2023-11-12T01:54:17.465Z,98166.66
2023-11-12T01:55:21.991Z,98170.72
2023-11-12T01:56:23.742Z,98163.69
2023-11-12T01:57:25.859Z,98169.38
2023-11-12T01:58:29.174Z,98164.16
2023-11-12T01:59:31.166Z,98161.41
2023-11-12T02:00:33.034Z,98162.75
2023-11-12T02:01:34.652Z,98165.50
2023-11-12T02:02:36.886Z,98159.69
2023-11-12T02:03:42.312Z,98160.13
2023-11-12T02:04:43.955Z,98161.34
2023-11-12T02:05:45.608Z,98160.75
2023-11-12T02:06:48.963Z,98167.88
2023-11-12T02:07:50.613Z,98162.56
2023-11-12T02:08:52.252Z,98167.78
2023-11-12T02:09:56.631Z,98171.38
2023-11-12T02:10:58.560Z,98167.22
2023-11-12T02:12:00.218Z,98170.09
2023-11-12T02:13:02.935Z,98162.13
2023-11-12T02:14:06.526Z,98170.19
2023-11-12T02:15:08.372Z,98166.38
2023-11-12T02:16:10.819Z,98168.41
2023-11-12T02:17:12.414Z,98166.16
2023-11-12T02:18:14.673Z,98164.28
2023-11-12T02:19:26.621Z,98174.00
2023-11-12T02:20:28.249Z,98169.13
2023-11-12T02:21:29.934Z,98171.41
2023-11-12T02:22:32.315Z,98173.75
2023-11-12T02:23:37.978Z,98167.47
2023-11-12T02:24:39.611Z,98175.28
2023-11-12T02:25:41.261Z,98172.19
2023-11-12T02:26:42.867Z,98179.75
2023-11-12T02:27:44.472Z,98174.06
2023-11-12T02:28:46.097Z,98179.72
2023-11-12T02:29:48.909Z,98175.19
2023-11-12T02:30:54.866Z,98171.56
2023-11-12T02:31:56.489Z,98182.84
2023-11-12T02:32:58.094Z,98182.13
2023-11-12T02:33:59.718Z,98176.59
2023-11-12T02:35:02.305Z,98179.75
2023-11-12T02:36:04.854Z,98182.34
2023-11-12T02:37:06.447Z,98175.13
2023-11-12T02:38:08.039Z,98177.38
2023-11-12T02:39:09.680Z,98173.78
2023-11-12T02:40:12.005Z,98183.03
2023-11-12T02:41:13.560Z,98183.53
2023-11-12T02:42:15.181Z,98181.63
2023-11-12T02:43:16.849Z,98180.06
2023-11-12T02:44:18.429Z,98182.31
2023-11-12T02:45:20.066Z,98185.63
2023-11-12T02:46:25.117Z,98184.81
2023-11-12T02:47:26.759Z,98186.22
2023-11-12T02:49:00.192Z,98186.78
2023-11-12T02:50:38.776Z,98186.69
2023-11-12T02:51:40.409Z,98188.91
2023-11-12T02:52:42.039Z,98189.84
2023-11-12T02:53:43.632Z,98192.84
2023-11-12T02:54:45.216Z,98183.56
2023-11-12T02:55:47.020Z,98188.16
2023-11-12T02:56:48.641Z,98189.69
2023-11-12T02:57:50.215Z,98187.41
2023-11-12T02:58:51.771Z,98188.25
2023-11-12T02:59:54.295Z,98185.75
2023-11-12T03:00:56.787Z,98185.38
2023-11-12T03:01:58.658Z,98186.19
2023-11-12T03:03:02.813Z,98191.78
2023-11-12T03:04:04.834Z,98195.53
2023-11-12T03:05:07.831Z,98186.50
2023-11-12T03:06:09.500Z,98185.69
2023-11-12T03:07:11.212Z,98189.69
2023-11-12T03:08:12.789Z,98193.94
2023-11-12T03:09:14.806Z,98189.38
2023-11-12T03:10:16.703Z,98191.88
2023-11-12T03:11:18.495Z,98194.00
2023-11-12T03:12:20.285Z,98203.75
2023-11-12T03:13:21.944Z,98193.31
2023-11-12T03:14:23.935Z,98188.69
2023-11-12T03:15:25.757Z,98200.66
2023-11-12T03:16:27.417Z,98195.88
2023-11-12T03:17:29.891Z,98198.47
2023-11-12T03:18:31.573Z,98195.06
2023-11-12T03:19:33.186Z,98198.59
2023-11-12T03:20:34.795Z,98196.38
2023-11-12T03:21:36.409Z,98186.66
2023-11-12T03:22:38.426Z,98195.97
2023-11-12T03:23:40.952Z,98193.25
2023-11-12T03:24:42.681Z,98200.59
2023-11-12T03:25:44.278Z,98197.84
2023-11-12T03:26:45.972Z,98195.91
2023-11-12T03:27:47.642Z,98192.13
2023-11-12T03:28:49.244Z,98194.03
2023-11-12T03:29:50.832Z,98202.41
2023-11-12T03:30:53.412Z,98201.72
2023-11-12T03:31:55.345Z,98193.50
2023-11-12T03:32:56.970Z,98197.91
2023-11-12T03:33:58.631Z,98200.28
2023-11-12T03:35:00.308Z,98203.84
2023-11-12T03:36:02.475Z,98197.72
2023-11-12T03:37:04.621Z,98196.66
2023-11-12T03:38:06.212Z,98201.59
2023-11-12T03:39:09.462Z,98198.03
2023-11-12T03:40:11.809Z,98198.84
2023-11-12T03:41:14.154Z,98200.38
2023-11-12T03:42:16.513Z,98198.63
2023-11-12T03:43:18.083Z,98201.66
2023-11-12T03:44:21.061Z,98197.97
2023-11-12T03:45:22.702Z,98198.28
2023-11-12T03:46:24.357Z,98204.31
2023-11-12T03:47:26.048Z,98212.03
2023-11-12T03:48:28.297Z,98197.94
2023-11-12T03:49:29.888Z,98203.25
2023-11-12T03:50:31.462Z,98205.63
2023-11-12T03:51:33.182Z,98216.06
2023-11-12T03:52:34.905Z,98204.19
2023-11-12T03:53:36.485Z,98210.16
2023-11-12T03:54:38.229Z,98216.91
2023-11-12T03:55:39.833Z,98213.69
2023-11-12T03:56:41.486Z,98210.72
2023-11-12T03:57:43.123Z,98211.41
2023-11-12T03:58:45.024Z,98210.91
2023-11-12T03:59:46.605Z,98205.31
2023-11-12T04:00:48.304Z,98207.75
2023-11-12T04:01:49.959Z,98210.25
2023-11-12T04:02:51.736Z,98211.22
2023-11-12T04:03:53.921Z,98212.88
2023-11-12T04:04:55.721Z,98211.06
2023-11-12T04:05:57.428Z,98214.63
2023-11-12T04:06:59.021Z,98210.25
2023-11-12T04:08:01.142Z,98211.78
2023-11-12T04:09:02.804Z,98209.28
2023-11-12T04:10:04.649Z,98217.13
2023-11-12T04:11:06.341Z,98211.91
2023-11-12T04:12:08.281Z,98218.91
2023-11-12T04:13:09.897Z,98217.13
2023-11-12T04:14:11.476Z,98216.06
2023-11-12T04:15:13.117Z,98217.72
2023-11-12T04:16:14.759Z,98220.16
2023-11-12T04:17:16.472Z,98213.03
2023-11-12T04:18:18.113Z,98214.13
2023-11-12T04:19:19.766Z,98217.94
2023-11-12T04:20:21.476Z,98217.94
2023-11-12T04:21:23.177Z,98219.47
2023-11-12T04:22:26.166Z,98219.47
2023-11-12T04:23:27.744Z,98223.16
2023-11-12T04:24:29.339Z,98218.22
2023-11-12T04:25:31.004Z,98221.91
2023-11-12T04:26:32.589Z,98220.25
2023-11-12T04:27:34.327Z,98213.75
2023-11-12T04:28:36.196Z,98218.75
2023-11-12T04:29:37.777Z,98217.31
2023-11-12T04:30:39.437Z,98218.59
2023-11-12T04:31:41.186Z,98220.25
2023-11-12T04:32:45.694Z,98221.50
2023-11-12T04:33:47.674Z,98213.81
2023-11-12T04:34:49.272Z,98222.75
2023-11-12T04:35:51.321Z,98216.25
2023-11-12T04:36:54.866Z,98225.34
2023-11-12T04:37:56.447Z,98221.22
2023-11-12T04:38:58.058Z,98230.84
2023-11-12T04:39:59.617Z,98227.84
2023-11-12T04:41:01.280Z,98226.75
2023-11-12T04:42:02.892Z,98226.75
2023-11-12T04:43:04.459Z,98227.56
2023-11-12T04:44:06.394Z,98225.66
2023-11-12T04:45:08.280Z,98229.81
2023-11-12T04:46:09.896Z,98226.50
2023-11-12T04:47:11.513Z,98231.72
2023-11-12T04:48:13.198Z,98233.22
2023-11-12T04:49:14.844Z,98224.84
2023-11-12T04:50:16.522Z,98234.34
2023-11-12T04:51:18.220Z,98221.81
2023-11-12T04:52:19.887Z,98222.66
2023-11-12T04:53:21.472Z,98227.63
2023-11-12T04:54:23.053Z,98225.97
2023-11-12T04:55:24.655Z,98228.56
2023-11-12T04:56:26.235Z,98224.31
2023-11-12T04:57:27.848Z,98227.63
2023-11-12T04:58:29.460Z,98225.84
2023-11-12T04:59:31.125Z,98225.69
2023-11-12T05:00:32.943Z,98219.28
2023-11-12T05:01:34.590Z,98230.91
2023-11-12T05:02:36.198Z,98229.97
2023-11-12T05:03:37.836Z,98230.91
2023-11-12T05:04:42.676Z,98240.41
2023-11-12T05:05:44.237Z,98241.53
2023-11-12T05:06:45.832Z,98236.69
2023-11-12T05:07:47.474Z,98242.88
2023-11-12T05:08:49.143Z,98238.91
2023-11-12T05:09:50.759Z,98240.81
2023-11-12T05:10:52.327Z,98244.53
2023-11-12T05:11:53.902Z,98239.56
2023-11-12T05:12:55.563Z,98241.06
2023-11-12T05:13:57.193Z,98242.03
2023-11-12T05:14:58.772Z,98252.34
2023-11-12T05:16:00.416Z,98251.50
2023-11-12T05:17:01.970Z,98254.28
2023-11-12T05:18:03.726Z,98255.09
2023-11-12T05:19:05.398Z,98256.03
2023-11-12T05:20:07.546Z,98254.00
2023-11-12T05:21:09.182Z,98258.38
2023-11-12T05:22:10.757Z,98260.03
2023-11-12T05:23:12.409Z,98258.28
2023-11-12T05:24:14.403Z,98257.56
2023-11-12T05:25:16.037Z,98262.91
2023-11-12T05:26:17.592Z,98265.53
2023-11-12T05:27:19.892Z,98265.53
2023-11-12T05:28:21.495Z,98266.75
2023-11-12T05:29:23.089Z,98268.28
2023-11-12T05:30:25.137Z,98263.75
2023-11-12T05:31:27.019Z,98270.34
2023-11-12T05:32:28.655Z,98275.66
2023-11-12T05:33:30.268Z,98273.06
2023-11-12T05:34:31.892Z,98269.50
2023-11-12T05:35:33.501Z,98271.41
2023-11-12T05:36:35.100Z,98274.41
2023-11-12T05:37:36.708Z,98275.09
2023-11-12T05:38:39.544Z,98277.84
2023-11-12T05:39:41.151Z,98270.00
2023-11-12T05:40:43.349Z,98283.78
2023-11-12T05:41:44.935Z,98279.50
2023-11-12T05:42:46.566Z,98278.53
2023-11-12T05:43:48.383Z,98286.13
2023-11-12T05:44:49.969Z,98276.50
2023-11-12T05:45:51.610Z,98283.81
2023-11-12T05:46:53.163Z,98282.84
2023-11-12T05:47:54.836Z,98280.78
2023-11-12T05:48:56.479Z,98280.09
2023-11-12T05:49:58.072Z,98287.19
2023-11-12T05:50:59.646Z,98283.66
2023-11-12T05:52:01.244Z,98285.53
2023-11-12T05:53:02.871Z,98285.53
2023-11-12T05:54:04.864Z,98294.09
2023-11-12T05:55:06.691Z,98288.88
2023-11-12T05:56:08.397Z,98290.66
2023-11-12T05:57:09.991Z,98292.56
2023-11-12T05:58:11.664Z,98303.69
2023-11-12T05:59:13.274Z,98298.59
2023-11-12T06:00:15.286Z,98302.88
2023-11-12T06:01:16.918Z,98306.19
2023-11-12T06:02:18.478Z,98313.06
2023-11-12T06:03:20.168Z,98308.81
2023-11-12T06:04:21.911Z,98313.88
2023-11-12T06:05:23.573Z,98309.50
2023-11-12T06:06:25.213Z,98316.38
2023-11-12T06:07:26.866Z,98312.94
2023-11-12T06:08:28.431Z,98318.31
2023-11-12T06:09:30.047Z,98322.81
2023-11-12T06:10:31.704Z,98321.03
2023-11-12T06:11:33.252Z,98315.91
2023-11-12T06:12:34.880Z,98316.75
2023-11-12T06:13:36.467Z,98325.66
2023-11-12T06:14:38.043Z,98316.00
2023-11-12T06:15:41.669Z,98320.72
2023-11-12T06:16:43.329Z,98327.53
2023-11-12T06:17:44.929Z,98316.47
2023-11-12T06:18:46.543Z,98319.91
2023-11-12T06:19:48.308Z,98323.25
2023-11-12T06:20:49.981Z,98321.22
2023-11-12T06:21:51.637Z,98325.34
2023-11-12T06:22:53.211Z,98324.53
2023-11-12T06:23:54.822Z,98322.63
2023-11-12T06:24:56.385Z,98324.03
2023-11-12T06:25:57.945Z,98331.84
2023-11-12T06:26:59.523Z,98328.66
2023-11-12T06:28:01.197Z,98327.84
2023-11-12T06:29:02.801Z,98328.44
2023-11-12T06:30:04.716Z,98330.09
2023-11-12T06:31:06.338Z,98328.97
2023-11-12T06:32:07.941Z,98330.53
2023-11-12T06:33:09.631Z,98331.47
2023-11-12T06:34:11.413Z,98338.09
2023-11-12T06:35:13.069Z,98341.44
2023-11-12T06:36:14.688Z,98338.25
2023-11-12T06:37:16.280Z,98338.63
2023-11-12T06:38:17.851Z,98337.66
2023-11-12T06:39:19.558Z,98329.81
2023-11-12T06:40:21.143Z,98340.72
2023-11-12T06:41:22.741Z,98340.72
2023-11-12T06:42:24.345Z,98340.47
2023-11-12T06:43:25.908Z,98343.63
2023-11-12T06:44:27.524Z,98343.53
2023-11-12T06:45:29.192Z,98340.53
2023-11-12T06:46:30.794Z,98352.13
2023-11-12T06:47:32.459Z,98345.00
2023-11-12T06:48:34.644Z,98350.78
2023-11-12T06:49:36.325Z,98351.72
2023-11-12T06:50:37.967Z,98359.06
2023-11-12T06:51:39.618Z,98351.50
2023-11-12T06:52:41.260Z,98357.78
2023-11-12T06:53:42.829Z,98357.69
2023-11-12T06:54:44.862Z,98357.69
2023-11-12T06:55:46.439Z,98358.06
2023-11-12T06:56:48.018Z,98357.03
2023-11-12T06:57:49.703Z,98356.59
2023-11-12T06:58:51.302Z,98353.00
2023-11-12T06:59:52.866Z,98355.13
2023-11-12T07:00:54.530Z,98363.41
2023-11-12T07:01:56.130Z,98366.72
2023-11-12T07:02:57.802Z,98359.25
2023-11-12T07:03:59.488Z,98364.09
2023-11-12T07:05:01.106Z,98369.91
2023-11-12T07:06:02.732Z,98360.66
2023-11-12T07:07:09.901Z,98363.72
2023-11-12T07:08:17.828Z,98360.28
2023-11-12T07:09:19.547Z,98357.69
2023-11-12T07:10:21.155Z,98362.06
2023-11-12T07:11:22.834Z,98365.38
2023-11-12T07:12:24.563Z,98369.78
2023-11-12T07:13:26.188Z,98367.16
2023-11-12T07:14:27.783Z,98361.09
2023-11-12T07:15:29.371Z,98369.63
2023-11-12T07:16:31.051Z,98368.94
2023-11-12T07:17:35.326Z,98368.25
2023-11-12T07:18:45.608Z,98370.81
2023-11-12T07:19:53.773Z,98370.81
2023-11-12T07:20:55.333Z,98371.25
2023-11-12T07:21:56.912Z,98368.19
2023-11-12T07:22:58.500Z,98370.47
2023-11-12T07:24:00.169Z,98375.13
2023-11-12T07:25:01.900Z,98372.38
2023-11-12T07:26:03.629Z,98376.34
2023-11-12T07:27:05.379Z,98373.84
2023-11-12T07:28:07.006Z,98374.53
2023-11-12T07:29:08.613Z,98373.22
2023-11-12T07:30:10.663Z,98377.38
2023-11-12T07:31:12.302Z,98382.97
2023-11-12T07:32:13.890Z,98382.38
2023-11-12T07:33:15.585Z,98390.66
2023-11-12T07:34:17.167Z,98390.53
2023-11-12T07:35:18.759Z,98385.91
2023-11-12T07:36:20.680Z,98387.28
2023-11-12T07:37:22.247Z,98390.59
2023-11-12T07:38:23.841Z,98379.91
2023-11-12T07:39:25.460Z,98390.09
2023-11-12T07:40:27.054Z,98390.22
2023-11-12T07:41:35.390Z,98391.44
2023-11-12T07:42:40.448Z,98386.91
2023-11-12T07:43:42.059Z,98386.53
2023-11-12T07:44:43.663Z,98388.44
2023-11-12T07:45:45.353Z,98396.28
2023-11-12T07:46:47.046Z,98393.53
2023-11-12T07:47:48.711Z,98393.41
2023-11-12T07:48:50.325Z,98382.16
2023-11-12T07:49:51.913Z,98388.56
2023-11-12T07:50:53.501Z,98386.59
2023-11-12T07:51:55.096Z,98389.91
2023-11-12T07:52:56.764Z,98392.25
2023-11-12T07:53:58.319Z,98390.38
2023-11-12T07:54:59.983Z,98389.16
2023-11-12T07:56:01.592Z,98387.19
2023-11-12T07:57:03.376Z,98392.66
2023-11-12T07:58:05.031Z,98388.31
2023-11-12T07:59:06.587Z,98393.41
2023-11-12T08:00:08.761Z,98391.00
2023-11-12T08:01:13.217Z,98393.25
2023-11-12T08:02:14.885Z,98395.13
2023-11-12T08:03:16.536Z,98397.63
2023-11-12T08:04:18.186Z,98390.16
2023-11-12T08:05:19.834Z,98399.66
2023-11-12T08:06:21.473Z,98393.94
2023-11-12T08:07:23.595Z,98390.78
2023-11-12T08:08:25.516Z,98401.56
2023-11-12T08:09:27.104Z,98398.94
2023-11-12T08:10:28.710Z,98399.66
2023-11-12T08:11:30.270Z,98397.88
2023-11-12T08:12:32.392Z,98403.22
2023-11-12T08:13:33.995Z,98402.13
2023-11-12T08:14:38.407Z,98402.31
2023-11-12T08:15:40.060Z,98405.75
2023-11-12T08:16:41.711Z,98409.31
2023-11-12T08:17:43.378Z,98413.16
2023-11-12T08:18:45.095Z,98408.75
2023-11-12T08:19:46.702Z,98405.06
2023-11-12T08:20:48.318Z,98411.81
2023-11-12T08:21:49.963Z,98408.56
2023-11-12T08:22:51.581Z,98406.91
2023-11-12T08:23:53.163Z,98414.75
2023-11-12T08:24:54.767Z,98408.69
2023-11-12T08:25:57.969Z,98407.88
2023-11-12T08:27:00.811Z,98404.28
2023-11-12T08:28:02.397Z,98415.19
2023-11-12T08:29:04.183Z,98413.53
2023-11-12T08:30:06.841Z,98409.13
2023-11-12T08:31:08.387Z,98411.59
2023-11-12T08:32:10.018Z,98424.69
2023-11-12T08:33:11.758Z,98417.94
2023-11-12T08:34:13.347Z,98416.28
2023-11-12T08:35:14.971Z,98423.41
2023-11-12T08:36:16.597Z,98421.91
2023-11-12T08:37:18.728Z,98431.13
2023-11-12T08:38:20.449Z,98423.28
2023-11-12T08:39:22.099Z,98430.31
2023-11-12T08:40:23.752Z,98430.06
2023-11-12T08:41:25.366Z,98428.00
2023-11-12T08:42:26.939Z,98424.94
2023-11-12T08:43:28.542Z,98437.22
2023-11-12T08:44:30.129Z,98434.31
2023-11-12T08:45:31.771Z,98435.97
2023-11-12T08:46:33.418Z,98433.25
2023-11-12T08:47:35.058Z,98430.34
2023-11-12T08:48:36.723Z,98436.00
2023-11-12T08:49:38.304Z,98432.19
2023-11-12T08:50:39.891Z,98433.28
2023-11-12T08:51:42.885Z,98433.56
2023-11-12T08:52:44.574Z,98431.06
2023-11-12T08:53:46.172Z,98436.72
2023-11-12T08:54:47.770Z,98444.06
2023-11-12T08:55:49.537Z,98435.34
2023-11-12T08:56:51.211Z,98443.47
2023-11-12T08:57:52.892Z,98444.16
2023-11-12T08:58:54.497Z,98440.75
2023-11-12T08:59:56.069Z,98445.00
2023-11-12T09:00:57.674Z,98448.44
2023-11-12T09:01:59.291Z,98448.00
2023-11-12T09:03:00.919Z,98444.25
2023-11-12T09:04:02.659Z,98447.13
2023-11-12T09:05:04.741Z,98448.53
2023-11-12T09:06:06.791Z,98449.78
2023-11-12T09:07:08.480Z,98445.41
2023-11-12T09:08:10.068Z,98439.63
2023-11-12T09:09:11.621Z,98445.81
2023-11-12T09:10:13.324Z,98447.47
2023-11-12T09:11:15.269Z,98449.41
2023-11-12T09:12:16.986Z,98440.16
2023-11-12T09:13:18.593Z,98445.72
2023-11-12T09:14:20.184Z,98447.66
2023-11-12T09:15:21.830Z,98436.22
2023-11-12T09:16:23.470Z,98441.34
2023-11-12T09:17:25.134Z,98437.88
2023-11-12T09:18:28.508Z,98436.81
2023-11-12T09:19:30.333Z,98441.22
2023-11-12T09:20:31.954Z,98442.31
2023-11-12T09:21:33.606Z,98434.47
2023-11-12T09:22:35.170Z,98440.13
2023-11-12T09:23:36.774Z,98433.81
2023-11-12T09:24:47.983Z,98444.84
2023-11-12T09:25:56.485Z,98437.41
2023-11-12T09:26:58.095Z,98440.19
2023-11-12T09:27:59.762Z,98439.75
2023-11-12T09:29:01.435Z,98439.06
2023-11-12T09:30:03.174Z,98438.38
2023-11-12T09:31:04.840Z,98445.81
2023-11-12T09:32:06.770Z,98437.31
2023-11-12T09:33:08.616Z,98433.59
2023-11-12T09:34:10.348Z,98442.84
2023-11-12T09:35:11.995Z,98430.03
2023-11-12T09:36:16.756Z,98421.50
2023-11-12T09:37:18.403Z,98433.78
2023-11-12T09:38:19.983Z,98435.84
2023-11-12T09:39:21.616Z,98431.16
2023-11-12T09:40:23.628Z,98432.69
2023-11-12T09:41:25.475Z,98434.50
2023-11-12T09:42:29.045Z,98429.28
2023-11-12T09:43:31.365Z,98435.59
2023-11-12T09:44:38.139Z,98427.06
2023-11-12T09:45:43.560Z,98435.16
2023-11-12T09:46:49.264Z,98431.19
2023-11-12T09:47:53.619Z,98430.09
2023-11-12T09:48:56.004Z,98429.28
2023-11-12T09:49:58.067Z,98421.97
2023-11-12T09:51:00.252Z,98432.59
2023-11-12T09:52:02.108Z,98429.53
2023-11-12T09:53:04.037Z,98429.97
2023-11-12T09:54:06.517Z,98429.41
2023-11-12T09:55:09.666Z,98433.97
2023-11-12T09:56:11.488Z,98430.94
2023-11-12T09:57:13.100Z,98440.19
2023-11-12T09:58:14.683Z,98437.97
2023-11-12T09:59:16.312Z,98428.84
2023-11-12T10:00:18.648Z,98429.81
2023-11-12T10:01:20.408Z,98426.88
2023-11-12T10:02:24.074Z,98433.25
2023-11-12T10:03:25.741Z,98432.16
2023-11-12T10:04:27.403Z,98433.69
2023-11-12T10:05:32.318Z,98429.41
2023-11-12T10:06:34.445Z,98432.28
2023-11-12T10:07:36.418Z,98431.44
2023-11-12T10:08:38.088Z,98432.00
2023-11-12T10:09:39.710Z,98425.53
2023-11-12T10:10:41.452Z,98429.22
2023-11-12T10:11:43.073Z,98431.56
2023-11-12T10:12:47.636Z,98427.03
2023-11-12T10:13:50.663Z,98430.31
2023-11-12T10:15:01.405Z,98430.16
2023-11-12T10:16:03.214Z,98418.56
2023-11-12T10:17:08.925Z,98427.09
2023-11-12T10:18:10.572Z,98422.91
2023-11-12T10:19:14.142Z,98421.94
2023-11-12T10:20:26.729Z,98414.38
2023-11-12T10:21:28.445Z,98411.19
2023-11-12T10:22:39.652Z,98413.00
2023-11-12T10:23:41.226Z,98418.63
2023-11-12T10:24:44.099Z,98415.59
2023-11-12T10:25:46.114Z,98410.34
2023-11-12T10:26:47.772Z,98420.16
2023-11-12T10:27:55.506Z,98420.16
2023-11-12T10:28:57.142Z,98425.16
2023-11-12T10:30:17.156Z,98418.53
2023-11-12T10:31:36.758Z,98421.69
2023-11-12T10:32:38.394Z,98421.69
2023-11-12T10:33:40.362Z,98422.38
2023-11-12T10:34:49.156Z,98417.22
2023-11-12T10:35:51.234Z,98418.41
2023-11-12T10:37:07.406Z,98415.34
2023-11-12T10:38:09.012Z,98415.03
2023-11-12T10:39:12.368Z,98420.47
2023-11-12T10:40:14.415Z,98417.91
2023-11-12T10:41:16.142Z,98415.28
2023-11-12T10:42:23.645Z,98429.88
2023-11-12T10:43:26.059Z,98418.78
2023-11-12T10:44:28.000Z,98414.84
2023-11-12T10:45:30.821Z,98414.91
2023-11-12T10:46:37.673Z,98413.03
2023-11-12T10:47:39.552Z,98416.97
2023-11-12T10:48:43.693Z,98407.69
2023-11-12T10:49:45.968Z,98409.75
2023-11-12T10:50:47.854Z,98398.00
2023-11-12T10:51:50.582Z,98406.13
2023-11-12T10:52:56.960Z,98406.00
2023-11-12T10:54:00.829Z,98402.75
2023-11-12T10:55:06.551Z,98398.53
2023-11-12T10:56:08.176Z,98408.16
2023-11-12T10:57:12.535Z,98405.38
2023-11-12T10:58:14.644Z,98405.06
2023-11-12T10:59:16.356Z,98396.97
2023-11-12T11:00:18.305Z,98403.88
2023-11-12T11:01:20.750Z,98399.13
2023-11-12T11:02:22.448Z,98397.25
2023-11-12T11:03:27.057Z,98402.31
2023-11-12T11:04:30.008Z,98403.06
2023-11-12T11:05:32.954Z,98401.72
2023-11-12T11:06:36.433Z,98395.84
2023-11-12T11:07:38.286Z,98397.19
2023-11-12T11:08:39.866Z,98397.94
2023-11-12T11:09:42.698Z,98397.19
2023-11-12T11:10:44.368Z,98399.81
2023-11-12T11:11:51.460Z,98398.16
2023-11-12T11:12:53.425Z,98401.09
2023-11-12T11:13:55.114Z,98395.31
2023-11-12T11:14:56.682Z,98401.94
2023-11-12T11:15:58.494Z,98398.34
2023-11-12T11:17:00.117Z,98390.81
2023-11-12T11:18:01.940Z,98395.16
2023-11-12T11:19:03.559Z,98393.28
2023-11-12T11:20:06.225Z,98394.97
2023-11-12T11:21:07.776Z,98393.84
2023-11-12T11:22:29.293Z,98393.28
2023-11-12T11:23:53.688Z,98392.53
2023-11-12T11:24:59.078Z,98394.19
2023-11-12T11:26:25.427Z,98389.97
2023-11-12T11:27:27.553Z,98397.78
2023-11-12T11:28:29.184Z,98399.59
2023-11-12T11:29:30.869Z,98402.44
2023-11-12T11:30:32.727Z,98405.06
2023-11-12T11:31:46.276Z,98400.41
2023-11-12T11:32:53.926Z,98406.03
2023-11-12T11:33:55.812Z,98403.94
2023-11-12T11:34:57.511Z,98396.72
2023-11-12T11:36:09.017Z,98407.19
2023-11-12T11:37:10.998Z,98407.56
2023-11-12T11:38:14.015Z,98409.59
2023-11-12T11:39:28.138Z,98413.69
2023-11-12T11:40:30.927Z,98407.44
2023-11-12T11:41:51.405Z,98415.00
2023-11-12T11:43:25.128Z,98401.63
2023-11-12T11:44:32.454Z,98403.81
2023-11-12T11:46:06.299Z,98405.97
2023-11-12T11:47:24.371Z,98401.69
2023-11-12T11:48:26.272Z,98402.38
2023-11-12T11:49:27.882Z,98392.34
2023-11-12T11:50:45.713Z,98399.28
2023-11-12T11:51:49.050Z,98399.97
2023-11-12T11:52:50.779Z,98396.38
2023-11-12T11:53:52.348Z,98402.13
2023-11-12T11:55:04.750Z,98394.81
2023-11-12T11:56:16.445Z,98398.00
2023-11-12T11:57:19.863Z,98403.63
2023-11-12T11:58:21.674Z,98404.94
2023-11-12T11:59:24.448Z,98401.97
2023-11-12T12:00:26.080Z,98407.91
2023-11-12T12:01:27.738Z,98404.81
2023-11-12T12:02:29.460Z,98403.63
2023-11-12T12:03:31.114Z,98408.75
2023-11-12T12:04:33.302Z,98401.78
2023-11-12T12:05:34.915Z,98406.88
2023-11-12T12:06:42.424Z,98404.94
2023-11-12T12:07:44.051Z,98414.59
2023-11-12T12:08:53.142Z,98408.63
2023-11-12T12:09:59.577Z,98408.53
2023-11-12T12:11:15.923Z,98407.19
2023-11-12T12:12:17.813Z,98413.72
2023-11-12T12:13:19.971Z,98413.25
2023-11-12T12:14:22.687Z,98411.09
2023-11-12T12:15:24.406Z,98411.31
2023-11-12T12:16:32.786Z,98410.94