createdAt,value
2019-05-25T00:01:27.524Z,99.90
2019-05-25T00:03:58.133Z,99.90
2019-05-25T00:06:28.672Z,99.90
2019-05-25T00:08:59.732Z,99.90
2019-05-25T00:11:30.526Z,99.90
2019-05-25T00:14:01.440Z,99.90
2019-05-25T00:16:31.996Z,99.90
2019-05-25T00:19:02.690Z,99.90
2019-05-25T00:21:33.149Z,99.90
2019-05-25T00:24:12.226Z,99.90
2019-05-25T00:26:36.390Z,99.90
2019-05-25T00:29:08.058Z,99.90
2019-05-25T00:31:39.258Z,99.90
2019-05-25T00:34:10.561Z,99.90
2019-05-25T00:36:41.121Z,99.90
2019-05-25T00:39:11.711Z,99.90
2019-05-25T00:41:42.271Z,99.90
2019-05-25T00:44:13.132Z,99.90
2019-05-25T00:46:43.763Z,99.90
2019-05-25T00:49:14.327Z,99.90
2019-05-25T00:51:44.922Z,99.90
2019-05-25T00:54:27.399Z,99.90
2019-05-25T00:56:48.508Z,99.90
2019-05-25T00:59:19.442Z,99.90
2019-05-25T01:01:50.383Z,99.90
2019-05-25T01:04:21.087Z,99.90
2019-05-25T01:06:51.741Z,99.90
2019-05-25T01:09:22.375Z,99.90
2019-05-25T01:11:52.948Z,99.90
2019-05-25T01:14:23.625Z,99.90
2019-05-25T01:16:54.813Z,99.90
2019-05-25T01:19:25.487Z,99.90
2019-05-25T01:21:56.035Z,99.90
2019-05-25T01:24:26.600Z,99.90
2019-05-25T01:26:57.467Z,99.90
2019-05-25T01:29:28.389Z,99.90
2019-05-25T01:31:59.023Z,99.90
2019-05-25T01:34:29.647Z,99.90
2019-05-25T01:37:00.308Z,99.90
2019-05-25T01:39:30.873Z,99.90
2019-05-25T01:42:01.464Z,99.90
2019-05-25T01:44:32.018Z,99.90
2019-05-25T01:47:02.959Z,99.90
2019-05-25T01:49:33.881Z,99.90
2019-05-25T01:52:05.309Z,99.90
2019-05-25T01:54:36.134Z,99.90
2019-05-25T01:57:06.791Z,99.90
2019-05-25T01:59:37.354Z,99.90
2019-05-25T02:02:07.999Z,99.90
2019-05-25T02:04:38.556Z,99.90
2019-05-25T02:07:09.206Z,99.90
2019-05-25T02:09:40.119Z,99.90
2019-05-25T02:12:11.115Z,99.90
2019-05-25T02:14:42.061Z,99.90
2019-05-25T02:17:12.635Z,99.90
2019-05-25T02:19:43.189Z,99.90
2019-05-25T02:22:13.807Z,99.90
2019-05-25T02:24:44.685Z,99.90
2019-05-25T02:27:15.492Z,99.90
2019-05-25T02:29:46.673Z,99.90
2019-05-25T02:32:17.257Z,99.90
2019-05-25T02:34:47.818Z,99.90
2019-05-25T02:37:18.415Z,99.90
2019-05-25T02:39:49.081Z,99.90
2019-05-25T02:42:19.645Z,99.90
2019-05-25T02:44:50.901Z,99.90
2019-05-25T02:47:21.814Z,99.90
2019-05-25T02:49:52.375Z,99.90
2019-05-25T02:52:23.266Z,99.90
2019-05-25T02:54:53.860Z,99.90
2019-05-25T02:57:24.610Z,99.90
2019-05-25T02:59:55.226Z,99.90
2019-05-25T03:02:25.777Z,99.90
2019-05-25T03:04:56.372Z,99.90
2019-05-25T03:07:27.772Z,99.90
2019-05-25T03:10:00.149Z,99.90
2019-05-25T03:12:31.605Z,99.90
2019-05-25T03:15:02.659Z,99.90
2019-05-25T03:17:33.334Z,99.90
2019-05-25T03:20:04.416Z,99.90
2019-05-25T03:22:35.663Z,99.90
2019-05-25T03:25:07.930Z,99.90
2019-05-25T03:27:38.483Z,99.90
2019-05-25T03:30:10.575Z,99.90
2019-05-25T03:32:41.701Z,99.90
2019-05-25T03:35:12.752Z,99.90
2019-05-25T03:37:43.775Z,99.90
2019-05-25T03:40:14.438Z,99.90
2019-05-25T03:42:45.023Z,99.90
2019-05-25T03:45:15.632Z,99.90
2019-05-25T03:47:46.464Z,99.90
2019-05-25T03:50:17.067Z,99.90
2019-05-25T03:52:47.619Z,99.90
2019-05-25T03:55:18.592Z,99.90
2019-05-25T03:57:49.820Z,99.90
2019-05-25T04:00:32.835Z,99.90
2019-05-25T04:03:03.454Z,99.90
2019-05-25T04:05:34.390Z,99.90
2019-05-25T04:08:05.520Z,99.90
2019-05-25T04:10:38.760Z,99.90
2019-05-25T04:13:08.771Z,99.90
2019-05-25T04:15:39.359Z,99.90
2019-05-25T04:18:09.934Z,99.90
2019-05-25T04:20:40.499Z,99.90
2019-05-25T04:23:11.433Z,99.90
2019-05-25T04:25:42.073Z,99.90
2019-05-25T04:28:12.652Z,99.90
2019-05-25T04:30:43.515Z,99.90
2019-05-25T04:33:14.376Z,99.90
2019-05-25T04:35:45.021Z,99.90
2019-05-25T04:38:15.969Z,99.90
2019-05-25T04:40:47.091Z,99.90
2019-05-25T04:43:17.736Z,99.90
2019-05-25T04:45:48.614Z,99.90
2019-05-25T04:48:19.219Z,99.90
2019-05-25T04:50:50.136Z,99.90
2019-05-25T04:53:21.113Z,99.90
2019-05-25T04:55:51.997Z,99.90
2019-05-25T04:58:22.701Z,99.90
2019-05-25T05:00:53.265Z,99.90
2019-05-25T05:03:23.925Z,99.90
2019-05-25T05:05:54.491Z,99.90
2019-05-25T05:08:25.775Z,99.90
2019-05-25T05:10:56.319Z,99.90
2019-05-25T05:13:26.951Z,99.90
2019-05-25T05:15:57.809Z,99.90
2019-05-25T05:18:28.407Z,99.90
2019-05-25T05:20:58.965Z,99.90
2019-05-25T05:23:29.599Z,99.90
2019-05-25T05:26:00.141Z,99.90
2019-05-25T05:28:30.736Z,99.90
2019-05-25T05:31:01.610Z,99.90
2019-05-25T05:33:32.202Z,99.90
2019-05-25T05:36:03.164Z,99.90
2019-05-25T05:38:35.365Z,99.90
2019-05-25T05:41:06.612Z,99.90
2019-05-25T05:43:38.594Z,99.90
2019-05-25T05:46:09.967Z,99.90
2019-05-25T05:48:40.853Z,99.90
2019-05-25T05:51:14.855Z,99.90
2019-05-25T05:53:48.004Z,99.90
2019-05-25T05:56:18.654Z,99.90
2019-05-25T05:58:50.225Z,99.90
2019-05-25T06:01:21.111Z,99.90
2019-05-25T06:03:51.995Z,99.90
2019-05-25T06:06:23.250Z,99.90
2019-05-25T06:08:53.795Z,99.90
2019-05-25T06:11:24.821Z,99.90
2019-05-25T06:13:55.765Z,99.90
2019-05-25T06:16:26.679Z,99.90
2019-05-25T06:18:57.565Z,99.90
2019-05-25T06:21:29.093Z,99.90
2019-05-25T06:23:59.617Z,99.90
2019-05-25T06:26:30.189Z,99.90
2019-05-25T06:29:00.755Z,99.90
2019-05-25T06:31:31.384Z,99.90
2019-05-25T06:34:02.406Z,99.90
2019-05-25T06:36:33.394Z,99.90
2019-05-25T06:39:04.722Z,99.90
2019-05-25T06:41:35.647Z,99.90
2019-05-25T06:44:07.146Z,99.90
2019-05-25T06:46:39.737Z,99.90
2019-05-25T06:49:10.197Z,99.90
2019-05-25T06:51:40.839Z,99.90
2019-05-25T06:54:11.434Z,99.90
2019-05-25T06:56:42.103Z,99.90
2019-05-25T06:59:12.643Z,99.90
2019-05-25T07:01:43.622Z,99.90
2019-05-25T07:04:14.179Z,99.90
2019-05-25T07:06:44.803Z,99.90
2019-05-25T07:09:16.022Z,99.90
2019-05-25T07:11:47.148Z,99.90
2019-05-25T07:14:17.978Z,99.90
2019-05-25T07:16:48.569Z,99.90
2019-05-25T07:19:19.154Z,99.90
2019-05-25T07:21:49.809Z,99.90
2019-05-25T07:24:20.709Z,99.90
2019-05-25T07:26:51.608Z,99.90
2019-05-25T07:29:22.182Z,99.90
2019-05-25T07:31:53.483Z,99.90
2019-05-25T07:34:24.027Z,99.90
2019-05-25T07:36:54.944Z,99.90
2019-05-25T07:39:25.473Z,99.90
2019-05-25T07:41:56.576Z,99.90
2019-05-25T07:44:27.135Z,99.90
2019-05-25T07:46:58.246Z,99.90
2019-05-25T07:49:29.172Z,99.90
2019-05-25T07:52:02.591Z,99.90
2019-05-25T07:54:32.714Z,99.90
2019-05-25T07:57:03.305Z,99.90
2019-05-25T07:59:33.855Z,99.90
2019-05-25T08:02:04.419Z,99.90
2019-05-25T08:04:35.305Z,99.90
2019-05-25T08:07:05.994Z,99.90
2019-05-25T08:09:36.932Z,99.90
2019-05-25T08:12:07.587Z,99.90
2019-05-25T08:14:38.131Z,99.90
2019-05-25T08:17:08.725Z,99.90
2019-05-25T08:19:39.285Z,99.90
2019-05-25T08:22:10.551Z,99.90
2019-05-25T08:24:41.108Z,99.90
2019-05-25T08:27:11.767Z,99.90
2019-05-25T08:29:42.325Z,99.90
2019-05-25T08:32:12.929Z,99.90
2019-05-25T08:34:43.501Z,99.90
2019-05-25T08:37:14.067Z,99.90
2019-05-25T08:39:44.675Z,99.90
2019-05-25T08:42:15.360Z,99.90
2019-05-25T08:44:46.317Z,99.90
2019-05-25T08:47:17.253Z,99.90
2019-05-25T08:49:47.928Z,99.90
2019-05-25T08:52:18.891Z,99.90
2019-05-25T08:54:49.516Z,99.90
2019-05-25T08:57:20.061Z,99.90
2019-05-25T08:59:51.042Z,99.90
2019-05-25T09:02:21.876Z,99.90
2019-05-25T09:04:52.783Z,99.90
2019-05-25T09:07:23.324Z,99.90
2019-05-25T09:09:53.941Z,99.90
2019-05-25T09:12:24.910Z,99.90
2019-05-25T09:14:55.854Z,99.90
2019-05-25T09:17:26.397Z,99.90
2019-05-25T09:19:57.422Z,99.90
2019-05-25T09:22:28.660Z,99.90
2019-05-25T09:24:59.278Z,99.90
2019-05-25T09:27:29.837Z,99.90
2019-05-25T09:30:00.424Z,99.90
2019-05-25T09:32:31.317Z,99.90
2019-05-25T09:35:02.234Z,99.90
2019-05-25T09:37:33.175Z,99.90
2019-05-25T09:40:03.786Z,99.90
2019-05-25T09:42:34.323Z,99.90
2019-05-25T09:45:05.580Z,99.90
2019-05-25T09:47:36.869Z,99.90
2019-05-25T09:50:08.422Z,99.90
2019-05-25T09:52:39.208Z,99.90
2019-05-25T09:55:13.419Z,99.90
2019-05-25T09:57:44.307Z,99.90
2019-05-25T10:00:17.140Z,99.90
2019-05-25T10:02:47.999Z,99.90
2019-05-25T10:05:19.420Z,99.90
2019-05-25T10:07:50.206Z,99.90
2019-05-25T10:10:21.754Z,99.90
2019-05-25T10:12:53.104Z,99.90
2019-05-25T10:15:23.777Z,99.90
2019-05-25T10:17:55.026Z,99.90
2019-05-25T10:20:25.655Z,99.90
2019-05-25T10:22:56.524Z,99.90
2019-05-25T10:25:27.123Z,99.90
2019-05-25T10:27:57.710Z,99.90
2019-05-25T10:30:28.338Z,99.90
2019-05-25T10:32:59.277Z,99.90
2019-05-25T10:35:30.279Z,99.90
2019-05-25T10:38:00.837Z,99.90
2019-05-25T10:40:31.542Z,99.90
2019-05-25T10:43:02.086Z,99.90
2019-05-25T10:45:33.650Z,99.90
2019-05-25T10:48:04.667Z,99.90
2019-05-25T10:50:36.107Z,99.90
2019-05-25T10:53:06.837Z,99.90
2019-05-25T10:55:37.828Z,99.90
2019-05-25T10:58:08.474Z,99.90
2019-05-25T11:00:39.054Z,99.90
2019-05-25T11:03:09.648Z,99.90
2019-05-25T11:05:40.573Z,99.90
2019-05-25T11:08:11.233Z,99.90
2019-05-25T11:10:42.422Z,99.90
2019-05-25T11:13:13.259Z,99.90
2019-05-25T11:15:44.535Z,99.90
2019-05-25T11:18:15.454Z,99.90
2019-05-25T11:20:46.362Z,99.90
2019-05-25T11:23:17.222Z,99.90
2019-05-25T11:25:47.771Z,99.90
2019-05-25T11:28:19.107Z,99.90
2019-05-25T11:30:49.696Z,99.90
2019-05-25T11:33:20.284Z,99.90
2019-05-25T11:35:50.818Z,99.90
2019-05-25T11:38:21.355Z,99.90
2019-05-25T11:40:52.691Z,99.90
2019-05-25T11:43:23.616Z,99.90
2019-05-25T11:45:54.198Z,99.90
2019-05-25T11:48:25.354Z,99.90
2019-05-25T11:50:56.303Z,99.90
2019-05-25T11:53:26.844Z,99.90
2019-05-25T11:55:57.504Z,99.90
2019-05-25T11:58:28.045Z,99.90
2019-05-25T12:00:59.022Z,99.90
2019-05-25T12:03:29.554Z,99.90
2019-05-25T12:06:00.132Z,99.90
2019-05-25T12:08:30.660Z,99.90
2019-05-25T12:11:01.649Z,99.90
2019-05-25T12:13:32.399Z,99.90
2019-05-25T12:16:03.154Z,99.90
2019-05-25T12:18:33.683Z,99.90
2019-05-25T12:21:04.325Z,99.90
2019-05-25T12:23:35.561Z,99.90
2019-05-25T12:26:06.206Z,99.90
2019-05-25T12:28:37.090Z,99.90
2019-05-25T12:31:07.671Z,99.90
2019-05-25T12:33:38.221Z,99.90
2019-05-25T12:36:09.645Z,99.90
2019-05-25T12:38:40.255Z,99.90
2019-05-25T12:41:10.914Z,99.90
2019-05-25T12:43:41.480Z,99.90
2019-05-25T12:46:12.062Z,99.90
2019-05-25T12:48:43.045Z,99.90
2019-05-25T12:51:17.464Z,99.90
2019-05-25T12:53:46.579Z,99.90
2019-05-25T12:56:17.525Z,99.90
2019-05-25T12:58:50.282Z,99.90
2019-05-25T13:01:20.773Z,99.90
2019-05-25T13:03:51.662Z,99.90
2019-05-25T13:06:22.258Z,99.90
2019-05-25T13:08:52.825Z,99.90
2019-05-25T13:11:23.400Z,99.90
2019-05-25T13:13:54.236Z,99.90
2019-05-25T13:16:25.188Z,99.90
2019-05-25T13:18:56.064Z,99.90
2019-05-25T13:21:26.692Z,99.90
2019-05-25T13:23:57.248Z,99.90
2019-05-25T13:26:27.914Z,99.90
2019-05-25T13:28:58.469Z,99.90
2019-05-25T13:31:29.106Z,99.90
2019-05-25T13:33:59.651Z,99.90
2019-05-25T13:36:30.603Z,99.90
2019-05-25T13:39:01.461Z,99.90
2019-05-25T13:41:32.113Z,99.90
2019-05-25T13:44:02.651Z,99.90
2019-05-25T13:46:33.644Z,99.90
2019-05-25T13:49:04.236Z,99.90
2019-05-25T13:51:34.767Z,99.90
2019-05-25T13:54:05.692Z,99.90
2019-05-25T13:56:36.281Z,99.90
2019-05-25T13:59:06.928Z,99.90
2019-05-25T14:01:37.471Z,99.90
2019-05-25T14:04:08.093Z,99.90
2019-05-25T14:06:38.641Z,99.90
2019-05-25T14:09:09.367Z,99.90
2019-05-25T14:11:40.378Z,99.90
2019-05-25T14:14:11.036Z,99.90
2019-05-25T14:16:41.655Z,99.90
2019-05-25T14:19:12.317Z,99.90
2019-05-25T14:21:42.873Z,99.90
2019-05-25T14:24:13.479Z,99.90
2019-05-25T14:26:44.799Z,99.90
2019-05-25T14:29:15.865Z,99.90
2019-05-25T14:31:46.509Z,99.90
2019-05-25T14:34:17.305Z,99.90
2019-05-25T14:36:47.890Z,99.90
2019-05-25T14:39:18.839Z,99.90
2019-05-25T14:41:49.720Z,97.60
2019-05-25T14:44:20.276Z,98.80
2019-05-25T14:46:50.842Z,98.20
2019-05-25T14:49:21.719Z,98.40
2019-05-25T14:51:52.351Z,99.70
2019-05-25T14:54:23.227Z,97.00
2019-05-25T14:56:54.179Z,95.20
2019-05-25T14:59:25.008Z,96.40
2019-05-25T15:02:02.471Z,95.10
2019-05-25T15:04:28.581Z,95.70
2019-05-25T15:06:59.345Z,97.60
2019-05-25T15:09:29.876Z,94.00
2019-05-25T15:12:00.458Z,94.70
2019-05-25T15:14:31.002Z,94.70
2019-05-25T15:17:02.165Z,96.10
2019-05-25T15:19:32.656Z,94.50
2019-05-25T15:22:03.500Z,95.20
2019-05-25T15:24:34.433Z,96.20
2019-05-25T15:27:05.201Z,97.60
2019-05-25T15:29:36.079Z,98.00
2019-05-25T15:32:19.542Z,98.50
2019-05-25T15:34:39.172Z,98.80
2019-05-25T15:37:10.066Z,99.20
2019-05-25T15:39:40.606Z,99.20
2019-05-25T15:42:11.595Z,99.20
2019-05-25T15:44:42.146Z,99.90
2019-05-25T15:47:13.572Z,99.80
2019-05-25T15:49:44.700Z,99.50
2019-05-25T15:52:15.337Z,98.70
2019-05-25T15:54:46.034Z,99.20
2019-05-25T15:57:16.556Z,99.70
2019-05-25T15:59:47.735Z,98.50
2019-05-25T16:02:18.322Z,99.90
2019-05-25T16:04:49.434Z,99.90
2019-05-25T16:07:20.003Z,99.90
2019-05-25T16:09:50.620Z,99.90
2019-05-25T16:12:21.180Z,99.90
2019-05-25T16:14:52.139Z,99.90
2019-05-25T16:17:26.041Z,99.90
2019-05-25T16:19:55.290Z,99.90
2019-05-25T16:22:25.941Z,99.90
2019-05-25T16:24:56.816Z,99.90
2019-05-25T16:27:27.444Z,99.90
2019-05-25T16:29:58.020Z,99.90
2019-05-25T16:32:29.156Z,99.90
2019-05-25T16:35:00.803Z,99.90
2019-05-25T16:37:31.980Z,99.90
2019-05-25T16:40:02.620Z,99.90
2019-05-25T16:42:33.618Z,99.90
2019-05-25T16:45:05.826Z,99.90
2019-05-25T16:47:36.752Z,99.90
2019-05-25T16:50:13.875Z,99.90
2019-05-25T16:52:42.931Z,99.90
2019-05-25T16:55:15.684Z,99.90
2019-05-25T16:57:46.664Z,99.90
2019-05-25T17:00:28.455Z,99.90
2019-05-25T17:02:59.812Z,99.90
2019-05-25T17:05:31.378Z,99.90
2019-05-25T17:08:01.937Z,99.90
2019-05-25T17:10:32.942Z,99.90
2019-05-25T17:13:03.839Z,99.90
2019-05-25T17:15:34.908Z,99.90
2019-05-25T17:18:06.219Z,99.90
2019-05-25T17:20:37.093Z,99.90
2019-05-25T17:23:08.298Z,99.90
2019-05-25T17:25:39.233Z,99.90
2019-05-25T17:28:09.843Z,99.90
2019-05-25T17:30:44.078Z,99.90
2019-05-25T17:33:15.424Z,99.90
2019-05-25T17:35:46.256Z,99.90
2019-05-25T17:38:17.487Z,99.90
2019-05-25T17:40:48.472Z,99.90
2019-05-25T17:43:19.400Z,99.90
2019-05-25T17:45:50.986Z,99.90
2019-05-25T17:48:21.574Z,99.90
2019-05-25T17:50:52.165Z,99.90
2019-05-25T17:53:22.848Z,99.90
2019-05-25T17:55:54.078Z,99.90
2019-05-25T17:58:24.701Z,99.90
2019-05-25T18:00:55.658Z,99.90
2019-05-25T18:03:26.640Z,99.90
2019-05-25T18:05:57.625Z,99.90
2019-05-25T18:08:28.778Z,99.90
2019-05-25T18:11:00.011Z,99.90
2019-05-25T18:13:30.930Z,99.90
2019-05-25T18:16:01.522Z,99.90
2019-05-25T18:18:32.415Z,99.90
2019-05-25T18:21:03.228Z,99.90
2019-05-25T18:23:33.806Z,99.90
2019-05-25T18:26:04.846Z,99.90
2019-05-25T18:28:35.418Z,99.90
2019-05-25T18:31:06.355Z,99.90
2019-05-25T18:33:37.636Z,99.90
2019-05-25T18:36:08.586Z,99.90
2019-05-25T18:38:39.571Z,99.90
2019-05-25T18:41:10.578Z,99.90
2019-05-25T18:43:41.531Z,99.90
2019-05-25T18:46:12.499Z,99.90
2019-05-25T18:48:43.329Z,99.90
2019-05-25T18:51:13.894Z,99.90
2019-05-25T18:53:44.513Z,99.90
2019-05-25T18:56:15.427Z,99.90
2019-05-25T18:58:46.008Z,99.90
2019-05-25T19:01:16.651Z,99.90
2019-05-25T19:03:47.521Z,99.90
2019-05-25T19:06:18.365Z,99.90
2019-05-25T19:08:49.006Z,99.90
2019-05-25T19:11:19.667Z,99.90
2019-05-25T19:13:50.283Z,99.90
2019-05-25T19:16:20.912Z,99.90
2019-05-25T19:18:51.506Z,99.90
2019-05-25T19:21:22.182Z,99.90
2019-05-25T19:23:53.136Z,99.90
2019-05-25T19:26:24.096Z,99.90
2019-05-25T19:28:55.001Z,99.90
2019-05-25T19:31:25.975Z,99.90
2019-05-25T19:33:56.530Z,99.90
2019-05-25T19:36:27.319Z,99.90
2019-05-25T19:38:58.299Z,99.90
2019-05-25T19:41:29.607Z,99.90
2019-05-25T19:44:00.278Z,99.90
2019-05-25T19:46:31.128Z,99.90
2019-05-25T19:49:02.023Z,99.90
2019-05-25T19:51:32.672Z,99.90
2019-05-25T19:54:03.580Z,99.90
2019-05-25T19:56:34.573Z,99.90
2019-05-25T19:59:05.276Z,99.90
2019-05-25T20:01:35.871Z,99.90
2019-05-25T20:04:06.815Z,99.90
2019-05-25T20:06:38.120Z,99.90
2019-05-25T20:09:09.425Z,99.90
2019-05-25T20:11:40.022Z,99.90
2019-05-25T20:14:11.402Z,99.90
2019-05-25T20:16:41.972Z,99.90
2019-05-25T20:19:12.552Z,99.90
2019-05-25T20:21:43.158Z,99.90
2019-05-25T20:24:14.148Z,99.90
2019-05-25T20:26:45.166Z,99.90
2019-05-25T20:29:16.266Z,99.90
2019-05-25T20:31:46.850Z,99.90
2019-05-25T20:34:17.814Z,99.90
2019-05-25T20:36:48.437Z,99.90
2019-05-25T20:39:19.426Z,99.90
2019-05-25T20:41:50.388Z,99.90
2019-05-25T20:44:21.474Z,99.90
2019-05-25T20:46:52.813Z,99.90
2019-05-25T20:49:23.761Z,99.90
2019-05-25T20:51:54.445Z,99.90
2019-05-25T20:54:25.020Z,99.90
2019-05-25T20:56:55.840Z,99.90
2019-05-25T20:59:27.620Z,99.90
2019-05-25T21:01:58.494Z,99.90
2019-05-25T21:04:29.601Z,99.90
2019-05-25T21:07:00.784Z,99.90
2019-05-25T21:09:31.765Z,99.90
2019-05-25T21:12:02.880Z,99.90
2019-05-25T21:14:34.479Z,99.90
2019-05-25T21:17:05.073Z,99.90
2019-05-25T21:19:35.655Z,99.90
2019-05-25T21:22:06.503Z,99.90
2019-05-25T21:24:37.287Z,99.90
2019-05-25T21:27:08.377Z,99.90
2019-05-25T21:29:38.948Z,99.90
2019-05-25T21:32:09.671Z,99.90
2019-05-25T21:34:40.584Z,99.90
2019-05-25T21:37:11.374Z,99.90
2019-05-25T21:39:42.593Z,99.90
2019-05-25T21:42:13.581Z,99.90
2019-05-25T21:44:44.164Z,99.90
2019-05-25T21:47:14.799Z,99.90
2019-05-25T21:49:45.368Z,99.90
2019-05-25T21:52:16.795Z,99.90
2019-05-25T21:54:47.506Z,99.90
2019-05-25T21:57:19.107Z,99.90
2019-05-25T21:59:50.151Z,99.90
2019-05-25T22:02:20.734Z,99.90
2019-05-25T22:04:51.335Z,99.90
2019-05-25T22:07:22.087Z,99.90
2019-05-25T22:09:52.682Z,99.90
2019-05-25T22:12:23.555Z,99.90
2019-05-25T22:14:54.204Z,99.90
2019-05-25T22:17:25.134Z,99.90
2019-05-25T22:19:55.757Z,99.90
2019-05-25T22:22:26.706Z,99.90
2019-05-25T22:24:57.302Z,99.90
2019-05-25T22:27:27.873Z,99.90
2019-05-25T22:29:58.789Z,99.90
2019-05-25T22:32:29.681Z,99.90
2019-05-25T22:35:00.692Z,99.90
2019-05-25T22:37:31.624Z,99.90
2019-05-25T22:40:02.205Z,99.90
2019-05-25T22:42:33.193Z,99.90
2019-05-25T22:45:04.154Z,99.90
2019-05-25T22:47:35.181Z,99.90
2019-05-25T22:50:06.864Z,99.90
2019-05-25T22:52:37.440Z,99.90
2019-05-25T22:55:08.056Z,99.90
2019-05-25T22:57:39.332Z,99.90
2019-05-25T23:00:10.682Z,99.90
2019-05-25T23:02:41.675Z,99.90
2019-05-25T23:05:12.678Z,99.90
2019-05-25T23:07:43.348Z,99.90
2019-05-25T23:10:14.709Z,99.90
2019-05-25T23:12:45.362Z,99.90
2019-05-25T23:15:16.068Z,99.90
2019-05-25T23:17:47.080Z,99.90
2019-05-25T23:20:17.750Z,99.90
2019-05-25T23:22:48.643Z,99.90
2019-05-25T23:25:19.654Z,99.90
2019-05-25T23:27:50.625Z,99.90
2019-05-25T23:30:21.508Z,99.90
2019-05-25T23:32:52.424Z,99.90
2019-05-25T23:35:23.074Z,99.90
2019-05-25T23:37:54.041Z,99.90
2019-05-25T23:40:24.660Z,99.90
2019-05-25T23:42:55.576Z,99.90
2019-05-25T23:45:26.548Z,99.90
2019-05-25T23:47:57.217Z,99.90
2019-05-25T23:50:27.921Z,99.90
2019-05-25T23:52:59.172Z,99.90
2019-05-25T23:55:30.054Z,99.90
2019-05-25T23:58:00.728Z,99.90
