createdAt,value
2023-05-21T00:00:50.376Z,13.29
2023-05-21T00:01:51.852Z,13.28
2023-05-21T00:02:53.373Z,13.28
2023-05-21T00:03:54.965Z,13.26
2023-05-21T00:04:56.587Z,13.25
2023-05-21T00:05:58.115Z,13.23
2023-05-21T00:06:59.621Z,13.23
2023-05-21T00:08:01.109Z,13.22
2023-05-21T00:09:02.622Z,13.21
2023-05-21T00:10:04.093Z,13.21
2023-05-21T00:11:05.602Z,13.19
2023-05-21T00:12:07.073Z,13.20
2023-05-21T00:13:08.546Z,13.18
2023-05-21T00:14:10.027Z,13.18
2023-05-21T00:15:11.502Z,13.16
2023-05-21T00:16:13.436Z,13.17
2023-05-21T00:17:14.964Z,13.17
2023-05-21T00:18:16.432Z,13.16
2023-05-21T00:19:18.127Z,13.15
2023-05-21T00:20:19.637Z,13.14
2023-05-21T00:21:21.158Z,13.12
2023-05-21T00:22:22.664Z,13.11
2023-05-21T00:23:24.150Z,13.10
2023-05-21T00:24:25.643Z,13.09
2023-05-21T00:25:27.121Z,13.10
2023-05-21T00:26:28.620Z,13.09
2023-05-21T00:27:30.096Z,13.08
2023-05-21T00:28:31.604Z,13.08
2023-05-21T00:29:33.083Z,13.07
2023-05-21T00:30:34.594Z,13.08
2023-05-21T00:31:36.140Z,13.07
2023-05-21T00:32:37.702Z,13.06
2023-05-21T00:33:39.227Z,13.05
2023-05-21T00:34:40.737Z,13.04
2023-05-21T00:35:42.224Z,13.03
2023-05-21T00:36:43.776Z,13.04
2023-05-21T00:37:45.282Z,13.03
2023-05-21T00:38:46.778Z,13.04
2023-05-21T00:39:48.250Z,13.02
2023-05-21T00:40:49.740Z,13.02
2023-05-21T00:41:51.248Z,13.01
2023-05-21T00:42:52.738Z,13.01
2023-05-21T00:43:54.216Z,12.99
2023-05-21T00:44:55.705Z,13.00
2023-05-21T00:45:57.231Z,12.98
2023-05-21T00:46:58.815Z,12.98
2023-05-21T00:48:00.363Z,12.97
2023-05-21T00:49:01.938Z,12.96
2023-05-21T00:50:03.434Z,12.96
2023-05-21T00:51:04.937Z,12.96
2023-05-21T00:52:06.473Z,12.94
2023-05-21T00:53:07.993Z,12.93
2023-05-21T00:54:09.535Z,12.94
2023-05-21T00:55:11.120Z,12.93
2023-05-21T00:56:12.641Z,12.92
2023-05-21T00:57:14.140Z,12.92
2023-05-21T00:58:15.776Z,12.94
2023-05-21T00:59:17.303Z,12.92
2023-05-21T01:00:18.826Z,12.91
2023-05-21T01:01:20.488Z,12.91
2023-05-21T01:02:22.103Z,12.92
2023-05-21T01:03:23.969Z,12.91
2023-05-21T01:04:25.694Z,12.90
2023-05-21T01:05:27.176Z,12.89
2023-05-21T01:06:28.739Z,12.89
2023-05-21T01:07:30.228Z,12.89
2023-05-21T01:08:31.759Z,12.88
2023-05-21T01:09:33.251Z,12.87
2023-05-21T01:10:34.736Z,12.87
2023-05-21T01:11:36.245Z,12.87
2023-05-21T01:12:37.758Z,12.86
2023-05-21T01:13:39.288Z,12.86
2023-05-21T01:14:40.759Z,12.85
2023-05-21T01:15:42.231Z,12.84
2023-05-21T01:16:44.269Z,12.84
2023-05-21T01:17:45.938Z,12.83
2023-05-21T01:18:47.724Z,12.81
2023-05-21T01:19:49.416Z,12.81
2023-05-21T01:20:50.976Z,12.80
2023-05-21T01:21:52.471Z,12.79
2023-05-21T01:22:53.953Z,12.80
2023-05-21T01:23:55.442Z,12.78
2023-05-21T01:24:56.924Z,12.78
2023-05-21T01:25:58.433Z,12.78
2023-05-21T01:27:00.177Z,12.77
2023-05-21T01:28:01.665Z,12.78
2023-05-21T01:29:03.136Z,12.77
2023-05-21T01:30:04.621Z,12.76
2023-05-21T01:31:06.130Z,12.76
2023-05-21T01:32:07.662Z,12.75
2023-05-21T01:33:09.285Z,12.74
2023-05-21T01:34:10.907Z,12.74
2023-05-21T01:35:12.474Z,12.72
2023-05-21T01:36:13.951Z,12.72
2023-05-21T01:37:15.431Z,12.71
2023-05-21T01:38:17.370Z,12.71
2023-05-21T01:39:18.870Z,12.71
2023-05-21T01:40:20.365Z,12.69
2023-05-21T01:41:21.861Z,12.69
2023-05-21T01:42:23.417Z,12.68
2023-05-21T01:43:24.939Z,12.66
2023-05-21T01:44:26.440Z,12.66
2023-05-21T01:45:27.922Z,12.66
2023-05-21T01:46:29.415Z,12.64
2023-05-21T01:47:31.008Z,12.64
2023-05-21T01:48:32.990Z,12.64
2023-05-21T01:49:34.528Z,12.63
2023-05-21T01:50:35.988Z,12.61
2023-05-21T01:51:37.512Z,12.59
2023-05-21T01:52:39.017Z,12.60
2023-05-21T01:53:40.513Z,12.60
2023-05-21T01:54:42.020Z,12.58
2023-05-21T01:55:43.524Z,12.56
2023-05-21T01:56:45.026Z,12.56
2023-05-21T01:57:46.524Z,12.55
2023-05-21T01:58:48.039Z,12.55
2023-05-21T01:59:49.512Z,12.55
2023-05-21T02:00:51.075Z,12.54
2023-05-21T02:01:52.596Z,12.54
2023-05-21T02:02:54.221Z,12.53
2023-05-21T02:03:55.810Z,12.52
2023-05-21T02:04:57.350Z,12.51
2023-05-21T02:05:58.881Z,12.52
2023-05-21T02:07:00.381Z,12.52
2023-05-21T02:08:01.857Z,12.52
2023-05-21T02:09:03.408Z,12.51
2023-05-21T02:10:04.919Z,12.51
2023-05-21T02:11:06.493Z,12.51
2023-05-21T02:13:26.068Z,12.53
2023-05-21T02:14:28.133Z,12.53
2023-05-21T02:15:29.639Z,12.51
2023-05-21T02:16:31.182Z,12.52
2023-05-21T02:17:32.769Z,12.51
2023-05-21T02:18:34.256Z,12.51
2023-05-21T02:19:35.850Z,12.50
2023-05-21T02:20:37.418Z,12.50
2023-05-21T02:21:38.988Z,12.50
2023-05-21T02:22:40.504Z,12.50
2023-05-21T02:23:42.015Z,12.51
2023-05-21T02:24:43.486Z,12.50
2023-05-21T02:25:44.964Z,12.49
2023-05-21T02:26:46.470Z,12.49
2023-05-21T02:27:47.953Z,12.49
2023-05-21T02:28:49.431Z,12.48
2023-05-21T02:29:51.077Z,12.46
2023-05-21T02:30:52.586Z,12.47
2023-05-21T02:31:54.086Z,12.46
2023-05-21T02:32:55.605Z,12.45
2023-05-21T02:33:57.211Z,12.46
2023-05-21T02:34:58.705Z,12.45
2023-05-21T02:36:00.223Z,12.45
2023-05-21T02:37:01.819Z,12.44
2023-05-21T02:38:03.416Z,12.43
2023-05-21T02:39:04.917Z,12.44
2023-05-21T02:40:06.403Z,12.44
2023-05-21T02:41:07.880Z,12.43
2023-05-21T02:42:09.365Z,12.42
2023-05-21T02:43:10.867Z,12.42
2023-05-21T02:44:12.395Z,12.40
2023-05-21T02:45:13.875Z,12.40
2023-05-21T02:46:15.461Z,12.40
2023-05-21T02:47:16.987Z,12.39
2023-05-21T02:48:18.519Z,12.39
2023-05-21T02:49:20.299Z,12.38
2023-05-21T02:50:21.780Z,12.36
2023-05-21T02:51:23.251Z,12.35
2023-05-21T02:52:24.747Z,12.36
2023-05-21T02:53:26.256Z,12.34
2023-05-21T02:54:27.768Z,12.33
2023-05-21T02:55:29.261Z,12.33
2023-05-21T02:56:30.736Z,12.31
2023-05-21T02:57:32.230Z,12.32
2023-05-21T02:58:33.690Z,12.29
2023-05-21T02:59:35.183Z,12.29
2023-05-21T03:00:36.646Z,12.29
2023-05-21T03:01:38.164Z,12.28
2023-05-21T03:02:39.778Z,12.26
2023-05-21T03:03:41.358Z,12.25
2023-05-21T03:04:42.886Z,12.25
2023-05-21T03:05:44.405Z,12.25
2023-05-21T03:06:45.876Z,12.24
2023-05-21T03:07:47.353Z,12.22
2023-05-21T03:08:48.825Z,12.21
2023-05-21T03:09:50.325Z,12.21
2023-05-21T03:10:51.808Z,12.21
2023-05-21T03:11:53.281Z,12.20
2023-05-21T03:12:54.829Z,12.20
2023-05-21T03:13:56.326Z,12.19
2023-05-21T03:14:57.846Z,12.17
2023-05-21T03:15:59.335Z,12.16
2023-05-21T03:17:00.864Z,12.15
2023-05-21T03:18:02.458Z,12.15
2023-05-21T03:19:04.032Z,12.13
2023-05-21T03:20:05.754Z,12.13
2023-05-21T03:21:07.233Z,12.12
2023-05-21T03:22:08.746Z,12.12
2023-05-21T03:23:10.257Z,12.10
2023-05-21T03:24:11.740Z,12.10
2023-05-21T03:25:13.270Z,12.10
2023-05-21T03:26:14.749Z,12.09
2023-05-21T03:27:16.235Z,12.08
2023-05-21T03:28:17.729Z,12.08
2023-05-21T03:29:19.258Z,12.08
2023-05-21T03:30:20.765Z,12.06
2023-05-21T03:31:22.383Z,12.05
2023-05-21T03:32:23.999Z,12.06
2023-05-21T03:33:25.650Z,12.04
2023-05-21T03:34:27.116Z,12.04
2023-05-21T03:35:28.574Z,12.03
2023-05-21T03:36:30.018Z,12.04
2023-05-21T03:37:31.513Z,12.02
2023-05-21T03:38:34.063Z,12.00
2023-05-21T03:39:36.857Z,12.00
2023-05-21T03:40:38.324Z,12.00
2023-05-21T03:41:39.818Z,11.99
2023-05-21T03:42:41.347Z,11.99
2023-05-21T03:43:42.884Z,11.98
2023-05-21T03:44:44.811Z,11.99
2023-05-21T03:45:46.325Z,11.98
2023-05-21T03:46:47.841Z,11.96
2023-05-21T03:47:49.414Z,11.96
2023-05-21T03:48:50.974Z,11.97
2023-05-21T03:49:52.464Z,11.96
2023-05-21T03:50:53.930Z,11.94
2023-05-21T03:51:55.409Z,11.93
2023-05-21T03:52:56.923Z,11.94
2023-05-21T03:53:58.471Z,11.92
2023-05-21T03:54:59.946Z,11.92
2023-05-21T03:56:01.421Z,11.90
2023-05-21T03:57:02.951Z,11.92
2023-05-21T03:58:04.460Z,11.90
2023-05-21T03:59:06.032Z,11.90
2023-05-21T04:00:07.565Z,11.88
2023-05-21T04:01:09.066Z,11.88
2023-05-21T04:02:10.590Z,11.88
2023-05-21T04:03:12.274Z,11.88
2023-05-21T04:04:14.017Z,11.88
2023-05-21T04:05:15.683Z,11.88
2023-05-21T04:06:17.155Z,11.86
2023-05-21T04:07:18.660Z,11.87
2023-05-21T04:08:20.173Z,11.86
2023-05-21T04:09:21.698Z,11.85
2023-05-21T04:10:23.167Z,11.86
2023-05-21T04:11:24.618Z,11.85
2023-05-21T04:12:26.129Z,11.85
2023-05-21T04:13:27.627Z,11.85
2023-05-21T04:14:29.109Z,11.84
2023-05-21T04:15:30.577Z,11.84
2023-05-21T04:16:32.088Z,11.84
2023-05-21T04:17:33.707Z,11.85
2023-05-21T04:18:35.250Z,11.81
2023-05-21T04:19:36.888Z,11.82
2023-05-21T04:20:38.508Z,11.81
2023-05-21T04:21:40.026Z,11.81
2023-05-21T04:22:41.556Z,11.81
2023-05-21T04:23:43.041Z,11.81
2023-05-21T04:24:45.028Z,11.80
2023-05-21T04:25:46.530Z,11.81
2023-05-21T04:26:48.037Z,11.80
2023-05-21T04:27:49.549Z,11.79
2023-05-21T04:28:51.033Z,11.80
2023-05-21T04:29:52.540Z,11.79
2023-05-21T04:30:54.069Z,11.78
2023-05-21T04:31:55.563Z,11.78
2023-05-21T04:32:57.084Z,11.78
2023-05-21T04:33:58.648Z,11.78
2023-05-21T04:35:00.171Z,11.77
2023-05-21T04:36:01.679Z,11.78
2023-05-21T04:37:03.196Z,11.78
2023-05-21T04:38:04.732Z,11.77
2023-05-21T04:39:06.205Z,11.78
2023-05-21T04:40:07.725Z,11.77
2023-05-21T04:41:09.215Z,11.78
2023-05-21T04:42:10.673Z,11.77
2023-05-21T04:43:12.165Z,11.76
2023-05-21T04:44:13.721Z,11.78
2023-05-21T04:45:15.245Z,11.78
2023-05-21T04:46:16.836Z,11.78
2023-05-21T04:47:18.352Z,11.78
2023-05-21T04:48:19.858Z,11.79
2023-05-21T04:49:21.362Z,11.79
2023-05-21T04:50:22.887Z,11.79
2023-05-21T04:51:24.356Z,11.79
2023-05-21T04:52:25.859Z,11.81
2023-05-21T04:53:27.338Z,11.81
2023-05-21T04:54:28.839Z,11.81
2023-05-21T04:55:30.351Z,11.82
2023-05-21T04:56:31.964Z,11.84
2023-05-21T04:57:33.506Z,11.85
2023-05-21T04:58:34.985Z,11.86
2023-05-21T04:59:36.493Z,11.87
2023-05-21T05:00:38.039Z,11.87
2023-05-21T05:01:43.937Z,11.87
2023-05-21T05:02:47.948Z,11.89
2023-05-21T05:03:49.497Z,11.90
2023-05-21T05:04:50.977Z,11.92
2023-05-21T05:05:52.572Z,11.91
2023-05-21T05:06:54.064Z,11.92
2023-05-21T05:07:55.554Z,11.94
2023-05-21T05:08:57.045Z,11.95
2023-05-21T05:09:58.538Z,11.96
2023-05-21T05:11:00.042Z,11.99
2023-05-21T05:12:01.536Z,11.99
2023-05-21T05:13:03.061Z,12.01
2023-05-21T05:14:04.518Z,12.02
2023-05-21T05:15:06.040Z,12.04
2023-05-21T05:16:07.540Z,12.05
2023-05-21T05:17:09.022Z,12.07
2023-05-21T05:18:10.576Z,12.10
2023-05-21T05:19:12.155Z,12.11
2023-05-21T05:20:13.665Z,12.12
2023-05-21T05:21:15.137Z,12.14
2023-05-21T05:22:16.649Z,12.17
2023-05-21T05:23:18.169Z,12.19
2023-05-21T05:24:19.631Z,12.21
2023-05-21T05:25:21.158Z,12.25
2023-05-21T05:26:22.664Z,12.27
2023-05-21T05:27:24.134Z,12.30
2023-05-21T05:28:25.637Z,12.33
2023-05-21T05:29:27.119Z,12.37
2023-05-21T05:30:28.896Z,12.39
2023-05-21T05:31:30.551Z,12.41
2023-05-21T05:32:32.256Z,12.46
2023-05-21T05:33:33.783Z,12.48
2023-05-21T05:34:35.303Z,12.50
2023-05-21T05:35:37.025Z,12.53
2023-05-21T05:36:38.674Z,12.56
2023-05-21T05:37:40.176Z,12.60
2023-05-21T05:38:41.701Z,12.63
2023-05-21T05:39:43.377Z,12.67
2023-05-21T05:40:44.875Z,12.71
2023-05-21T05:41:46.368Z,12.73
2023-05-21T05:42:47.850Z,12.78
2023-05-21T05:43:49.334Z,12.81
2023-05-21T05:44:50.819Z,12.84
2023-05-21T05:45:52.330Z,12.88
2023-05-21T05:46:53.830Z,12.90
2023-05-21T05:47:56.466Z,12.95
2023-05-21T05:48:58.037Z,12.97
2023-05-21T05:49:59.573Z,13.00
2023-05-21T05:51:01.065Z,13.04
2023-05-21T05:52:02.640Z,13.08
2023-05-21T05:53:04.122Z,13.12
2023-05-21T05:54:05.628Z,13.14
2023-05-21T05:55:07.118Z,13.17
2023-05-21T05:56:08.598Z,13.20
2023-05-21T05:57:10.151Z,13.23
2023-05-21T05:58:11.691Z,13.26
2023-05-21T05:59:13.195Z,13.31
2023-05-21T06:00:14.679Z,13.34
2023-05-21T06:01:16.245Z,13.38
2023-05-21T06:02:18.302Z,13.41
2023-05-21T06:03:19.954Z,13.44
2023-05-21T06:04:21.587Z,13.48
2023-05-21T06:05:23.223Z,13.50
2023-05-21T06:06:24.776Z,13.53
2023-05-21T06:07:26.314Z,13.57
2023-05-21T06:08:27.813Z,13.60
2023-05-21T06:09:29.289Z,13.64
2023-05-21T06:10:30.851Z,13.67
2023-05-21T06:11:32.350Z,13.70
2023-05-21T06:12:33.890Z,13.75
2023-05-21T06:13:35.368Z,13.78
2023-05-21T06:14:36.863Z,13.80
2023-05-21T06:15:38.533Z,13.84
2023-05-21T06:16:40.155Z,13.86
2023-05-21T06:17:41.738Z,13.91
2023-05-21T06:18:43.260Z,13.94
2023-05-21T06:19:44.761Z,13.99
2023-05-21T06:20:46.243Z,14.01
2023-05-21T06:21:47.721Z,14.06
2023-05-21T06:22:49.248Z,14.09
2023-05-21T06:23:50.747Z,14.14
2023-05-21T06:24:52.253Z,14.18
2023-05-21T06:25:53.756Z,14.23
2023-05-21T06:26:55.278Z,14.26
2023-05-21T06:27:56.778Z,14.28
2023-05-21T06:28:58.242Z,14.33
2023-05-21T06:29:59.730Z,14.34
2023-05-21T06:31:01.987Z,14.38
2023-05-21T06:32:03.501Z,14.42
2023-05-21T06:33:05.076Z,14.45
2023-05-21T06:34:06.898Z,14.48
2023-05-21T06:35:08.470Z,14.51
2023-05-21T06:36:09.991Z,14.54
2023-05-21T06:37:11.492Z,14.58
2023-05-21T06:38:12.998Z,14.63
2023-05-21T06:39:14.507Z,14.67
2023-05-21T06:40:15.995Z,14.70
2023-05-21T06:41:17.458Z,14.74
2023-05-21T06:42:18.960Z,14.77
2023-05-21T06:43:20.472Z,14.83
2023-05-21T06:44:21.972Z,14.86
2023-05-21T06:45:23.438Z,14.91
2023-05-21T06:46:24.967Z,14.95
2023-05-21T06:47:26.576Z,14.99
2023-05-21T06:48:28.114Z,15.05
2023-05-21T06:49:29.652Z,15.08
2023-05-21T06:50:31.165Z,15.12
2023-05-21T06:51:32.649Z,15.15
2023-05-21T06:52:34.150Z,15.21
2023-05-21T06:53:35.665Z,15.27
2023-05-21T06:54:37.189Z,15.32
2023-05-21T06:55:38.920Z,15.36
2023-05-21T06:56:40.593Z,15.42
2023-05-21T06:57:42.102Z,15.46
2023-05-21T06:58:43.604Z,15.51
2023-05-21T06:59:45.134Z,15.56
2023-05-21T07:00:46.656Z,15.63
2023-05-21T07:01:48.245Z,15.69
2023-05-21T07:02:49.850Z,15.74
2023-05-21T07:03:51.392Z,15.80
2023-05-21T07:04:53.081Z,15.87
2023-05-21T07:05:54.615Z,15.93
2023-05-21T07:06:56.115Z,16.00
2023-05-21T07:07:57.618Z,16.06
2023-05-21T07:08:59.078Z,16.12
2023-05-21T07:10:00.572Z,16.19
2023-05-21T07:11:02.043Z,16.26
2023-05-21T07:12:03.722Z,16.32
2023-05-21T07:13:05.242Z,16.37
2023-05-21T07:14:06.727Z,16.41
2023-05-21T07:15:08.236Z,16.46
2023-05-21T07:16:09.680Z,16.50
2023-05-21T07:17:11.344Z,16.54
2023-05-21T07:18:13.064Z,16.60
2023-05-21T07:19:14.752Z,16.63
2023-05-21T07:20:16.336Z,16.67
2023-05-21T07:21:17.827Z,16.71
2023-05-21T07:22:19.411Z,16.74
2023-05-21T07:23:20.900Z,16.76
2023-05-21T07:24:22.405Z,16.79
2023-05-21T07:25:23.940Z,16.83
2023-05-21T07:26:25.433Z,16.85
2023-05-21T07:27:27.035Z,16.88
2023-05-21T07:28:28.533Z,16.90
2023-05-21T07:29:30.064Z,16.93
2023-05-21T07:30:31.572Z,16.95
2023-05-21T07:31:33.152Z,16.98
2023-05-21T07:32:34.866Z,16.99
2023-05-21T07:33:36.482Z,17.00
2023-05-21T07:34:38.349Z,17.03
2023-05-21T07:35:39.846Z,17.04
2023-05-21T07:36:41.342Z,17.03
2023-05-21T07:37:42.876Z,17.05
2023-05-21T07:38:44.358Z,17.03
2023-05-21T07:39:45.854Z,17.05
2023-05-21T07:40:47.356Z,17.05
2023-05-21T07:41:48.898Z,17.08
2023-05-21T07:42:50.397Z,17.07
2023-05-21T07:43:51.926Z,17.08
2023-05-21T07:44:53.418Z,17.08
2023-05-21T07:45:54.928Z,17.09
2023-05-21T07:46:56.433Z,17.10
2023-05-21T07:47:57.989Z,17.11
2023-05-21T07:48:59.548Z,17.12
2023-05-21T07:50:01.037Z,17.12
2023-05-21T07:51:02.512Z,17.12
2023-05-21T07:52:04.092Z,17.12
2023-05-21T07:53:05.617Z,17.12
2023-05-21T07:54:07.355Z,17.12
2023-05-21T07:55:08.889Z,17.13
2023-05-21T07:56:10.365Z,17.12
2023-05-21T07:57:11.877Z,17.13
2023-05-21T07:58:13.397Z,17.14
2023-05-21T07:59:14.916Z,17.17
2023-05-21T08:00:16.410Z,17.16
2023-05-21T08:01:17.905Z,17.15
2023-05-21T08:02:19.528Z,17.17
2023-05-21T08:03:21.208Z,17.18
2023-05-21T08:04:22.948Z,17.19
2023-05-21T08:05:24.677Z,17.20
2023-05-21T08:06:26.221Z,17.21
2023-05-21T08:07:27.817Z,17.23
2023-05-21T08:08:29.365Z,17.24
2023-05-21T08:09:30.848Z,17.23
2023-05-21T08:10:32.335Z,17.26
2023-05-21T08:11:33.808Z,17.24
2023-05-21T08:12:35.321Z,17.25
2023-05-21T08:13:36.881Z,17.25
2023-05-21T08:14:38.369Z,17.26
2023-05-21T08:15:39.858Z,17.25
2023-05-21T08:16:41.460Z,17.27
2023-05-21T08:17:43.085Z,17.27
2023-05-21T08:18:44.634Z,17.29
2023-05-21T08:19:46.140Z,17.29
2023-05-21T08:20:47.631Z,17.31
2023-05-21T08:21:50.872Z,17.33
2023-05-21T08:22:53.641Z,17.35
2023-05-21T08:23:55.186Z,17.37
2023-05-21T08:24:56.706Z,17.38
2023-05-21T08:25:58.171Z,17.40
2023-05-21T08:26:59.638Z,17.42
2023-05-21T08:28:01.121Z,17.46
2023-05-21T08:29:02.652Z,17.48
2023-05-21T08:30:04.145Z,17.52
2023-05-21T08:31:05.618Z,17.57
2023-05-21T08:32:07.243Z,17.60
2023-05-21T08:33:08.893Z,17.64
2023-05-21T08:34:10.666Z,17.68
2023-05-21T08:35:12.155Z,17.72
2023-05-21T08:36:13.648Z,17.77
2023-05-21T08:37:15.145Z,17.80
2023-05-21T08:38:16.630Z,17.85
2023-05-21T08:39:18.152Z,17.89
2023-05-21T08:40:19.650Z,17.96
2023-05-21T08:41:21.112Z,18.00
2023-05-21T08:42:32.837Z,18.05
2023-05-21T08:43:38.247Z,18.13
2023-05-21T08:44:39.766Z,18.18
2023-05-21T08:45:41.291Z,18.24
2023-05-21T08:46:42.809Z,18.29
2023-05-21T08:47:44.414Z,18.36
2023-05-21T08:48:46.012Z,18.41
2023-05-21T08:49:47.540Z,18.48
2023-05-21T08:50:51.632Z,18.53
2023-05-21T08:51:53.184Z,18.60
2023-05-21T08:52:54.676Z,18.64
2023-05-21T08:53:56.190Z,18.70
2023-05-21T08:54:57.700Z,18.76
2023-05-21T08:55:59.190Z,18.82
2023-05-21T08:57:00.756Z,18.88
2023-05-21T08:58:02.294Z,18.95
2023-05-21T08:59:03.764Z,19.01
2023-05-21T09:00:05.246Z,19.07
2023-05-21T09:01:06.771Z,19.14
2023-05-21T09:02:08.286Z,19.22
2023-05-21T09:03:09.810Z,19.28
2023-05-21T09:04:20.358Z,19.36
2023-05-21T09:05:23.055Z,19.45
2023-05-21T09:06:24.549Z,19.51
2023-05-21T09:07:26.028Z,19.58
2023-05-21T09:08:27.494Z,19.64
2023-05-21T09:09:29.023Z,19.71
2023-05-21T09:10:31.000Z,19.78
2023-05-21T09:11:32.540Z,19.83
2023-05-21T09:12:34.029Z,19.90
2023-05-21T09:13:37.437Z,19.96
2023-05-21T09:14:40.262Z,20.02
2023-05-21T09:15:41.789Z,20.08
2023-05-21T09:16:43.348Z,20.14
2023-05-21T09:17:44.860Z,20.21
2023-05-21T09:18:46.416Z,20.27
2023-05-21T09:19:47.882Z,20.32
2023-05-21T09:20:49.403Z,20.37
2023-05-21T09:21:50.888Z,20.43
2023-05-21T09:22:52.382Z,20.49
2023-05-21T09:23:53.867Z,20.55
2023-05-21T09:24:55.353Z,20.60
2023-05-21T09:25:56.868Z,20.65
2023-05-21T09:26:58.361Z,20.70
2023-05-21T09:27:59.871Z,20.76
2023-05-21T09:29:01.402Z,20.80
2023-05-21T09:30:02.936Z,20.86
2023-05-21T09:31:04.496Z,20.91
2023-05-21T09:32:06.083Z,20.95
2023-05-21T09:33:07.626Z,20.97
2023-05-21T09:34:09.167Z,21.02
2023-05-21T09:35:10.675Z,21.06
2023-05-21T09:36:12.173Z,21.11
2023-05-21T09:37:26.561Z,21.19
2023-05-21T09:38:28.848Z,21.27
2023-05-21T09:39:30.445Z,21.32
2023-05-21T09:40:31.937Z,21.39
2023-05-21T09:41:33.485Z,21.45
2023-05-21T09:42:35.107Z,21.53
2023-05-21T09:43:36.614Z,21.59
2023-05-21T09:44:38.090Z,21.65
2023-05-21T09:45:39.622Z,21.72
2023-05-21T09:46:41.443Z,21.78
2023-05-21T09:47:43.378Z,21.87
2023-05-21T09:48:44.936Z,21.94
2023-05-21T09:49:46.442Z,22.00
2023-05-21T09:50:47.928Z,22.05
2023-05-21T09:51:49.421Z,22.11
2023-05-21T09:52:50.913Z,22.17
2023-05-21T09:53:52.385Z,22.23
2023-05-21T09:54:53.881Z,22.29
2023-05-21T09:55:55.388Z,22.35
2023-05-21T09:56:56.928Z,22.40
2023-05-21T09:57:58.454Z,22.46
2023-05-21T09:58:59.982Z,22.53
2023-05-21T10:00:01.452Z,22.57
2023-05-21T10:01:02.977Z,22.63
2023-05-21T10:02:04.531Z,22.67
2023-05-21T10:03:06.180Z,22.73
2023-05-21T10:04:07.720Z,22.79
2023-05-21T10:05:09.219Z,22.84
2023-05-21T10:06:10.713Z,22.89
2023-05-21T10:07:12.269Z,22.95
2023-05-21T10:08:13.774Z,23.02
2023-05-21T10:09:15.313Z,23.06
2023-05-21T10:10:16.830Z,23.12
2023-05-21T10:11:18.289Z,23.17
2023-05-21T10:12:19.774Z,23.21
2023-05-21T10:13:21.670Z,23.25
2023-05-21T10:14:23.190Z,23.28
2023-05-21T10:15:24.692Z,23.29
2023-05-21T10:16:26.228Z,23.31
2023-05-21T10:17:27.744Z,23.30
2023-05-21T10:18:29.301Z,23.29
2023-05-21T10:19:30.828Z,23.29
2023-05-21T10:20:32.370Z,23.29
2023-05-21T10:21:33.872Z,23.30
2023-05-21T10:22:35.340Z,23.28
2023-05-21T10:23:36.881Z,23.28
2023-05-21T10:24:38.373Z,23.28
2023-05-21T10:25:39.864Z,23.28
2023-05-21T10:26:41.354Z,23.29
2023-05-21T10:27:42.817Z,23.29
2023-05-21T10:28:44.319Z,23.31
2023-05-21T10:29:45.892Z,23.30
2023-05-21T10:30:47.591Z,23.31
2023-05-21T10:31:49.157Z,23.31
2023-05-21T10:32:50.961Z,23.31
2023-05-21T10:33:52.896Z,23.31
2023-05-21T10:34:54.433Z,23.32
2023-05-21T10:35:55.893Z,23.33
2023-05-21T10:36:57.420Z,23.35
2023-05-21T10:37:59.020Z,23.37
2023-05-21T10:39:00.596Z,23.38
2023-05-21T10:40:02.148Z,23.40
2023-05-21T10:41:03.690Z,23.42
2023-05-21T10:42:05.202Z,23.43
2023-05-21T10:43:06.718Z,23.47
2023-05-21T10:44:08.897Z,23.48
2023-05-21T10:45:10.378Z,23.51
2023-05-21T10:46:11.963Z,23.52
2023-05-21T10:47:13.530Z,23.54
2023-05-21T10:48:15.087Z,23.54
2023-05-21T10:49:16.602Z,23.56
2023-05-21T10:50:18.110Z,23.56
2023-05-21T10:51:19.608Z,23.57
2023-05-21T10:52:21.120Z,23.60
2023-05-21T10:53:22.629Z,23.61
2023-05-21T10:54:24.314Z,23.63
2023-05-21T10:55:25.829Z,23.63
2023-05-21T10:56:27.344Z,23.63
2023-05-21T10:57:28.896Z,23.63
2023-05-21T10:58:30.367Z,23.65
2023-05-21T10:59:31.876Z,23.66
2023-05-21T11:00:33.394Z,23.69
2023-05-21T11:01:34.916Z,23.71
2023-05-21T11:02:36.546Z,23.73
2023-05-21T11:03:38.263Z,23.75
2023-05-21T11:04:39.999Z,23.76
2023-05-21T11:05:41.642Z,23.77
2023-05-21T11:06:43.162Z,23.78
2023-05-21T11:07:44.749Z,23.79
2023-05-21T11:08:46.234Z,23.81
2023-05-21T11:09:47.770Z,23.82
2023-05-21T11:10:49.238Z,23.82
2023-05-21T11:11:50.830Z,23.84
2023-05-21T11:12:52.360Z,23.85
2023-05-21T11:13:53.840Z,23.86
2023-05-21T11:14:55.300Z,23.86
2023-05-21T11:15:56.795Z,23.87
2023-05-21T11:16:58.811Z,23.86
2023-05-21T11:18:00.361Z,23.85
2023-05-21T11:19:01.881Z,23.85
2023-05-21T11:20:03.512Z,23.85
2023-05-21T11:21:04.973Z,23.84
2023-05-21T11:22:06.498Z,23.83
2023-05-21T11:23:07.990Z,23.83
2023-05-21T11:24:09.488Z,23.81
2023-05-21T11:25:10.992Z,23.81
2023-05-21T11:26:12.476Z,23.80
2023-05-21T11:27:14.000Z,23.77
2023-05-21T11:28:15.489Z,23.76
2023-05-21T11:29:16.967Z,23.75
2023-05-21T11:30:18.516Z,23.73
2023-05-21T11:31:20.231Z,23.70
2023-05-21T11:32:21.746Z,23.69
2023-05-21T11:33:23.734Z,23.68
2023-05-21T11:34:25.244Z,23.64
2023-05-21T11:35:26.728Z,23.61
2023-05-21T11:36:28.194Z,23.60
2023-05-21T11:37:29.692Z,23.57
2023-05-21T11:38:31.216Z,23.55
2023-05-21T11:39:32.708Z,23.53
2023-05-21T11:40:34.557Z,23.51
2023-05-21T11:41:36.262Z,23.49
2023-05-21T11:42:37.776Z,23.47
2023-05-21T11:43:39.253Z,23.44
2023-05-21T11:44:40.748Z,23.43
2023-05-21T11:45:42.236Z,23.41
2023-05-21T11:46:43.774Z,23.40
2023-05-21T11:47:45.365Z,23.37
2023-05-21T11:48:46.875Z,23.35
2023-05-21T11:49:48.329Z,23.32
2023-05-21T11:50:49.827Z,23.31
2023-05-21T11:51:51.307Z,23.28
2023-05-21T11:52:52.826Z,23.27
2023-05-21T11:53:54.342Z,23.24
2023-05-21T11:54:56.105Z,23.22
2023-05-21T11:55:57.914Z,23.20
2023-05-21T11:56:59.499Z,23.16
2023-05-21T11:58:01.107Z,23.13
2023-05-21T11:59:02.583Z,23.11
2023-05-21T12:00:04.167Z,23.07
2023-05-21T12:01:05.663Z,23.06
2023-05-21T12:02:07.163Z,23.02
2023-05-21T12:03:08.745Z,22.99
2023-05-21T12:04:10.505Z,22.97
2023-05-21T12:05:13.286Z,22.93
2023-05-21T12:06:15.026Z,22.91
2023-05-21T12:07:16.565Z,22.89
2023-05-21T12:08:18.171Z,22.89
2023-05-21T12:09:19.640Z,22.87
2023-05-21T12:10:21.209Z,22.85
2023-05-21T12:11:22.736Z,22.84
2023-05-21T12:12:24.249Z,22.83
2023-05-21T12:13:25.718Z,22.82
2023-05-21T12:14:27.307Z,22.80
2023-05-21T12:15:28.817Z,22.80
2023-05-21T12:16:30.294Z,22.79
2023-05-21T12:17:31.988Z,22.77
2023-05-21T12:18:33.585Z,22.77
2023-05-21T12:19:35.089Z,22.77
2023-05-21T12:20:36.854Z,22.75
2023-05-21T12:21:38.492Z,22.75
2023-05-21T12:22:39.989Z,22.74
2023-05-21T12:23:41.517Z,22.72
2023-05-21T12:24:43.014Z,22.72
2023-05-21T12:25:44.529Z,22.70
2023-05-21T12:26:46.060Z,22.69
2023-05-21T12:27:47.582Z,22.68
2023-05-21T12:28:49.153Z,22.67
2023-05-21T12:29:50.720Z,22.66
2023-05-21T12:30:52.233Z,22.66
2023-05-21T12:31:53.825Z,22.65
2023-05-21T12:32:55.491Z,22.64
2023-05-21T12:33:57.084Z,22.65
2023-05-21T12:34:58.635Z,22.65
2023-05-21T12:36:00.199Z,22.65
2023-05-21T12:37:01.752Z,22.65
2023-05-21T12:38:03.283Z,22.65
2023-05-21T12:39:04.868Z,22.65
2023-05-21T12:40:06.444Z,22.65
2023-05-21T12:41:07.944Z,22.64
2023-05-21T12:42:09.477Z,22.64
2023-05-21T12:43:11.162Z,22.64
2023-05-21T12:44:12.737Z,22.61
2023-05-21T12:45:14.497Z,22.61
2023-05-21T12:46:16.307Z,22.60
2023-05-21T12:47:17.945Z,22.62
2023-05-21T12:48:19.455Z,22.60
2023-05-21T12:49:21.003Z,22.60
2023-05-21T12:50:22.814Z,22.61
2023-05-21T12:51:24.324Z,22.60
2023-05-21T12:52:25.858Z,22.61
2023-05-21T12:53:27.531Z,22.61
2023-05-21T12:54:29.066Z,22.60
2023-05-21T12:55:30.586Z,22.61
2023-05-21T12:56:32.078Z,22.61
2023-05-21T12:57:33.574Z,22.60
2023-05-21T12:58:35.133Z,22.60
2023-05-21T12:59:36.806Z,22.59
2023-05-21T13:00:38.785Z,22.59
2023-05-21T13:01:40.473Z,22.58
2023-05-21T13:02:42.064Z,22.58
2023-05-21T13:03:44.262Z,22.57
2023-05-21T13:04:45.810Z,22.56
2023-05-21T13:05:47.352Z,22.56
2023-05-21T13:06:48.854Z,22.54
2023-05-21T13:07:50.351Z,22.54
2023-05-21T13:08:51.871Z,22.53
2023-05-21T13:09:53.379Z,22.53
2023-05-21T13:10:54.877Z,22.52
2023-05-21T13:11:56.373Z,22.50
2023-05-21T13:12:57.915Z,22.50
2023-05-21T13:13:59.436Z,22.49
2023-05-21T13:15:00.911Z,22.49