createdAt,value
2018-12-29T00:01:28.897Z,4.15
2018-12-29T00:03:56.419Z,4.13
2018-12-29T00:06:23.863Z,4.13
2018-12-29T00:08:52.312Z,4.14
2018-12-29T00:11:21.145Z,4.15
2018-12-29T00:13:48.788Z,4.18
2018-12-29T00:16:16.354Z,4.07
2018-12-29T00:18:43.888Z,3.97
2018-12-29T00:21:11.692Z,3.97
2018-12-29T00:23:39.127Z,3.90
2018-12-29T00:26:06.583Z,3.95
2018-12-29T00:28:34.056Z,3.94
2018-12-29T00:31:02.223Z,3.98
2018-12-29T00:33:29.732Z,4.01
2018-12-29T00:35:57.201Z,4.11
2018-12-29T00:38:24.761Z,4.14
2018-12-29T00:40:52.977Z,4.11
2018-12-29T00:43:20.541Z,4.09
2018-12-29T00:45:48.004Z,4.09
2018-12-29T00:48:15.500Z,3.99
2018-12-29T00:50:43.072Z,3.90
2018-12-29T00:53:10.555Z,3.86
2018-12-29T00:55:38.088Z,3.91
2018-12-29T00:58:05.545Z,3.86
2018-12-29T01:00:32.995Z,3.87
2018-12-29T01:03:00.487Z,4.00
2018-12-29T01:05:28.455Z,4.03
2018-12-29T01:07:56.331Z,4.01
2018-12-29T01:10:24.438Z,4.05
2018-12-29T01:12:52.422Z,4.04
2018-12-29T01:15:20.369Z,4.16
2018-12-29T01:17:48.958Z,4.16
2018-12-29T01:20:19.966Z,4.21
2018-12-29T01:22:59.120Z,4.21
2018-12-29T01:25:26.685Z,4.21
2018-12-29T01:27:54.327Z,4.17
2018-12-29T01:30:22.159Z,4.11
2018-12-29T01:32:50.038Z,4.00
2018-12-29T01:35:18.734Z,3.95
2018-12-29T01:37:46.339Z,4.09
2018-12-29T01:40:14.095Z,4.21
2018-12-29T01:42:52.686Z,4.23
2018-12-29T01:45:20.515Z,4.28
2018-12-29T01:47:48.082Z,4.23
2018-12-29T01:50:15.856Z,4.28
2018-12-29T01:52:43.803Z,4.32
2018-12-29T01:55:11.464Z,4.27
2018-12-29T01:57:39.335Z,4.20
2018-12-29T02:00:06.864Z,4.19
2018-12-29T02:02:36.662Z,4.10
2018-12-29T02:05:04.436Z,4.01
2018-12-29T02:07:31.944Z,3.97
2018-12-29T02:09:59.596Z,4.04
2018-12-29T02:12:27.260Z,4.09
2018-12-29T02:14:55.071Z,4.08
2018-12-29T02:17:22.850Z,4.14
2018-12-29T02:19:50.405Z,4.15
2018-12-29T02:22:29.688Z,4.17
2018-12-29T02:25:00.928Z,4.21
2018-12-29T02:27:37.098Z,4.29
2018-12-29T02:30:04.657Z,4.29
2018-12-29T02:32:32.207Z,4.28
2018-12-29T02:34:59.866Z,4.29
2018-12-29T02:37:30.193Z,4.20
2018-12-29T02:39:57.754Z,4.29
2018-12-29T02:42:25.242Z,4.31
2018-12-29T02:44:52.897Z,4.35
2018-12-29T02:47:20.877Z,4.42
2018-12-29T02:49:48.426Z,4.47
2018-12-29T02:52:17.729Z,4.48
2018-12-29T02:54:45.588Z,4.44
2018-12-29T02:57:13.736Z,4.39
2018-12-29T02:59:41.224Z,4.46
2018-12-29T03:02:09.501Z,4.43
2018-12-29T03:04:37.028Z,4.41
2018-12-29T03:07:05.446Z,4.39
2018-12-29T03:09:33.034Z,4.30
2018-12-29T03:12:00.497Z,4.26
2018-12-29T03:14:28.194Z,4.29
2018-12-29T03:16:55.924Z,4.33
2018-12-29T03:19:23.435Z,4.36
2018-12-29T03:21:50.910Z,4.43
2018-12-29T03:24:18.507Z,4.43
2018-12-29T03:26:46.928Z,4.33
2018-12-29T03:29:14.467Z,4.23
2018-12-29T03:31:44.062Z,4.31
2018-12-29T03:34:11.579Z,4.39
2018-12-29T03:36:40.127Z,4.41
2018-12-29T03:39:08.669Z,4.43
2018-12-29T03:41:36.266Z,4.41
2018-12-29T03:44:04.104Z,4.38
2018-12-29T03:46:31.762Z,4.33
2018-12-29T03:48:59.312Z,4.38
2018-12-29T03:51:27.232Z,4.39
2018-12-29T03:53:54.791Z,4.40
2018-12-29T03:56:22.512Z,4.38
2018-12-29T03:58:49.967Z,4.35
2018-12-29T04:01:17.426Z,4.36
2018-12-29T04:03:44.977Z,4.35
2018-12-29T04:06:12.649Z,4.29
2018-12-29T04:08:40.973Z,4.32
2018-12-29T04:11:08.423Z,4.33
2018-12-29T04:13:36.090Z,4.36
2018-12-29T04:16:03.653Z,4.36
2018-12-29T04:18:31.152Z,4.33
2018-12-29T04:20:58.618Z,4.31
2018-12-29T04:23:26.109Z,4.38
2018-12-29T04:25:53.937Z,4.33
2018-12-29T04:28:22.342Z,4.27
2018-12-29T04:30:49.914Z,4.28
2018-12-29T04:33:17.489Z,4.24
2018-12-29T04:35:45.254Z,4.23
2018-12-29T04:38:12.855Z,4.26
2018-12-29T04:40:41.543Z,4.34
2018-12-29T04:43:09.060Z,4.25
2018-12-29T04:45:36.638Z,4.25
2018-12-29T04:48:04.234Z,4.22
2018-12-29T04:50:33.574Z,4.24
2018-12-29T04:53:01.229Z,4.19
2018-12-29T04:55:28.802Z,4.22
2018-12-29T04:57:56.474Z,4.22
2018-12-29T05:00:24.090Z,4.10
2018-12-29T05:02:52.814Z,4.10
2018-12-29T05:05:20.252Z,3.97
2018-12-29T05:07:47.794Z,4.05
2018-12-29T05:10:16.203Z,4.12
2018-12-29T05:12:43.668Z,4.15
2018-12-29T05:15:11.228Z,4.11
2018-12-29T05:17:38.740Z,4.05
2018-12-29T05:20:06.280Z,4.09
2018-12-29T05:22:33.855Z,4.17
2018-12-29T05:25:01.414Z,4.19
2018-12-29T05:27:29.694Z,4.18
2018-12-29T05:29:57.203Z,4.17
2018-12-29T05:32:24.738Z,4.17
2018-12-29T05:34:52.584Z,4.27
2018-12-29T05:37:20.218Z,4.29
2018-12-29T05:39:47.677Z,4.18
2018-12-29T05:42:15.979Z,4.21
2018-12-29T05:44:43.474Z,4.21
2018-12-29T05:47:10.956Z,4.23
2018-12-29T05:49:38.414Z,4.16
2018-12-29T05:52:06.811Z,4.09
2018-12-29T05:54:34.443Z,4.10
2018-12-29T05:57:01.928Z,4.18
2018-12-29T05:59:29.453Z,4.14
2018-12-29T06:01:57.248Z,4.22
2018-12-29T06:04:24.895Z,4.18
2018-12-29T06:06:52.544Z,4.10
2018-12-29T06:09:20.100Z,4.08
2018-12-29T06:11:47.639Z,3.98
2018-12-29T06:14:15.522Z,4.01
2018-12-29T06:16:43.489Z,4.17
2018-12-29T06:19:11.120Z,4.22
2018-12-29T06:21:42.107Z,4.17
2018-12-29T06:24:10.907Z,4.22
2018-12-29T06:26:38.384Z,4.19
2018-12-29T06:29:06.091Z,4.14
2018-12-29T06:31:33.549Z,4.13
2018-12-29T06:34:01.129Z,4.15
2018-12-29T06:36:29.029Z,4.20
2018-12-29T06:38:56.483Z,4.15
2018-12-29T06:41:24.558Z,4.16
2018-12-29T06:43:51.989Z,4.19
2018-12-29T06:46:19.467Z,4.03
2018-12-29T06:48:47.074Z,4.01
2018-12-29T06:51:14.578Z,4.11
2018-12-29T06:53:42.079Z,4.12
2018-12-29T06:56:09.719Z,4.17
2018-12-29T06:58:37.178Z,4.18
2018-12-29T07:01:04.665Z,4.26
2018-12-29T07:03:32.315Z,4.25
2018-12-29T07:05:59.887Z,4.21
2018-12-29T07:08:27.447Z,4.26
2018-12-29T07:10:58.275Z,4.26
2018-12-29T07:13:26.046Z,4.27
2018-12-29T07:15:53.861Z,4.28
2018-12-29T07:18:22.302Z,4.20
2018-12-29T07:20:50.009Z,4.01
2018-12-29T07:23:25.743Z,4.09
2018-12-29T07:25:53.406Z,4.35
2018-12-29T07:28:20.925Z,4.28
2018-12-29T07:30:48.544Z,4.24
2018-12-29T07:33:16.144Z,4.29
2018-12-29T07:35:43.673Z,4.33
2018-12-29T07:38:11.467Z,4.33
2018-12-29T07:40:40.152Z,4.22
2018-12-29T07:43:07.642Z,4.06
2018-12-29T07:45:35.429Z,4.21
2018-12-29T07:48:03.098Z,4.31
2018-12-29T07:50:31.958Z,4.33
2018-12-29T07:53:00.106Z,4.35
2018-12-29T07:55:27.582Z,4.33
2018-12-29T07:57:55.028Z,4.32
2018-12-29T08:00:22.572Z,4.27
2018-12-29T08:02:50.091Z,4.34
2018-12-29T08:05:17.568Z,4.31
2018-12-29T08:07:45.340Z,4.32
2018-12-29T08:10:12.791Z,4.30
2018-12-29T08:12:41.237Z,4.37
2018-12-29T08:15:08.860Z,4.46
2018-12-29T08:17:37.464Z,4.44
2018-12-29T08:20:06.117Z,4.35
2018-12-29T08:22:34.110Z,4.37
2018-12-29T08:25:02.837Z,4.39
2018-12-29T08:27:31.380Z,4.45
2018-12-29T08:29:58.888Z,4.38
2018-12-29T08:32:26.378Z,4.38
2018-12-29T08:34:54.047Z,4.43
2018-12-29T08:37:21.512Z,4.34
2018-12-29T08:39:48.951Z,4.32
2018-12-29T08:42:16.815Z,4.32
2018-12-29T08:44:44.364Z,4.33
2018-12-29T08:47:12.047Z,4.40
2018-12-29T08:49:41.295Z,4.45
2018-12-29T08:52:07.350Z,4.49
2018-12-29T08:54:34.828Z,4.53
2018-12-29T08:57:02.357Z,4.57
2018-12-29T08:59:29.840Z,4.62
2018-12-29T09:01:57.352Z,4.70
2018-12-29T09:04:24.972Z,4.79
2018-12-29T09:06:52.436Z,4.88
2018-12-29T09:09:19.901Z,4.88
2018-12-29T09:11:47.405Z,4.91
2018-12-29T09:14:15.583Z,4.91
2018-12-29T09:16:43.232Z,4.76
2018-12-29T09:19:10.814Z,4.70
2018-12-29T09:21:38.428Z,4.76
2018-12-29T09:24:05.928Z,4.83
2018-12-29T09:26:33.377Z,4.83
2018-12-29T09:29:00.985Z,4.76
2018-12-29T09:31:28.549Z,4.79
2018-12-29T09:33:56.147Z,4.79
2018-12-29T09:36:24.920Z,4.82
2018-12-29T09:38:53.717Z,4.85
2018-12-29T09:41:21.257Z,4.84
2018-12-29T09:43:48.825Z,4.84
2018-12-29T09:46:16.694Z,4.81
2018-12-29T09:48:44.981Z,4.87
2018-12-29T09:51:12.538Z,4.97
2018-12-29T09:53:40.180Z,5.01
2018-12-29T09:56:07.850Z,4.90
2018-12-29T09:58:35.480Z,4.91
2018-12-29T10:01:03.187Z,4.91
2018-12-29T10:03:32.851Z,4.81
2018-12-29T10:06:00.345Z,4.88
2018-12-29T10:08:29.142Z,4.94
2018-12-29T10:10:56.804Z,4.98
2018-12-29T10:13:25.082Z,4.93
2018-12-29T10:15:52.762Z,4.92
2018-12-29T10:18:20.313Z,4.99
2018-12-29T10:20:47.780Z,4.95
2018-12-29T10:23:15.301Z,4.95
2018-12-29T10:25:42.835Z,4.92
2018-12-29T10:28:10.366Z,4.83
2018-12-29T10:30:37.980Z,4.86
2018-12-29T10:33:05.511Z,4.98
2018-12-29T10:35:33.013Z,5.00
2018-12-29T10:38:00.501Z,5.01
2018-12-29T10:40:28.041Z,4.94
2018-12-29T10:42:55.590Z,4.97
2018-12-29T10:45:23.198Z,5.03
2018-12-29T10:47:51.709Z,5.11
2018-12-29T10:50:19.303Z,5.11
2018-12-29T10:52:47.583Z,4.97
2018-12-29T10:55:15.198Z,4.90
2018-12-29T10:57:42.759Z,4.98
2018-12-29T11:00:10.215Z,5.06
2018-12-29T11:02:37.759Z,5.06
2018-12-29T11:05:06.353Z,5.10
2018-12-29T11:07:33.904Z,5.05
2018-12-29T11:10:01.469Z,4.97
2018-12-29T11:12:30.710Z,4.94
2018-12-29T11:14:59.130Z,4.90
2018-12-29T11:17:28.157Z,4.94
2018-12-29T11:19:55.830Z,4.91
2018-12-29T11:22:23.426Z,4.86
2018-12-29T11:24:50.930Z,4.91
2018-12-29T11:27:18.556Z,4.90
2018-12-29T11:29:46.526Z,4.96
2018-12-29T11:32:14.136Z,4.99
2018-12-29T11:34:42.704Z,4.91
2018-12-29T11:37:10.209Z,4.87
2018-12-29T11:39:38.022Z,4.90
2018-12-29T11:42:05.675Z,4.96
2018-12-29T11:44:33.396Z,4.96
2018-12-29T11:47:01.128Z,4.98
2018-12-29T11:49:28.640Z,4.94
2018-12-29T11:51:57.101Z,5.03
2018-12-29T11:54:25.336Z,4.94
2018-12-29T11:56:52.414Z,4.98
2018-12-29T11:59:23.247Z,5.08
2018-12-29T12:01:50.885Z,5.10
2018-12-29T12:04:18.517Z,5.18
2018-12-29T12:06:46.998Z,5.07
2018-12-29T12:09:14.509Z,5.11
2018-12-29T12:11:42.171Z,5.20
2018-12-29T12:14:09.757Z,5.11
2018-12-29T12:16:37.252Z,5.04
2018-12-29T12:19:04.860Z,5.05
2018-12-29T12:21:36.107Z,5.08
2018-12-29T12:24:03.584Z,5.05
2018-12-29T12:26:31.241Z,4.95
2018-12-29T12:28:58.869Z,4.90
2018-12-29T12:31:26.670Z,4.96
2018-12-29T12:33:54.334Z,5.00
2018-12-29T12:36:22.330Z,4.94
2018-12-29T12:38:50.093Z,5.00
2018-12-29T12:41:17.741Z,5.07
2018-12-29T12:43:46.441Z,4.96
2018-12-29T12:46:14.602Z,4.93
2018-12-29T12:48:42.215Z,5.00
2018-12-29T12:51:09.916Z,5.09
2018-12-29T12:53:37.427Z,5.16
2018-12-29T12:56:04.885Z,5.20
2018-12-29T12:58:32.328Z,5.21
2018-12-29T13:00:59.895Z,5.19
2018-12-29T13:03:28.618Z,5.32
2018-12-29T13:05:58.471Z,5.43
2018-12-29T13:08:25.955Z,5.35
2018-12-29T13:10:53.520Z,5.30
2018-12-29T13:13:21.758Z,5.34
2018-12-29T13:15:49.581Z,5.22
2018-12-29T13:18:17.344Z,5.26
2018-12-29T13:20:45.335Z,5.27
2018-12-29T13:23:14.306Z,5.24
2018-12-29T13:25:41.946Z,5.33
2018-12-29T13:28:09.516Z,5.30
2018-12-29T13:30:37.973Z,5.30
2018-12-29T13:33:06.386Z,5.41
2018-12-29T13:35:34.891Z,5.42
2018-12-29T13:38:02.560Z,5.38
2018-12-29T13:40:30.045Z,5.29
2018-12-29T13:42:58.092Z,5.32
2018-12-29T13:45:25.593Z,5.34
2018-12-29T13:47:56.248Z,5.32
2018-12-29T13:50:23.737Z,5.30
2018-12-29T13:52:51.523Z,5.28
2018-12-29T13:55:20.072Z,5.25
2018-12-29T13:57:49.703Z,5.15
2018-12-29T14:00:17.364Z,5.04
2018-12-29T14:02:46.094Z,5.05
2018-12-29T14:05:16.282Z,5.09
2018-12-29T14:07:44.105Z,5.11
2018-12-29T14:10:11.624Z,5.13
2018-12-29T14:12:40.193Z,5.11
2018-12-29T14:15:07.709Z,5.12
2018-12-29T14:17:35.642Z,5.08
2018-12-29T14:20:03.464Z,5.17
2018-12-29T14:22:32.068Z,5.12
2018-12-29T14:25:02.260Z,5.12
2018-12-29T14:27:30.107Z,5.11
2018-12-29T14:30:00.603Z,5.10
2018-12-29T14:32:28.111Z,5.05
2018-12-29T14:34:57.865Z,5.04
2018-12-29T14:37:30.060Z,4.99
2018-12-29T14:39:57.763Z,5.02
2018-12-29T14:42:26.791Z,5.06
2018-12-29T14:44:54.521Z,5.01
2018-12-29T14:47:26.092Z,4.99
2018-12-29T14:49:54.317Z,5.07
2018-12-29T14:52:23.753Z,5.12
2018-12-29T14:54:52.918Z,5.11
2018-12-29T14:57:21.004Z,5.06
2018-12-29T14:59:49.767Z,5.02
2018-12-29T15:02:20.045Z,5.05
2018-12-29T15:04:52.799Z,5.12
2018-12-29T15:07:20.718Z,5.05
2018-12-29T15:09:52.538Z,5.01
2018-12-29T15:12:20.161Z,4.98
2018-12-29T15:14:52.261Z,4.98
2018-12-29T15:17:22.344Z,4.92
2018-12-29T15:19:51.681Z,4.95
2018-12-29T15:22:22.752Z,4.97
2018-12-29T15:24:50.810Z,5.07
2018-12-29T15:27:18.265Z,5.04
2018-12-29T15:29:45.778Z,5.03
2018-12-29T15:32:13.445Z,5.06
2018-12-29T15:34:42.025Z,5.06
2018-12-29T15:37:10.502Z,5.05
2018-12-29T15:39:38.094Z,5.07
2018-12-29T15:42:05.762Z,5.08
2018-12-29T15:44:33.198Z,5.06
2018-12-29T15:47:01.796Z,5.03
2018-12-29T15:49:29.401Z,4.98
2018-12-29T15:51:56.992Z,4.79
2018-12-29T15:54:24.670Z,4.70
2018-12-29T15:56:52.484Z,4.81
2018-12-29T15:59:20.147Z,4.81
2018-12-29T16:01:55.287Z,4.85
2018-12-29T16:04:22.987Z,4.83
2018-12-29T16:06:50.660Z,4.84
2018-12-29T16:09:18.148Z,4.90
2018-12-29T16:11:46.852Z,4.86
2018-12-29T16:14:17.384Z,4.87
2018-12-29T16:16:44.987Z,4.72
2018-12-29T16:19:12.501Z,4.80
2018-12-29T16:21:40.020Z,4.91
2018-12-29T16:24:07.620Z,4.97
2018-12-29T16:26:36.141Z,4.92
2018-12-29T16:29:03.648Z,4.93
2018-12-29T16:31:31.260Z,4.79
2018-12-29T16:33:58.801Z,4.81
2018-12-29T16:36:26.758Z,4.91
2018-12-29T16:38:55.034Z,4.92
2018-12-29T16:41:24.259Z,4.82
2018-12-29T16:43:51.969Z,4.84
2018-12-29T16:46:19.452Z,4.90
2018-12-29T16:48:47.125Z,4.87
2018-12-29T16:51:14.790Z,4.91
2018-12-29T16:53:42.721Z,4.85
2018-12-29T16:56:11.541Z,4.75
2018-12-29T16:58:39.069Z,4.62
2018-12-29T17:01:07.613Z,4.61
2018-12-29T17:03:35.971Z,4.64
2018-12-29T17:06:07.019Z,4.74
2018-12-29T17:08:34.675Z,4.80
2018-12-29T17:11:03.866Z,4.75
2018-12-29T17:13:31.454Z,4.66
2018-12-29T17:15:59.065Z,4.68
2018-12-29T17:18:26.520Z,4.74
2018-12-29T17:20:54.015Z,4.81
2018-12-29T17:23:21.549Z,4.81
2018-12-29T17:25:49.720Z,4.79
2018-12-29T17:28:17.319Z,4.72
2018-12-29T17:30:44.890Z,4.68
2018-12-29T17:33:12.628Z,4.77
2018-12-29T17:35:40.236Z,4.86
2018-12-29T17:38:08.037Z,4.96
2018-12-29T17:40:35.584Z,4.97
2018-12-29T17:43:03.609Z,5.03
2018-12-29T17:45:31.105Z,5.13
2018-12-29T17:47:58.715Z,5.18
2018-12-29T17:50:26.562Z,5.09
2018-12-29T17:52:54.214Z,5.07
2018-12-29T17:55:22.241Z,5.00
2018-12-29T17:57:49.819Z,4.90
2018-12-29T18:00:17.410Z,4.73
2018-12-29T18:02:45.201Z,4.66
2018-12-29T18:05:12.894Z,4.65
2018-12-29T18:07:40.440Z,4.72
2018-12-29T18:10:08.018Z,4.78
2018-12-29T18:12:36.273Z,4.86
2018-12-29T18:15:03.951Z,4.83
2018-12-29T18:17:32.820Z,4.74
2018-12-29T18:20:00.441Z,4.78
2018-12-29T18:22:28.154Z,4.83
2018-12-29T18:24:55.719Z,4.87
2018-12-29T18:27:23.273Z,4.88
2018-12-29T18:29:50.878Z,4.85
2018-12-29T18:32:18.489Z,4.73
2018-12-29T18:34:46.475Z,4.71
2018-12-29T18:37:14.084Z,4.75
2018-12-29T18:39:42.022Z,4.69
2018-12-29T18:42:09.786Z,4.68
2018-12-29T18:44:37.211Z,4.60
2018-12-29T18:47:04.839Z,4.41
2018-12-29T18:49:38.499Z,4.39
2018-12-29T18:52:03.473Z,4.53
2018-12-29T18:54:31.038Z,4.65
2018-12-29T18:56:58.730Z,4.72
2018-12-29T18:59:29.407Z,4.70
2018-12-29T19:01:58.006Z,4.72
2018-12-29T19:04:25.780Z,4.78
2018-12-29T19:06:53.917Z,4.82
2018-12-29T19:09:24.580Z,4.87
2018-12-29T19:11:53.805Z,4.90
2018-12-29T19:14:26.771Z,4.94
2018-12-29T19:16:58.167Z,4.96
2018-12-29T19:19:25.707Z,4.94
2018-12-29T19:21:59.264Z,4.81
2018-12-29T19:24:28.398Z,4.72
2018-12-29T19:26:56.165Z,4.65
2018-12-29T19:29:24.260Z,4.58
2018-12-29T19:31:52.574Z,4.63
2018-12-29T19:34:22.827Z,4.72
2018-12-29T19:36:52.582Z,4.73
2018-12-29T19:39:20.669Z,4.69
2018-12-29T19:41:54.934Z,4.58
2018-12-29T19:44:23.397Z,4.55
2018-12-29T19:46:51.813Z,4.54
2018-12-29T19:49:21.323Z,4.48
2018-12-29T19:51:49.035Z,4.38
2018-12-29T19:54:17.019Z,4.41
2018-12-29T19:56:45.143Z,4.31
2018-12-29T19:59:13.945Z,4.29
2018-12-29T20:01:41.971Z,4.32
2018-12-29T20:04:09.649Z,4.33
2018-12-29T20:06:38.465Z,4.44
2018-12-29T20:09:06.180Z,4.29
2018-12-29T20:11:35.117Z,4.34
2018-12-29T20:14:02.952Z,4.47
2018-12-29T20:16:33.662Z,4.55
2018-12-29T20:19:02.230Z,4.40
2018-12-29T20:21:30.317Z,4.28
2018-12-29T20:23:58.315Z,4.25
2018-12-29T20:26:26.882Z,4.32
2018-12-29T20:28:56.832Z,4.35
2018-12-29T20:31:26.151Z,4.41
2018-12-29T20:33:57.372Z,4.45
2018-12-29T20:36:25.043Z,4.47
2018-12-29T20:38:57.532Z,4.56
2018-12-29T20:41:25.231Z,4.54
2018-12-29T20:43:53.438Z,4.49
2018-12-29T20:46:24.943Z,4.30
2018-12-29T20:48:53.335Z,4.20
2018-12-29T20:51:21.739Z,4.22
2018-12-29T20:53:49.290Z,4.24
2018-12-29T20:56:16.958Z,4.32
2018-12-29T20:58:44.493Z,4.37
2018-12-29T21:01:13.119Z,4.41
2018-12-29T21:03:42.470Z,4.52
2018-12-29T21:06:10.157Z,4.45
2018-12-29T21:08:39.954Z,4.41
2018-12-29T21:11:07.680Z,4.37
2018-12-29T21:13:36.448Z,4.44
2018-12-29T21:16:03.958Z,4.54
2018-12-29T21:18:31.518Z,4.47
2018-12-29T21:20:59.806Z,4.36
2018-12-29T21:23:28.346Z,4.25
2018-12-29T21:25:56.681Z,4.26
2018-12-29T21:28:24.256Z,4.20
2018-12-29T21:30:51.727Z,4.06
2018-12-29T21:33:19.151Z,4.10
2018-12-29T21:35:46.624Z,4.14
2018-12-29T21:38:14.158Z,4.17
2018-12-29T21:40:41.621Z,4.27
2018-12-29T21:43:09.523Z,4.26
2018-12-29T21:45:37.213Z,4.36
2018-12-29T21:48:04.871Z,4.47
2018-12-29T21:50:32.330Z,4.47
2018-12-29T21:53:02.768Z,4.43
2018-12-29T21:55:30.400Z,4.43
2018-12-29T21:57:57.990Z,4.33
2018-12-29T22:00:25.603Z,4.24
2018-12-29T22:02:53.322Z,4.21
2018-12-29T22:05:20.881Z,4.33
2018-12-29T22:07:48.679Z,4.26
2018-12-29T22:10:16.328Z,4.08
2018-12-29T22:12:44.137Z,4.06
2018-12-29T22:15:11.836Z,4.08
2018-12-29T22:17:39.276Z,4.14
2018-12-29T22:20:11.289Z,4.22
2018-12-29T22:22:38.907Z,4.29
2018-12-29T22:25:06.524Z,4.39
2018-12-29T22:27:34.507Z,4.26
2018-12-29T22:30:02.069Z,4.28
2018-12-29T22:32:29.513Z,4.22
2018-12-29T22:34:57.647Z,4.20
2018-12-29T22:37:25.685Z,4.03
2018-12-29T22:39:54.262Z,3.98
2018-12-29T22:42:22.012Z,3.89
2018-12-29T22:44:50.968Z,3.96
2018-12-29T22:47:18.526Z,4.03
2018-12-29T22:49:46.725Z,3.99
2018-12-29T22:52:14.299Z,4.01
2018-12-29T22:54:41.817Z,4.15
2018-12-29T22:57:09.340Z,4.16
2018-12-29T22:59:36.812Z,4.12
2018-12-29T23:02:04.290Z,4.02
2018-12-29T23:04:31.863Z,4.08
2018-12-29T23:06:59.470Z,4.16
2018-12-29T23:09:26.957Z,4.06
2018-12-29T23:11:54.437Z,4.11
2018-12-29T23:14:24.072Z,4.00
2018-12-29T23:16:50.432Z,3.95
2018-12-29T23:19:17.948Z,3.97
2018-12-29T23:21:45.555Z,4.05
2018-12-29T23:24:13.087Z,4.06
2018-12-29T23:26:40.618Z,4.09
2018-12-29T23:29:08.576Z,4.13
2018-12-29T23:31:36.341Z,4.26
2018-12-29T23:34:04.005Z,4.33
2018-12-29T23:36:31.542Z,4.39
2018-12-29T23:38:59.818Z,4.40
2018-12-29T23:41:27.333Z,4.43
2018-12-29T23:43:55.488Z,4.44
2018-12-29T23:46:23.043Z,4.40
2018-12-29T23:48:50.591Z,4.25
2018-12-29T23:51:18.140Z,4.24
2018-12-29T23:53:45.678Z,4.14
2018-12-29T23:56:13.276Z,4.07
2018-12-29T23:58:40.928Z,4.11
