createdAt,value
2018-08-25T00:02:12.729Z,60.30
2018-08-25T00:04:41.313Z,60.30
2018-08-25T00:07:10.018Z,60.40
2018-08-25T00:09:38.548Z,60.40
2018-08-25T00:12:07.071Z,60.50
2018-08-25T00:14:35.648Z,60.50
2018-08-25T00:17:04.151Z,60.40
2018-08-25T00:19:32.704Z,60.40
2018-08-25T00:22:01.207Z,60.30
2018-08-25T00:24:29.714Z,60.10
2018-08-25T00:26:58.263Z,60.20
2018-08-25T00:29:26.816Z,60.20
2018-08-25T00:31:55.300Z,60.20
2018-08-25T00:34:23.867Z,60.10
2018-08-25T00:36:52.352Z,60.20
2018-08-25T00:39:20.887Z,60.20
2018-08-25T00:41:49.386Z,60.10
2018-08-25T00:44:17.909Z,60.20
2018-08-25T00:46:46.396Z,60.40
2018-08-25T00:49:14.900Z,60.30
2018-08-25T00:51:43.446Z,60.40
2018-08-25T00:54:11.937Z,60.50
2018-08-25T00:56:40.456Z,60.50
2018-08-25T00:59:10.098Z,60.30
2018-08-25T01:01:38.584Z,60.20
2018-08-25T01:04:07.118Z,60.30
2018-08-25T01:06:35.622Z,60.40
2018-08-25T01:09:04.827Z,60.50
2018-08-25T01:11:33.386Z,60.50
2018-08-25T01:14:02.002Z,60.50
2018-08-25T01:16:30.434Z,60.60
2018-08-25T01:18:58.926Z,60.50
2018-08-25T01:21:27.445Z,60.80
2018-08-25T01:23:55.980Z,60.60
2018-08-25T01:26:24.484Z,60.60
2018-08-25T01:28:52.963Z,60.60
2018-08-25T01:31:21.422Z,60.70
2018-08-25T01:33:49.907Z,60.00
2018-08-25T01:36:18.335Z,60.60
2018-08-25T01:38:46.779Z,60.50
2018-08-25T01:41:15.246Z,60.50
2018-08-25T01:43:43.730Z,60.50
2018-08-25T01:46:12.179Z,60.50
2018-08-25T01:48:40.627Z,61.30
2018-08-25T01:51:09.083Z,60.60
2018-08-25T01:53:37.537Z,60.60
2018-08-25T01:56:06.259Z,60.60
2018-08-25T01:58:34.746Z,60.50
2018-08-25T02:01:03.216Z,60.50
2018-08-25T02:03:31.648Z,60.50
2018-08-25T02:06:00.128Z,60.50
2018-08-25T02:08:28.595Z,60.90
2018-08-25T02:10:57.085Z,60.50
2018-08-25T02:13:25.605Z,60.70
2018-08-25T02:15:54.100Z,60.60
2018-08-25T02:18:22.566Z,60.70
2018-08-25T02:20:51.031Z,60.70
2018-08-25T02:23:19.483Z,60.70
2018-08-25T02:25:47.979Z,60.70
2018-08-25T02:28:16.500Z,60.70
2018-08-25T02:30:44.924Z,60.80
2018-08-25T02:33:13.340Z,60.80
2018-08-25T02:35:41.790Z,60.80
2018-08-25T02:38:10.279Z,60.80
2018-08-25T02:40:38.752Z,60.80
2018-08-25T02:43:07.256Z,60.70
2018-08-25T02:45:35.737Z,60.70
2018-08-25T02:48:04.233Z,60.70
2018-08-25T02:50:32.731Z,60.70
2018-08-25T02:53:01.171Z,60.80
2018-08-25T02:55:29.631Z,60.60
2018-08-25T02:57:58.159Z,60.70
2018-08-25T03:00:26.656Z,60.60
2018-08-25T03:02:55.142Z,60.60
2018-08-25T03:05:23.642Z,60.60
2018-08-25T03:07:52.088Z,60.60
2018-08-25T03:10:20.619Z,60.70
2018-08-25T03:12:49.114Z,60.80
2018-08-25T03:15:17.663Z,60.90
2018-08-25T03:17:46.134Z,60.90
2018-08-25T03:20:14.619Z,60.90
2018-08-25T03:22:43.113Z,61.00
2018-08-25T03:25:11.603Z,61.10
2018-08-25T03:27:40.071Z,61.10
2018-08-25T03:30:08.582Z,61.00
2018-08-25T03:32:37.118Z,61.90
2018-08-25T03:35:05.699Z,61.10
2018-08-25T03:37:34.184Z,61.20
2018-08-25T03:40:02.788Z,61.10
2018-08-25T03:42:31.302Z,61.10
2018-08-25T03:44:59.835Z,61.00
2018-08-25T03:47:28.357Z,61.10
2018-08-25T03:49:56.866Z,61.10
2018-08-25T03:52:25.426Z,61.10
2018-08-25T03:54:53.961Z,61.20
2018-08-25T03:57:22.486Z,61.20
2018-08-25T03:59:51.056Z,61.30
2018-08-25T04:02:19.535Z,61.30
2018-08-25T04:04:48.072Z,61.30
2018-08-25T04:07:16.551Z,61.30
2018-08-25T04:09:45.006Z,62.10
2018-08-25T04:12:13.507Z,61.30
2018-08-25T04:14:42.016Z,61.30
2018-08-25T04:17:10.491Z,61.30
2018-08-25T04:19:38.998Z,61.40
2018-08-25T04:22:07.444Z,61.30
2018-08-25T04:24:35.926Z,61.50
2018-08-25T04:27:04.412Z,61.50
2018-08-25T04:29:32.924Z,61.60
2018-08-25T04:32:01.509Z,61.60
2018-08-25T04:34:30.025Z,61.60
2018-08-25T04:36:58.564Z,61.60
2018-08-25T04:39:27.040Z,61.60
2018-08-25T04:41:55.543Z,61.60
2018-08-25T04:44:24.000Z,61.60
2018-08-25T04:46:52.497Z,61.60
2018-08-25T04:49:20.958Z,61.60
2018-08-25T04:51:49.514Z,61.70
2018-08-25T04:54:17.985Z,61.70
2018-08-25T04:56:46.516Z,61.70
2018-08-25T04:59:15.004Z,61.80
2018-08-25T05:01:43.507Z,61.60
2018-08-25T05:04:11.980Z,61.60
2018-08-25T05:06:40.472Z,62.40
2018-08-25T05:09:10.138Z,61.70
2018-08-25T05:11:38.896Z,61.60
2018-08-25T05:14:07.423Z,61.60
2018-08-25T05:16:35.932Z,61.50
2018-08-25T05:19:04.449Z,61.50
2018-08-25T05:21:32.983Z,61.30
2018-08-25T05:24:01.467Z,61.30
2018-08-25T05:26:29.998Z,61.30
2018-08-25T05:28:58.471Z,61.20
2018-08-25T05:31:26.965Z,61.30
2018-08-25T05:33:55.631Z,62.10
2018-08-25T05:36:24.153Z,61.40
2018-08-25T05:38:52.714Z,61.50
2018-08-25T05:41:21.206Z,61.50
2018-08-25T05:43:49.663Z,61.50
2018-08-25T05:46:18.199Z,61.10
2018-08-25T05:48:46.672Z,61.30
2018-08-25T05:51:15.184Z,61.30
2018-08-25T05:53:43.685Z,61.30
2018-08-25T05:56:12.212Z,61.20
2018-08-25T05:58:40.765Z,61.10
2018-08-25T06:01:09.645Z,60.90
2018-08-25T06:03:38.133Z,60.60
2018-08-25T06:06:06.654Z,60.80
2018-08-25T06:08:35.372Z,60.40
2018-08-25T06:11:03.897Z,60.10
2018-08-25T06:13:32.552Z,60.10
2018-08-25T06:16:01.019Z,59.90
2018-08-25T06:18:29.523Z,59.80
2018-08-25T06:20:58.018Z,59.60
2018-08-25T06:23:26.475Z,59.70
2018-08-25T06:25:55.035Z,59.70
2018-08-25T06:28:23.854Z,59.70
2018-08-25T06:30:52.360Z,59.60
2018-08-25T06:33:20.842Z,59.60
2018-08-25T06:35:49.399Z,59.60
2018-08-25T06:38:17.913Z,59.60
2018-08-25T06:40:46.431Z,59.60
2018-08-25T06:43:16.847Z,59.60
2018-08-25T06:45:51.594Z,59.70
2018-08-25T06:48:20.159Z,59.70
2018-08-25T06:50:48.657Z,59.70
2018-08-25T06:53:17.656Z,59.70
2018-08-25T06:55:46.232Z,59.80
2018-08-25T06:58:14.754Z,59.60
2018-08-25T07:00:43.282Z,59.70
2018-08-25T07:03:11.771Z,59.80
2018-08-25T07:05:40.502Z,59.60
2018-08-25T07:08:09.308Z,59.60
2018-08-25T07:10:37.812Z,59.50
2018-08-25T07:13:06.551Z,60.20
2018-08-25T07:15:35.140Z,59.60
2018-08-25T07:18:03.880Z,59.50
2018-08-25T07:20:32.353Z,59.50
2018-08-25T07:23:00.863Z,59.50
2018-08-25T07:25:29.363Z,59.50
2018-08-25T07:27:57.880Z,59.40
2018-08-25T07:30:26.380Z,59.40
2018-08-25T07:32:54.902Z,59.40
2018-08-25T07:35:23.392Z,59.20
2018-08-25T07:37:51.875Z,59.20
2018-08-25T07:40:20.377Z,59.40
2018-08-25T07:42:48.871Z,59.50
2018-08-25T07:45:17.388Z,59.40
2018-08-25T07:47:46.723Z,59.50
2018-08-25T07:50:15.205Z,59.50
2018-08-25T07:52:43.699Z,59.60
2018-08-25T07:55:12.263Z,60.40
2018-08-25T07:57:40.832Z,59.90
2018-08-25T08:00:09.354Z,60.00
2018-08-25T08:02:37.861Z,60.20
2018-08-25T08:05:06.383Z,60.40
2018-08-25T08:07:34.918Z,60.70
2018-08-25T08:10:03.466Z,60.80
2018-08-25T08:12:31.986Z,61.00
2018-08-25T08:15:00.504Z,61.20
2018-08-25T08:17:29.011Z,61.40
2018-08-25T08:19:57.486Z,61.40
2018-08-25T08:22:26.002Z,61.50
2018-08-25T08:24:54.472Z,61.50
2018-08-25T08:27:22.950Z,61.50
2018-08-25T08:29:51.454Z,61.60
2018-08-25T08:32:19.919Z,61.60
2018-08-25T08:34:48.505Z,61.70
2018-08-25T08:37:16.977Z,61.80
2018-08-25T08:39:45.482Z,61.90
2018-08-25T08:42:13.977Z,62.00
2018-08-25T08:44:42.534Z,62.10
2018-08-25T08:47:11.147Z,62.20
2018-08-25T08:49:46.596Z,62.30
2018-08-25T08:52:08.142Z,62.40
2018-08-25T08:54:36.647Z,62.50
2018-08-25T08:57:05.114Z,62.50
2018-08-25T08:59:33.592Z,62.60
2018-08-25T09:02:02.131Z,62.60
2018-08-25T09:04:30.720Z,62.50
2018-08-25T09:06:59.301Z,62.50
2018-08-25T09:09:27.758Z,62.50
2018-08-25T09:11:56.301Z,62.70
2018-08-25T09:14:24.789Z,62.80
2018-08-25T09:16:53.329Z,62.90
2018-08-25T09:19:21.861Z,62.80
2018-08-25T09:21:50.363Z,63.00
2018-08-25T09:24:18.832Z,63.20
2018-08-25T09:26:47.390Z,63.20
2018-08-25T09:29:15.867Z,63.20
2018-08-25T09:31:44.371Z,63.30
2018-08-25T09:34:12.857Z,63.10
2018-08-25T09:36:41.398Z,63.70
2018-08-25T09:39:10.780Z,63.60
2018-08-25T09:41:39.527Z,63.70
2018-08-25T09:44:08.016Z,63.70
2018-08-25T09:46:36.495Z,63.80
2018-08-25T09:49:05.048Z,63.80
2018-08-25T09:51:33.582Z,63.00
2018-08-25T09:54:02.097Z,63.50
2018-08-25T09:56:30.559Z,63.50
2018-08-25T09:58:59.183Z,63.50
2018-08-25T10:01:30.162Z,63.50
2018-08-25T10:03:59.130Z,63.70
2018-08-25T10:06:27.770Z,63.70
2018-08-25T10:08:56.310Z,63.60
2018-08-25T10:11:24.833Z,63.50
2018-08-25T10:13:53.366Z,63.50
2018-08-25T10:16:21.910Z,64.10
2018-08-25T10:18:50.474Z,64.20
2018-08-25T10:21:18.982Z,64.30
2018-08-25T10:23:47.459Z,64.40
2018-08-25T10:26:15.960Z,64.50
2018-08-25T10:28:44.487Z,64.30
2018-08-25T10:31:12.977Z,64.20
2018-08-25T10:33:41.494Z,64.00
2018-08-25T10:36:10.432Z,64.10
2018-08-25T10:38:38.934Z,64.00
2018-08-25T10:41:07.413Z,64.00
2018-08-25T10:43:35.918Z,64.10
2018-08-25T10:46:04.385Z,64.30
2018-08-25T10:48:32.856Z,64.40
2018-08-25T10:51:01.342Z,64.60
2018-08-25T10:53:29.809Z,64.70
2018-08-25T10:55:58.307Z,64.80
2018-08-25T10:58:26.792Z,64.80
2018-08-25T11:00:55.325Z,64.90
2018-08-25T11:03:23.801Z,64.90
2018-08-25T11:05:52.307Z,64.90
2018-08-25T11:08:20.795Z,64.70
2018-08-25T11:10:49.283Z,64.50
2018-08-25T11:13:17.801Z,64.20
2018-08-25T11:15:46.318Z,64.00
2018-08-25T11:18:14.861Z,63.90
2018-08-25T11:20:43.363Z,63.90
2018-08-25T11:23:11.902Z,63.80
2018-08-25T11:25:40.420Z,64.20
2018-08-25T11:28:08.940Z,64.40
2018-08-25T11:30:37.456Z,64.60
2018-08-25T11:33:05.998Z,64.70
2018-08-25T11:35:34.494Z,64.90
2018-08-25T11:38:03.067Z,64.90
2018-08-25T11:40:31.534Z,65.00
2018-08-25T11:43:00.068Z,65.00
2018-08-25T11:45:28.627Z,65.20
2018-08-25T11:47:57.068Z,65.30
2018-08-25T11:50:25.515Z,65.70
2018-08-25T11:52:54.022Z,65.80
2018-08-25T11:55:22.497Z,65.60
2018-08-25T11:57:50.995Z,65.40
2018-08-25T12:00:19.459Z,65.20
2018-08-25T12:02:47.938Z,65.00
2018-08-25T12:05:16.421Z,65.10
2018-08-25T12:07:44.949Z,65.20
2018-08-25T12:10:13.421Z,65.00
2018-08-25T12:12:41.924Z,64.90
2018-08-25T12:15:10.440Z,64.70
2018-08-25T12:17:38.981Z,64.80
2018-08-25T12:20:07.547Z,64.70
2018-08-25T12:22:36.027Z,64.60
2018-08-25T12:25:04.603Z,64.60
2018-08-25T12:27:33.105Z,64.50
2018-08-25T12:30:01.622Z,64.60
2018-08-25T12:32:30.249Z,64.60
2018-08-25T12:34:58.840Z,64.80
2018-08-25T12:37:27.323Z,64.60
2018-08-25T12:39:55.830Z,64.30
2018-08-25T12:42:24.346Z,64.30
2018-08-25T12:44:52.862Z,64.10
2018-08-25T12:47:24.131Z,64.00
2018-08-25T12:49:53.239Z,63.90
2018-08-25T12:52:21.738Z,64.30
2018-08-25T12:54:50.253Z,64.30
2018-08-25T12:57:19.027Z,63.80
2018-08-25T12:59:47.552Z,63.80
2018-08-25T13:02:16.344Z,63.90
2018-08-25T13:04:44.830Z,63.90
2018-08-25T13:07:14.480Z,64.00
2018-08-25T13:09:43.722Z,64.20
2018-08-25T13:12:12.946Z,64.20
2018-08-25T13:14:41.525Z,64.30
2018-08-25T13:17:10.041Z,64.20
2018-08-25T13:19:38.529Z,63.90
2018-08-25T13:22:07.095Z,63.60
2018-08-25T13:24:35.604Z,63.40
2018-08-25T13:27:04.099Z,63.50
2018-08-25T13:29:32.633Z,63.90
2018-08-25T13:32:01.357Z,63.80
2018-08-25T13:34:29.928Z,63.60
2018-08-25T13:36:58.483Z,63.30
2018-08-25T13:39:26.978Z,63.20
2018-08-25T13:41:55.506Z,63.10
2018-08-25T13:44:23.973Z,63.20
2018-08-25T13:46:52.502Z,63.00
2018-08-25T13:49:21.006Z,62.80
2018-08-25T13:51:49.541Z,62.60
2018-08-25T13:54:18.051Z,62.50
2018-08-25T13:56:46.575Z,62.70
2018-08-25T13:59:15.116Z,63.10
2018-08-25T14:01:43.628Z,63.40
2018-08-25T14:04:12.104Z,63.70
2018-08-25T14:06:40.842Z,63.70
2018-08-25T14:09:09.643Z,64.10
2018-08-25T14:11:38.182Z,64.10
2018-08-25T14:14:06.699Z,64.00
2018-08-25T14:16:35.238Z,64.00
2018-08-25T14:19:03.774Z,64.00
2018-08-25T14:21:32.368Z,64.00
2018-08-25T14:24:00.915Z,64.10
2018-08-25T14:26:29.424Z,64.30
2018-08-25T14:28:57.961Z,64.00
2018-08-25T14:31:26.452Z,63.80
2018-08-25T14:33:55.152Z,63.50
2018-08-25T14:36:23.749Z,63.40
2018-08-25T14:38:52.271Z,63.60
2018-08-25T14:41:20.776Z,63.80
2018-08-25T14:43:49.251Z,63.80
2018-08-25T14:46:17.784Z,63.90
2018-08-25T14:48:46.402Z,63.90
2018-08-25T14:51:15.002Z,64.10
2018-08-25T14:53:43.620Z,64.10
2018-08-25T14:56:12.149Z,64.00
2018-08-25T14:58:40.675Z,63.80
2018-08-25T15:01:09.164Z,63.80
2018-08-25T15:03:37.677Z,63.80
2018-08-25T15:06:06.185Z,64.00
2018-08-25T15:08:34.707Z,64.10
2018-08-25T15:11:03.233Z,63.80
2018-08-25T15:13:32.016Z,64.10
2018-08-25T15:16:00.655Z,64.10
2018-08-25T15:18:29.329Z,64.20
2018-08-25T15:20:57.861Z,64.00
2018-08-25T15:23:26.385Z,63.90
2018-08-25T15:25:54.962Z,63.80
2018-08-25T15:28:23.875Z,63.60
2018-08-25T15:30:53.749Z,63.60
2018-08-25T15:33:22.727Z,63.70
2018-08-25T15:35:51.269Z,63.90
2018-08-25T15:38:19.809Z,63.80
2018-08-25T15:40:48.260Z,63.60
2018-08-25T15:43:16.762Z,64.00
2018-08-25T15:45:45.371Z,64.20
2018-08-25T15:48:13.914Z,64.30
2018-08-25T15:50:43.113Z,64.40
2018-08-25T15:53:11.661Z,64.50
2018-08-25T15:55:40.136Z,65.00
2018-08-25T15:58:08.642Z,64.70
2018-08-25T16:00:37.807Z,65.60
2018-08-25T16:03:06.282Z,65.00
2018-08-25T16:05:34.802Z,65.00
2018-08-25T16:08:03.330Z,65.00
2018-08-25T16:10:31.847Z,65.10
2018-08-25T16:13:00.511Z,65.20
2018-08-25T16:15:29.234Z,65.00
2018-08-25T16:17:57.731Z,64.90
2018-08-25T16:20:27.032Z,64.90
2018-08-25T16:22:55.678Z,64.90
2018-08-25T16:25:24.345Z,65.00
2018-08-25T16:27:52.867Z,64.90
2018-08-25T16:30:21.356Z,65.00
2018-08-25T16:32:49.932Z,65.20
2018-08-25T16:35:18.439Z,64.70
2018-08-25T16:37:46.994Z,65.30
2018-08-25T16:40:15.603Z,65.40
2018-08-25T16:42:45.256Z,65.50
2018-08-25T16:45:13.972Z,65.60
2018-08-25T16:47:42.720Z,65.70
2018-08-25T16:50:11.183Z,65.80
2018-08-25T16:52:40.657Z,66.50
2018-08-25T16:55:09.176Z,65.80
2018-08-25T16:57:37.711Z,65.70
2018-08-25T17:00:06.796Z,65.70
2018-08-25T17:02:35.330Z,65.80
2018-08-25T17:05:03.841Z,66.00
2018-08-25T17:07:32.323Z,66.00
2018-08-25T17:10:00.810Z,66.00
2018-08-25T17:12:29.268Z,66.00
2018-08-25T17:14:57.799Z,66.10
2018-08-25T17:17:26.283Z,66.10
2018-08-25T17:19:54.788Z,66.10
2018-08-25T17:22:23.306Z,65.80
2018-08-25T17:24:51.798Z,65.60
2018-08-25T17:27:20.301Z,65.60
2018-08-25T17:29:48.787Z,65.80
2018-08-25T17:32:17.344Z,65.80
2018-08-25T17:34:45.892Z,66.60
2018-08-25T17:37:14.377Z,66.70
2018-08-25T17:39:43.046Z,66.70
2018-08-25T17:42:11.515Z,66.70
2018-08-25T17:44:40.046Z,66.60
2018-08-25T17:47:08.579Z,66.50
2018-08-25T17:49:37.087Z,66.50
2018-08-25T17:52:05.697Z,66.50
2018-08-25T17:54:34.262Z,66.70
2018-08-25T17:57:02.831Z,66.60
2018-08-25T17:59:31.406Z,66.70
2018-08-25T18:01:59.877Z,66.70
2018-08-25T18:04:28.379Z,66.80
2018-08-25T18:06:56.877Z,66.90
2018-08-25T18:09:25.385Z,66.80
2018-08-25T18:11:53.945Z,66.90
2018-08-25T18:14:22.505Z,66.80
2018-08-25T18:16:51.054Z,66.80
2018-08-25T18:19:19.528Z,66.90
2018-08-25T18:21:48.199Z,67.00
2018-08-25T18:24:16.732Z,67.00
2018-08-25T18:26:45.220Z,67.00
2018-08-25T18:29:13.724Z,67.00
2018-08-25T18:31:42.296Z,67.00
2018-08-25T18:34:10.770Z,67.10
2018-08-25T18:36:39.377Z,67.90
2018-08-25T18:39:10.144Z,67.30
2018-08-25T18:41:38.694Z,67.10
2018-08-25T18:44:07.255Z,67.10
2018-08-25T18:46:36.033Z,67.20
2018-08-25T18:49:04.574Z,67.20
2018-08-25T18:51:33.145Z,67.10
2018-08-25T18:54:01.634Z,68.00
2018-08-25T18:56:30.187Z,67.20
2018-08-25T18:58:58.654Z,67.30
2018-08-25T19:01:27.174Z,67.40
2018-08-25T19:03:55.708Z,67.40
2018-08-25T19:06:24.278Z,67.50
2018-08-25T19:08:52.855Z,67.50
2018-08-25T19:11:21.352Z,67.50
2018-08-25T19:13:49.859Z,67.50
2018-08-25T19:16:18.435Z,67.50
2018-08-25T19:18:46.972Z,67.50
2018-08-25T19:21:15.848Z,67.50
2018-08-25T19:23:44.420Z,66.90
2018-08-25T19:26:12.875Z,67.40
2018-08-25T19:28:41.506Z,67.40
2018-08-25T19:31:10.020Z,67.40
2018-08-25T19:33:38.558Z,67.40
2018-08-25T19:36:07.053Z,67.60
2018-08-25T19:38:35.632Z,67.70
2018-08-25T19:41:04.194Z,67.80
2018-08-25T19:43:32.665Z,67.70
2018-08-25T19:46:01.178Z,67.50
2018-08-25T19:48:29.674Z,67.70
2018-08-25T19:50:58.195Z,67.60
2018-08-25T19:53:26.740Z,67.60
2018-08-25T19:55:55.245Z,67.60
2018-08-25T19:58:23.763Z,67.60
2018-08-25T20:00:52.845Z,67.70
2018-08-25T20:03:21.322Z,67.60
2018-08-25T20:05:49.824Z,67.70
2018-08-25T20:08:18.330Z,67.80
2018-08-25T20:10:46.937Z,67.10
2018-08-25T20:13:15.423Z,67.90
2018-08-25T20:15:44.130Z,67.80
2018-08-25T20:18:12.543Z,67.90
2018-08-25T20:20:41.323Z,67.80
2018-08-25T20:23:09.702Z,67.80
2018-08-25T20:25:38.235Z,67.90
2018-08-25T20:28:06.724Z,68.00
2018-08-25T20:30:35.305Z,68.00
2018-08-25T20:33:03.807Z,68.00
2018-08-25T20:35:32.327Z,67.90
2018-08-25T20:38:00.874Z,68.00
2018-08-25T20:40:29.331Z,68.00
2018-08-25T20:42:57.791Z,68.10
2018-08-25T20:45:26.348Z,68.00
2018-08-25T20:47:54.808Z,68.10
2018-08-25T20:50:23.369Z,68.10
2018-08-25T20:52:51.863Z,68.10
2018-08-25T20:55:20.345Z,68.10
2018-08-25T20:57:48.878Z,68.00
2018-08-25T21:00:17.404Z,68.10
2018-08-25T21:02:45.879Z,68.10
2018-08-25T21:05:14.388Z,68.30
2018-08-25T21:07:42.885Z,68.30
2018-08-25T21:10:11.382Z,68.30
2018-08-25T21:12:39.892Z,68.40
2018-08-25T21:15:08.410Z,68.30
2018-08-25T21:17:36.926Z,68.30
2018-08-25T21:20:05.420Z,68.30
2018-08-25T21:22:33.938Z,68.20
2018-08-25T21:25:02.402Z,68.20
2018-08-25T21:27:30.915Z,68.20
2018-08-25T21:29:59.488Z,68.20
2018-08-25T21:32:28.000Z,68.20
2018-08-25T21:34:56.543Z,68.20
2018-08-25T21:37:25.029Z,68.20
2018-08-25T21:39:53.518Z,68.20
2018-08-25T21:42:22.433Z,68.20
2018-08-25T21:44:51.042Z,68.30
2018-08-25T21:47:19.543Z,68.20
2018-08-25T21:49:48.079Z,68.20
2018-08-25T21:52:16.592Z,68.40
2018-08-25T21:54:45.095Z,68.30
2018-08-25T21:57:13.626Z,68.30
2018-08-25T21:59:42.134Z,68.30
2018-08-25T22:02:14.844Z,68.40
2018-08-25T22:04:44.604Z,68.30
2018-08-25T22:07:13.091Z,68.50
2018-08-25T22:09:41.534Z,68.70
2018-08-25T22:12:10.087Z,68.70
2018-08-25T22:14:38.595Z,68.90
2018-08-25T22:17:07.360Z,69.00
2018-08-25T22:19:35.851Z,69.00
2018-08-25T22:22:04.349Z,69.00
2018-08-25T22:24:32.943Z,68.20
2018-08-25T22:27:01.414Z,68.80
2018-08-25T22:29:29.919Z,68.80
2018-08-25T22:31:58.539Z,68.50
2018-08-25T22:34:27.104Z,68.40
2018-08-25T22:36:55.668Z,68.40
2018-08-25T22:39:24.258Z,68.40
2018-08-25T22:41:52.803Z,68.40
2018-08-25T22:44:21.317Z,68.40
2018-08-25T22:46:49.813Z,68.30
2018-08-25T22:49:18.291Z,68.40
2018-08-25T22:51:46.845Z,69.20
2018-08-25T22:54:15.271Z,69.20
2018-08-25T22:56:43.852Z,68.50
2018-08-25T22:59:12.336Z,68.80
2018-08-25T23:01:40.869Z,68.50
2018-08-25T23:04:09.420Z,68.50
2018-08-25T23:06:37.962Z,68.60
2018-08-25T23:09:07.968Z,68.70
2018-08-25T23:11:36.464Z,68.60
2018-08-25T23:14:04.972Z,68.70
2018-08-25T23:16:33.670Z,68.80
2018-08-25T23:19:02.173Z,68.70
2018-08-25T23:21:30.708Z,68.80
2018-08-25T23:23:59.642Z,69.40
2018-08-25T23:26:28.318Z,68.90
2018-08-25T23:28:56.859Z,68.90
2018-08-25T23:31:25.357Z,68.90
2018-08-25T23:33:53.934Z,68.80
2018-08-25T23:36:22.445Z,68.90
2018-08-25T23:38:51.002Z,68.90
2018-08-25T23:41:19.545Z,69.00
2018-08-25T23:43:48.093Z,69.10
2018-08-25T23:46:16.630Z,69.20
2018-08-25T23:48:45.172Z,69.10
2018-08-25T23:51:13.749Z,69.10
2018-08-25T23:53:42.360Z,69.10
2018-08-25T23:56:10.865Z,69.00
2018-08-25T23:58:39.566Z,68.90
