createdAt,value
2022-08-30T00:00:52.170Z,3.05
2022-08-30T00:03:19.319Z,2.80
2022-08-30T00:05:46.433Z,3.10
2022-08-30T00:08:13.477Z,2.97
2022-08-30T00:10:40.986Z,3.10
2022-08-30T00:13:08.104Z,2.97
2022-08-30T00:15:35.173Z,2.95
2022-08-30T00:18:02.027Z,3.13
2022-08-30T00:20:30.298Z,2.90
2022-08-30T00:22:57.150Z,2.90
2022-08-30T00:25:24.600Z,2.90
2022-08-30T00:27:51.459Z,3.00
2022-08-30T00:30:18.550Z,2.90
2022-08-30T00:32:45.359Z,3.00
2022-08-30T00:35:13.553Z,3.20
2022-08-30T00:37:40.569Z,2.70
2022-08-30T00:40:09.363Z,3.22
2022-08-30T00:42:36.285Z,2.90
2022-08-30T00:45:24.391Z,2.53
2022-08-30T00:47:51.449Z,2.72
2022-08-30T00:50:20.902Z,2.88
2022-08-30T00:52:49.233Z,2.60
2022-08-30T00:55:16.833Z,2.72
2022-08-30T00:57:44.439Z,2.97
2022-08-30T01:00:12.223Z,2.78
2022-08-30T01:02:39.096Z,2.83
2022-08-30T01:05:07.140Z,3.13
2022-08-30T01:07:34.821Z,2.88
2022-08-30T01:10:02.328Z,2.90
2022-08-30T01:12:30.092Z,2.50
2022-08-30T01:14:57.717Z,2.78
2022-08-30T01:17:25.153Z,2.78
2022-08-30T01:19:55.418Z,2.50
2022-08-30T01:22:49.575Z,2.60
2022-08-30T01:25:28.052Z,2.65
2022-08-30T01:28:06.766Z,2.40
2022-08-30T01:30:33.647Z,2.80
2022-08-30T01:33:02.347Z,2.88
2022-08-30T01:35:29.867Z,2.53
2022-08-30T01:37:56.662Z,2.60
2022-08-30T01:40:23.561Z,2.67
2022-08-30T01:42:50.408Z,2.88
2022-08-30T01:45:17.255Z,2.83
2022-08-30T01:47:44.084Z,2.70
2022-08-30T01:50:11.074Z,2.65
2022-08-30T01:52:38.837Z,2.40
2022-08-30T01:55:06.313Z,2.28
2022-08-30T01:57:33.094Z,2.50
2022-08-30T01:59:59.975Z,2.75
2022-08-30T02:02:28.125Z,2.83
2022-08-30T02:04:55.219Z,2.40
2022-08-30T02:07:22.761Z,2.58
2022-08-30T02:09:49.741Z,2.50
2022-08-30T02:12:16.519Z,2.78
2022-08-30T02:14:43.269Z,2.50
2022-08-30T02:17:10.957Z,2.60
2022-08-30T02:19:38.467Z,2.50
2022-08-30T02:22:05.715Z,2.53
2022-08-30T02:24:32.780Z,2.42
2022-08-30T02:26:59.564Z,2.33
2022-08-30T02:29:26.359Z,2.60
2022-08-30T02:31:53.175Z,2.65
2022-08-30T02:34:20.024Z,2.53
2022-08-30T02:36:46.869Z,2.47
2022-08-30T02:39:13.813Z,2.28
2022-08-30T02:41:40.877Z,2.30
2022-08-30T02:44:07.797Z,2.30
2022-08-30T02:46:34.942Z,2.50
2022-08-30T02:49:12.983Z,2.35
2022-08-30T02:51:49.420Z,2.10
2022-08-30T02:54:19.904Z,2.30
2022-08-30T02:56:47.969Z,2.40
2022-08-30T02:59:15.540Z,2.50
2022-08-30T03:01:42.562Z,2.38
2022-08-30T03:04:09.908Z,2.50
2022-08-30T03:06:36.692Z,2.40
2022-08-30T03:09:04.175Z,2.30
2022-08-30T03:11:31.168Z,2.60
2022-08-30T03:13:57.954Z,2.67
2022-08-30T03:16:24.813Z,2.30
2022-08-30T03:18:51.650Z,2.00
2022-08-30T03:21:18.429Z,2.40
2022-08-30T03:23:45.432Z,2.10
2022-08-30T03:26:14.737Z,2.53
2022-08-30T03:28:44.609Z,2.70
2022-08-30T03:31:11.587Z,2.28
2022-08-30T03:33:40.390Z,2.40
2022-08-30T03:36:08.256Z,2.30
2022-08-30T03:38:35.820Z,2.60
2022-08-30T03:41:02.627Z,2.15
2022-08-30T03:43:29.588Z,2.33
2022-08-30T03:45:56.590Z,1.92
2022-08-30T03:48:23.432Z,2.30
2022-08-30T03:50:50.247Z,2.47
2022-08-30T03:53:17.268Z,2.17
2022-08-30T03:55:44.133Z,2.40
2022-08-30T03:58:11.040Z,2.40
2022-08-30T04:00:37.905Z,2.33
2022-08-30T04:03:04.734Z,2.30
2022-08-30T04:05:31.504Z,2.38
2022-08-30T04:07:58.286Z,2.20
2022-08-30T04:10:25.070Z,2.17
2022-08-30T04:12:51.977Z,2.42
2022-08-30T04:15:19.061Z,2.13
2022-08-30T04:17:45.888Z,2.00
2022-08-30T04:20:12.749Z,2.20
2022-08-30T04:22:39.510Z,2.30
2022-08-30T04:25:07.046Z,2.20
2022-08-30T04:27:34.293Z,2.15
2022-08-30T04:30:01.207Z,2.10
2022-08-30T04:32:28.080Z,2.33
2022-08-30T04:34:58.630Z,2.35
2022-08-30T04:37:25.809Z,2.30
2022-08-30T04:39:57.881Z,2.03
2022-08-30T04:42:24.873Z,2.42
2022-08-30T04:44:51.656Z,2.25
2022-08-30T04:47:18.771Z,2.22
2022-08-30T04:49:46.052Z,2.20
2022-08-30T04:52:12.808Z,2.42
2022-08-30T04:54:40.514Z,2.67
2022-08-30T04:57:07.884Z,2.72
2022-08-30T04:59:34.752Z,2.60
2022-08-30T05:02:01.584Z,2.30
2022-08-30T05:04:28.707Z,2.65
2022-08-30T05:06:55.567Z,2.45
2022-08-30T05:09:22.619Z,2.50
2022-08-30T05:11:49.659Z,2.30
2022-08-30T05:14:16.423Z,2.90
2022-08-30T05:16:43.591Z,2.60
2022-08-30T05:19:11.059Z,2.55
2022-08-30T05:21:40.598Z,2.40
2022-08-30T05:24:09.204Z,2.47
2022-08-30T05:26:38.623Z,2.60
2022-08-30T05:29:06.181Z,2.30
2022-08-30T05:31:34.692Z,2.90
2022-08-30T05:34:01.963Z,2.60
2022-08-30T05:36:30.494Z,2.40
2022-08-30T05:39:01.308Z,2.53
2022-08-30T05:41:28.953Z,2.45
2022-08-30T05:44:02.720Z,2.20
2022-08-30T05:49:01.883Z,2.38
2022-08-30T05:51:29.557Z,2.33
2022-08-30T05:53:57.134Z,2.10
2022-08-30T05:56:33.751Z,2.20
2022-08-30T05:59:01.123Z,2.60
2022-08-30T06:01:33.866Z,2.67
2022-08-30T06:04:03.911Z,2.53
2022-08-30T06:06:32.363Z,2.40
2022-08-30T06:08:59.121Z,2.58
2022-08-30T06:11:26.000Z,2.80
2022-08-30T06:13:53.993Z,2.70
2022-08-30T06:16:23.090Z,2.70
2022-08-30T06:18:50.074Z,2.90
2022-08-30T06:21:26.643Z,2.85
2022-08-30T06:23:54.189Z,2.70
2022-08-30T06:26:21.373Z,2.70
2022-08-30T06:28:49.250Z,2.58
2022-08-30T06:31:16.856Z,2.53
2022-08-30T06:33:43.909Z,2.83
2022-08-30T06:36:13.862Z,2.80
2022-08-30T06:38:41.169Z,2.75
2022-08-30T06:41:09.315Z,3.13
2022-08-30T06:43:36.617Z,2.72
2022-08-30T06:46:11.567Z,2.60
2022-08-30T06:48:38.371Z,2.80
2022-08-30T06:51:05.599Z,2.85
2022-08-30T06:53:32.539Z,2.42
2022-08-30T06:56:09.539Z,2.90
2022-08-30T06:58:38.717Z,3.10
2022-08-30T07:01:06.242Z,2.60
2022-08-30T07:03:34.169Z,2.67
2022-08-30T07:06:00.931Z,2.95
2022-08-30T07:08:28.035Z,3.13
2022-08-30T07:10:55.184Z,2.95
2022-08-30T07:13:23.931Z,3.08
2022-08-30T07:15:51.069Z,3.30
2022-08-30T07:18:36.272Z,3.45
2022-08-30T07:21:15.069Z,2.90
2022-08-30T07:23:43.245Z,2.85
2022-08-30T07:26:11.955Z,3.85
2022-08-30T07:28:39.344Z,3.53
2022-08-30T07:33:34.347Z,3.90
2022-08-30T07:36:01.775Z,3.25
2022-08-30T07:38:30.346Z,3.30
2022-08-30T07:41:01.116Z,4.15
2022-08-30T07:43:28.893Z,3.85
2022-08-30T07:45:58.074Z,3.53
2022-08-30T07:48:24.983Z,3.50
2022-08-30T07:50:57.053Z,3.95
2022-08-30T07:53:25.197Z,3.85
2022-08-30T07:55:52.157Z,3.75
2022-08-30T07:58:19.024Z,3.60
2022-08-30T08:00:46.028Z,3.67
2022-08-30T08:03:12.906Z,3.70
2022-08-30T08:05:41.601Z,4.00
2022-08-30T08:08:08.870Z,4.22
2022-08-30T08:10:37.688Z,4.10
2022-08-30T08:13:04.702Z,3.50
2022-08-30T08:15:31.634Z,3.17
2022-08-30T08:17:58.435Z,3.30
2022-08-30T08:20:26.503Z,3.40
2022-08-30T08:22:53.266Z,3.38
2022-08-30T08:25:20.052Z,4.00
2022-08-30T08:27:48.138Z,3.80
2022-08-30T08:30:15.141Z,3.45
2022-08-30T08:32:42.004Z,4.00
2022-08-30T08:35:08.967Z,3.95
2022-08-30T08:37:35.714Z,3.60
2022-08-30T08:40:02.852Z,3.33
2022-08-30T08:42:43.710Z,3.65
2022-08-30T08:45:18.136Z,3.47
2022-08-30T08:48:04.551Z,3.35
2022-08-30T08:50:31.502Z,3.50
2022-08-30T08:53:46.201Z,3.42
2022-08-30T08:56:16.493Z,3.75
2022-08-30T08:58:48.109Z,3.60
2022-08-30T09:01:17.043Z,3.53
2022-08-30T09:03:44.635Z,3.47
2022-08-30T09:06:28.577Z,3.85
2022-08-30T09:08:55.964Z,3.72
2022-08-30T09:11:26.360Z,3.53
2022-08-30T09:13:54.535Z,3.47
2022-08-30T09:16:50.526Z,3.70
2022-08-30T09:19:52.249Z,3.35
2022-08-30T09:22:46.782Z,3.80
2022-08-30T09:25:13.601Z,3.60
2022-08-30T09:27:45.125Z,3.90
2022-08-30T09:30:20.668Z,3.97
2022-08-30T09:32:55.141Z,3.67
2022-08-30T09:35:26.809Z,3.75
2022-08-30T09:37:56.409Z,4.18
2022-08-30T09:40:37.070Z,4.60
2022-08-30T09:43:16.240Z,4.57
2022-08-30T09:45:49.698Z,5.07
2022-08-30T09:48:31.120Z,4.95
2022-08-30T09:51:00.838Z,5.30
2022-08-30T09:53:31.498Z,5.35
2022-08-30T09:56:10.354Z,5.30
2022-08-30T09:59:06.270Z,4.97
2022-08-30T10:01:37.693Z,5.35
2022-08-30T10:04:19.480Z,5.63
2022-08-30T10:06:54.924Z,5.30
2022-08-30T10:09:44.616Z,5.15
2022-08-30T10:12:17.226Z,4.85
2022-08-30T10:14:59.706Z,5.55
2022-08-30T10:17:29.706Z,5.00
2022-08-30T10:20:17.639Z,5.07
2022-08-30T10:23:08.708Z,5.25
2022-08-30T10:25:38.851Z,4.82
2022-08-30T10:28:16.762Z,5.05
2022-08-30T10:30:52.406Z,5.00
2022-08-30T10:33:25.410Z,4.93
2022-08-30T10:35:58.929Z,4.70
2022-08-30T10:38:33.870Z,5.00
2022-08-30T10:41:23.853Z,4.88
2022-08-30T10:44:21.303Z,4.82
2022-08-30T10:47:09.661Z,4.75
2022-08-30T10:49:44.665Z,4.95
2022-08-30T10:52:26.220Z,4.80
2022-08-30T10:55:08.497Z,4.68
2022-08-30T10:57:37.318Z,5.15
2022-08-30T11:00:08.838Z,5.03
2022-08-30T11:03:00.554Z,5.30
2022-08-30T11:05:42.065Z,5.05
2022-08-30T11:08:26.624Z,4.88
2022-08-30T11:10:58.876Z,5.10
2022-08-30T11:13:32.482Z,4.70
2022-08-30T11:16:06.300Z,5.22
2022-08-30T11:18:59.205Z,4.80
2022-08-30T11:21:39.925Z,5.25
2022-08-30T11:24:12.032Z,4.72
2022-08-30T11:26:45.402Z,5.25
2022-08-30T11:29:35.846Z,5.18
2022-08-30T11:32:17.332Z,5.07
2022-08-30T11:34:46.860Z,4.88
2022-08-30T11:37:41.332Z,5.35
2022-08-30T11:40:15.560Z,5.38
2022-08-30T11:42:48.469Z,4.90
2022-08-30T11:45:28.218Z,5.25
2022-08-30T11:48:05.950Z,4.97
2022-08-30T11:51:03.878Z,5.20
2022-08-30T11:53:52.019Z,4.30
2022-08-30T11:56:28.127Z,4.00
2022-08-30T11:58:59.259Z,4.00
2022-08-30T12:01:49.936Z,3.28
2022-08-30T12:04:22.932Z,3.97
2022-08-30T12:07:04.098Z,4.53
2022-08-30T12:09:32.933Z,4.53
2022-08-30T12:12:06.314Z,5.85
2022-08-30T12:14:41.179Z,4.55
2022-08-30T12:17:43.600Z,5.20
2022-08-30T12:20:23.140Z,5.35
2022-08-30T12:22:51.211Z,4.70
2022-08-30T12:25:26.568Z,4.60
2022-08-30T12:28:10.745Z,4.97
2022-08-30T12:30:40.038Z,4.63
2022-08-30T12:33:12.464Z,5.53
2022-08-30T12:35:42.867Z,4.80
2022-08-30T12:38:18.388Z,3.72
2022-08-30T12:40:50.452Z,4.22
2022-08-30T12:43:24.824Z,4.00
2022-08-30T12:45:53.511Z,4.22
2022-08-30T12:48:21.410Z,4.20
2022-08-30T12:50:53.513Z,3.83
2022-08-30T12:53:39.363Z,4.00
2022-08-30T12:56:09.247Z,3.70
2022-08-30T12:58:49.603Z,3.50
2022-08-30T13:01:27.523Z,3.70
2022-08-30T13:04:21.074Z,3.17
2022-08-30T13:06:55.723Z,3.05
2022-08-30T13:09:32.429Z,2.70
2022-08-30T13:12:03.332Z,3.08
2022-08-30T13:14:49.599Z,2.78
2022-08-30T13:17:19.203Z,2.83
2022-08-30T13:19:56.112Z,3.15
2022-08-30T13:22:38.616Z,3.28
2022-08-30T13:25:06.403Z,3.00
2022-08-30T13:27:34.412Z,3.40
2022-08-30T13:30:13.534Z,3.30
2022-08-30T13:32:40.748Z,3.30
2022-08-30T13:35:08.562Z,3.55
2022-08-30T13:37:51.963Z,3.75
2022-08-30T13:40:19.883Z,3.40
2022-08-30T13:42:46.927Z,3.85
2022-08-30T13:48:01.615Z,3.70
2022-08-30T13:50:28.445Z,3.40
2022-08-30T13:52:57.552Z,3.60
2022-08-30T13:55:24.322Z,3.78
2022-08-30T13:57:55.244Z,3.97
2022-08-30T14:00:23.479Z,3.63
2022-08-30T14:02:54.132Z,3.67
2022-08-30T14:11:02.609Z,3.83
2022-08-30T14:13:29.580Z,3.63
2022-08-30T14:18:45.128Z,3.30
2022-08-30T14:21:12.120Z,3.67
2022-08-30T14:23:38.952Z,3.78
2022-08-30T14:26:11.598Z,3.90
2022-08-30T14:28:38.641Z,3.60
2022-08-30T14:31:05.586Z,3.45
2022-08-30T14:33:33.519Z,3.60
2022-08-30T14:36:00.388Z,3.65
2022-08-30T14:38:27.153Z,3.63
2022-08-30T14:40:54.370Z,3.25
2022-08-30T14:43:21.140Z,3.65
2022-08-30T14:45:49.853Z,3.72
2022-08-30T14:48:18.155Z,3.38
2022-08-30T14:50:46.739Z,3.45
2022-08-30T14:53:13.495Z,3.13
2022-08-30T14:55:40.451Z,3.58
2022-08-30T14:58:09.135Z,3.60
2022-08-30T15:00:37.393Z,3.58
2022-08-30T15:03:04.725Z,3.40
2022-08-30T15:05:32.553Z,3.35
2022-08-30T15:07:59.675Z,3.65
2022-08-30T15:10:27.009Z,3.65
2022-08-30T15:12:53.998Z,3.97
2022-08-30T15:15:21.897Z,3.90
2022-08-30T15:17:49.124Z,3.50
2022-08-30T15:20:18.737Z,3.80
2022-08-30T15:22:46.089Z,3.40
2022-08-30T15:25:13.295Z,3.63
2022-08-30T15:27:40.097Z,3.63
2022-08-30T15:30:07.407Z,3.72
2022-08-30T15:32:34.172Z,3.30
2022-08-30T15:35:00.980Z,3.70
2022-08-30T15:37:30.067Z,3.88
2022-08-30T15:39:57.319Z,3.72
2022-08-30T15:42:24.086Z,3.78
2022-08-30T15:44:55.931Z,3.60
2022-08-30T15:47:23.425Z,3.65
2022-08-30T15:49:57.837Z,3.97
2022-08-30T15:52:28.562Z,3.67
2022-08-30T15:54:55.940Z,4.00
2022-08-30T15:57:23.204Z,3.85
2022-08-30T15:59:50.619Z,3.22
2022-08-30T16:02:17.970Z,3.33
2022-08-30T16:04:45.063Z,3.38
2022-08-30T16:07:13.825Z,3.45
2022-08-30T16:09:40.886Z,3.58
2022-08-30T16:12:09.755Z,3.55
2022-08-30T16:14:37.055Z,3.70
2022-08-30T16:17:04.886Z,3.25
2022-08-30T16:19:31.782Z,3.75
2022-08-30T16:21:58.939Z,3.17
2022-08-30T16:24:26.032Z,3.38
2022-08-30T16:26:53.317Z,3.53
2022-08-30T16:29:20.789Z,3.10
2022-08-30T16:31:48.418Z,3.50
2022-08-30T16:34:17.916Z,3.42
2022-08-30T16:36:47.727Z,4.25
2022-08-30T16:39:15.144Z,3.13
2022-08-30T16:41:42.683Z,3.50
2022-08-30T16:44:11.605Z,3.25
2022-08-30T16:46:40.269Z,3.50
2022-08-30T16:49:08.685Z,3.05
2022-08-30T16:51:36.093Z,2.75
2022-08-30T16:54:04.846Z,3.13
2022-08-30T16:56:32.314Z,3.20
2022-08-30T16:59:02.170Z,3.10
2022-08-30T17:01:30.888Z,2.95
2022-08-30T17:03:57.720Z,2.83
2022-08-30T17:06:24.510Z,3.33
2022-08-30T17:08:55.819Z,3.10
2022-08-30T17:11:23.515Z,3.05
2022-08-30T17:13:50.807Z,3.35
2022-08-30T17:16:22.705Z,2.80
2022-08-30T17:18:55.557Z,3.05
2022-08-30T17:21:22.439Z,2.78
2022-08-30T17:23:50.100Z,2.63
2022-08-30T17:26:18.425Z,2.97
2022-08-30T17:28:45.754Z,3.22
2022-08-30T17:31:12.588Z,2.90
2022-08-30T17:33:43.141Z,2.60
2022-08-30T17:36:12.405Z,2.70
2022-08-30T17:38:40.064Z,2.60
2022-08-30T17:41:12.067Z,3.00
2022-08-30T17:43:39.166Z,2.55
2022-08-30T17:46:07.576Z,4.03
2022-08-30T17:48:34.763Z,3.17
2022-08-30T17:51:02.111Z,3.03
2022-08-30T17:53:28.881Z,3.20
2022-08-30T17:55:56.486Z,3.15
2022-08-30T17:58:25.358Z,3.08
2022-08-30T18:00:54.171Z,3.60
2022-08-30T18:03:21.086Z,3.22
2022-08-30T18:05:48.103Z,3.30
2022-08-30T18:08:15.236Z,3.72
2022-08-30T18:10:41.988Z,3.80
2022-08-30T18:13:09.750Z,3.40
2022-08-30T18:15:36.557Z,3.50
2022-08-30T18:18:05.206Z,3.40
2022-08-30T18:20:32.117Z,3.60
2022-08-30T18:22:58.904Z,3.47
2022-08-30T18:25:25.662Z,3.40
2022-08-30T18:27:57.112Z,3.30
2022-08-30T18:30:33.302Z,3.55
2022-08-30T18:33:01.627Z,3.45
2022-08-30T18:35:29.753Z,3.50
2022-08-30T18:37:58.098Z,3.45
2022-08-30T18:40:24.894Z,3.35
2022-08-30T18:42:52.119Z,3.60
2022-08-30T18:45:23.086Z,3.67
2022-08-30T18:47:50.735Z,3.80
2022-08-30T18:50:17.568Z,3.63
2022-08-30T18:52:47.121Z,3.60
2022-08-30T18:55:13.974Z,3.45
2022-08-30T18:57:41.047Z,3.50
2022-08-30T19:00:10.312Z,3.00
2022-08-30T19:02:39.096Z,3.78
2022-08-30T19:05:10.263Z,2.97
2022-08-30T19:07:37.424Z,3.67
2022-08-30T19:10:05.288Z,3.53
2022-08-30T19:12:32.109Z,3.80
2022-08-30T19:14:59.367Z,3.30
2022-08-30T19:17:26.655Z,3.38
2022-08-30T19:19:53.694Z,3.50
2022-08-30T19:22:21.153Z,3.75
2022-08-30T19:24:49.789Z,3.22
2022-08-30T19:27:17.541Z,3.17
2022-08-30T19:29:45.129Z,3.08
2022-08-30T19:32:12.313Z,3.53
2022-08-30T19:34:39.976Z,3.75
2022-08-30T19:37:06.796Z,3.60
2022-08-30T19:39:34.736Z,3.58
2022-08-30T19:42:01.580Z,3.50
2022-08-30T19:44:28.576Z,3.95
2022-08-30T19:46:57.156Z,3.55
2022-08-30T19:49:24.299Z,3.42
2022-08-30T19:51:52.012Z,3.20
2022-08-30T19:54:19.176Z,3.70
2022-08-30T19:56:45.952Z,3.63
2022-08-30T19:59:15.171Z,3.60
2022-08-30T20:01:43.481Z,3.15
2022-08-30T20:04:13.513Z,3.38
2022-08-30T20:06:41.957Z,3.10
2022-08-30T20:09:10.569Z,3.28
2022-08-30T20:11:38.913Z,3.03
2022-08-30T20:14:06.615Z,3.72
2022-08-30T20:19:21.853Z,3.40
2022-08-30T20:22:08.461Z,2.90
2022-08-30T20:27:08.366Z,2.90
2022-08-30T20:29:35.229Z,3.08
2022-08-30T20:32:03.234Z,3.42
2022-08-30T20:34:30.063Z,3.00
2022-08-30T20:36:56.967Z,2.80
2022-08-30T20:39:24.361Z,2.90
2022-08-30T20:41:51.231Z,3.35
2022-08-30T20:44:18.350Z,3.45
2022-08-30T20:46:49.469Z,3.28
2022-08-30T20:49:16.353Z,3.38
2022-08-30T20:51:43.181Z,2.90
2022-08-30T20:54:10.005Z,3.28
2022-08-30T20:56:36.807Z,3.03
2022-08-30T20:59:04.379Z,3.00
2022-08-30T21:01:35.740Z,3.25
2022-08-30T21:04:05.531Z,2.60
2022-08-30T21:06:37.372Z,2.95
2022-08-30T21:09:05.341Z,3.08
2022-08-30T21:11:32.991Z,3.15
2022-08-30T21:13:59.884Z,2.90
2022-08-30T21:16:26.817Z,3.08
2022-08-30T21:18:53.603Z,2.70
2022-08-30T21:21:22.237Z,3.33
2022-08-30T21:23:49.631Z,3.00
2022-08-30T21:26:16.827Z,3.03
2022-08-30T21:28:44.892Z,2.70
2022-08-30T21:31:14.075Z,3.10
2022-08-30T21:33:41.036Z,2.55
2022-08-30T21:36:26.845Z,3.08
2022-08-30T21:38:53.719Z,3.10
2022-08-30T21:41:24.313Z,2.78
2022-08-30T21:43:58.077Z,3.00
2022-08-30T21:46:26.418Z,2.70
2022-08-30T21:48:53.648Z,3.05
2022-08-30T21:51:20.497Z,2.97
2022-08-30T21:53:47.310Z,2.95
2022-08-30T21:56:21.537Z,3.10
2022-08-30T21:58:48.845Z,2.25
2022-08-30T22:01:22.825Z,2.80
2022-08-30T22:03:50.683Z,2.55
2022-08-30T22:06:17.569Z,2.45
2022-08-30T22:08:45.704Z,2.72
2022-08-30T22:11:14.957Z,2.83
2022-08-30T22:13:43.367Z,2.50
2022-08-30T22:16:11.440Z,2.30
2022-08-30T22:18:38.293Z,2.53
2022-08-30T22:21:07.010Z,2.50
2022-08-30T22:23:34.128Z,2.40
2022-08-30T22:26:01.171Z,2.50
2022-08-30T22:28:28.536Z,2.50
2022-08-30T22:30:55.307Z,2.78
2022-08-30T22:33:22.063Z,2.63
2022-08-30T22:35:48.798Z,2.50
2022-08-30T22:38:15.612Z,2.70
2022-08-30T22:40:48.948Z,2.60
2022-08-30T22:43:16.200Z,2.63
2022-08-30T22:45:43.184Z,2.50
2022-08-30T22:48:10.304Z,2.65
2022-08-30T22:50:37.254Z,2.30
2022-08-30T22:53:04.683Z,2.55
2022-08-30T22:55:31.508Z,2.47
2022-08-30T22:57:58.254Z,2.20
2022-08-30T23:00:25.068Z,2.30
2022-08-30T23:02:52.684Z,2.42
2022-08-30T23:05:20.756Z,2.10
2022-08-30T23:07:47.551Z,2.55
2022-08-30T23:10:14.394Z,2.50
2022-08-30T23:12:41.266Z,2.60
2022-08-30T23:15:10.892Z,2.50
2022-08-30T23:17:39.760Z,2.58
2022-08-30T23:20:07.300Z,2.38
2022-08-30T23:22:34.053Z,2.28
2022-08-30T23:25:19.281Z,2.20
2022-08-30T23:28:05.473Z,2.17
2022-08-30T23:30:51.231Z,2.47
2022-08-30T23:33:36.502Z,2.20
2022-08-30T23:36:26.511Z,2.47
2022-08-30T23:39:11.762Z,2.50
2022-08-30T23:41:57.228Z,2.33
2022-08-30T23:44:42.406Z,2.20
2022-08-30T23:47:27.818Z,2.20
2022-08-30T23:50:17.018Z,2.30
2022-08-30T23:53:02.225Z,2.00
2022-08-30T23:55:47.568Z,2.10
2022-08-30T23:58:32.885Z,2.40
