createdAt,value
2022-12-14T00:00:20.957Z,100.00
2022-12-14T00:05:45.029Z,100.00
2022-12-14T00:10:48.090Z,100.00
2022-12-14T00:15:51.402Z,100.00
2022-12-14T00:20:54.793Z,100.00
2022-12-14T00:25:57.972Z,100.00
2022-12-14T00:31:02.060Z,100.00
2022-12-14T00:36:09.108Z,100.00
2022-12-14T00:41:12.635Z,100.00
2022-12-14T00:46:15.656Z,100.00
2022-12-14T00:51:18.953Z,100.00
2022-12-14T00:56:21.948Z,100.00
2022-12-14T01:01:25.066Z,100.00
2022-12-14T01:06:28.064Z,100.00
2022-12-14T01:11:31.372Z,100.00
2022-12-14T01:16:34.892Z,100.00
2022-12-14T01:21:38.620Z,100.00
2022-12-14T01:26:41.525Z,100.00
2022-12-14T01:31:45.074Z,100.00
2022-12-14T01:36:51.730Z,100.00
2022-12-14T01:41:54.631Z,100.00
2022-12-14T01:47:12.668Z,100.00
2022-12-14T01:52:45.598Z,100.00
2022-12-14T01:58:00.316Z,100.00
2022-12-14T02:03:15.825Z,100.00
2022-12-14T02:08:20.827Z,100.00
2022-12-14T02:13:39.195Z,100.00
2022-12-14T02:18:42.308Z,100.00
2022-12-14T02:24:36.406Z,100.00
2022-12-14T02:29:59.491Z,100.00
2022-12-14T02:35:16.343Z,100.00
2022-12-14T02:40:36.629Z,100.00
2022-12-14T02:45:59.600Z,100.00
2022-12-14T02:51:18.689Z,100.00
2022-12-14T02:56:29.469Z,100.00
2022-12-14T03:01:36.405Z,100.00
2022-12-14T03:06:39.475Z,100.00
2022-12-14T03:11:56.457Z,100.00
2022-12-14T03:17:29.417Z,100.00
2022-12-14T03:22:39.630Z,100.00
2022-12-14T03:28:07.071Z,100.00
2022-12-14T03:33:15.918Z,100.00
2022-12-14T03:38:27.336Z,100.00
2022-12-14T03:43:49.917Z,100.00
2022-12-14T03:48:57.905Z,100.00
2022-12-14T03:54:10.743Z,100.00
2022-12-14T03:59:27.505Z,100.00
2022-12-14T04:04:47.268Z,100.00
2022-12-14T04:10:38.506Z,100.00
2022-12-14T04:16:03.323Z,100.00
2022-12-14T04:21:18.820Z,100.00
2022-12-14T04:26:29.915Z,100.00
2022-12-14T04:31:36.044Z,100.00
2022-12-14T04:36:47.293Z,100.00
2022-12-14T04:41:55.217Z,100.00
2022-12-14T04:47:02.212Z,100.00
2022-12-14T04:52:13.719Z,100.00
2022-12-14T04:57:45.499Z,100.00
2022-12-14T05:03:06.563Z,100.00
2022-12-14T05:08:47.221Z,100.00
2022-12-14T05:13:51.590Z,100.00
2022-12-14T05:18:54.458Z,100.00
2022-12-14T05:24:00.431Z,100.00
2022-12-14T05:29:03.334Z,100.00
2022-12-14T05:34:06.547Z,100.00
2022-12-14T05:39:09.762Z,100.00
2022-12-14T05:44:13.375Z,100.00
2022-12-14T05:49:16.688Z,100.00
2022-12-14T05:54:19.596Z,100.00
2022-12-14T05:59:22.598Z,100.00
2022-12-14T06:04:25.969Z,100.00
2022-12-14T06:09:28.916Z,100.00
2022-12-14T06:14:31.820Z,100.00
2022-12-14T06:19:34.658Z,100.00
2022-12-14T06:24:37.524Z,100.00
2022-12-14T06:29:40.530Z,100.00
2022-12-14T06:34:45.897Z,100.00
2022-12-14T06:39:54.148Z,100.00
2022-12-14T06:44:57.431Z,100.00
2022-12-14T06:50:00.550Z,100.00
2022-12-14T06:55:04.366Z,100.00
2022-12-14T07:00:08.266Z,100.00
2022-12-14T07:05:11.201Z,99.67
2022-12-14T07:10:14.726Z,99.69
2022-12-14T07:15:17.580Z,99.21
2022-12-14T07:20:20.520Z,94.81
2022-12-14T07:25:23.426Z,92.81
2022-12-14T07:30:26.483Z,88.90
2022-12-14T07:35:29.436Z,82.84
2022-12-14T07:40:35.321Z,77.99
2022-12-14T07:45:38.314Z,75.53
2022-12-14T07:50:41.630Z,76.28
2022-12-14T07:55:44.539Z,73.29
2022-12-14T08:00:48.869Z,70.73
2022-12-14T08:05:51.772Z,67.51
2022-12-14T08:10:54.677Z,65.50
2022-12-14T08:16:11.931Z,60.22
2022-12-14T08:21:16.053Z,55.73
2022-12-14T08:26:20.485Z,53.06
2022-12-14T08:31:28.105Z,48.71
2022-12-14T08:36:34.313Z,44.86
2022-12-14T08:41:37.389Z,42.25
2022-12-14T08:46:40.440Z,39.15
2022-12-14T08:51:43.505Z,36.22
2022-12-14T08:56:46.513Z,31.80
2022-12-14T09:01:52.366Z,30.94
2022-12-14T09:06:56.618Z,31.22
2022-12-14T09:12:03.532Z,29.30
2022-12-14T09:17:06.622Z,27.66
2022-12-14T09:22:09.878Z,27.97
2022-12-14T09:27:12.944Z,27.56
2022-12-14T09:32:16.051Z,27.14
2022-12-14T09:37:18.952Z,27.36
2022-12-14T09:42:42.031Z,27.53
2022-12-14T09:48:11.764Z,27.03
2022-12-14T09:53:16.189Z,26.80
2022-12-14T09:58:28.571Z,27.77
2022-12-14T10:04:09.258Z,28.88
2022-12-14T10:09:17.894Z,30.36
2022-12-14T10:14:44.528Z,33.48
2022-12-14T10:19:56.638Z,38.88
2022-12-14T10:25:18.081Z,46.10
2022-12-14T10:30:23.801Z,51.36
2022-12-14T10:35:53.065Z,53.13
2022-12-14T10:41:25.571Z,47.60
2022-12-14T10:46:48.410Z,39.66
2022-12-14T10:52:02.504Z,34.61
2022-12-14T10:57:06.017Z,32.57
2022-12-14T11:02:17.592Z,30.87
2022-12-14T11:07:24.216Z,30.09
2022-12-14T11:12:28.357Z,28.16
2022-12-14T11:17:43.199Z,27.96
2022-12-14T11:22:55.428Z,27.55
2022-12-14T11:28:01.851Z,26.78
2022-12-14T11:33:04.847Z,25.90
2022-12-14T11:38:15.838Z,26.08
2022-12-14T11:43:39.123Z,25.48
2022-12-14T11:48:49.319Z,26.38
2022-12-14T11:54:02.778Z,27.10
2022-12-14T11:59:05.854Z,27.85
2022-12-14T12:04:14.942Z,29.02
2022-12-14T12:09:30.653Z,29.63
2022-12-14T12:14:37.603Z,30.89
2022-12-14T12:19:40.815Z,31.12
2022-12-14T12:30:31.672Z,33.80
2022-12-14T12:35:47.996Z,34.57
2022-12-14T12:40:59.424Z,35.03
2022-12-14T12:46:05.795Z,36.33
2022-12-14T12:51:27.310Z,39.16
2022-12-14T12:56:44.565Z,43.14
2022-12-14T13:02:01.068Z,47.35
2022-12-14T13:07:10.342Z,49.93
2022-12-14T13:12:24.305Z,53.36
2022-12-14T13:17:37.447Z,55.50
2022-12-14T13:22:41.312Z,57.69
2022-12-14T13:27:59.639Z,59.86
2022-12-14T13:33:27.731Z,61.51
2022-12-14T13:39:00.307Z,63.59
2022-12-14T13:44:40.281Z,64.86
2022-12-14T13:50:26.885Z,66.95
2022-12-14T13:55:26.561Z,69.62
2022-12-14T14:00:44.620Z,73.83
2022-12-14T14:05:47.847Z,79.24
2022-12-14T14:10:54.276Z,82.09
2022-12-14T14:16:30.303Z,83.52
2022-12-14T14:22:06.014Z,85.56
2022-12-14T14:27:20.971Z,88.07
2022-12-14T14:32:42.499Z,89.75
2022-12-14T14:37:57.193Z,91.42
2022-12-14T14:43:00.593Z,93.15
2022-12-14T14:48:11.236Z,93.45
2022-12-14T14:53:37.341Z,93.49
2022-12-14T14:58:42.240Z,93.35
2022-12-14T15:03:45.276Z,93.68
2022-12-14T15:08:55.864Z,94.34
2022-12-14T15:14:06.960Z,94.86
2022-12-14T15:19:36.209Z,95.07
2022-12-14T15:24:42.370Z,95.59
2022-12-14T15:29:49.608Z,95.92
2022-12-14T15:35:02.814Z,95.11
2022-12-14T15:40:22.786Z,95.74
2022-12-14T15:45:32.355Z,96.31
2022-12-14T15:50:36.797Z,96.58
2022-12-14T15:55:43.201Z,97.43
2022-12-14T16:00:49.667Z,97.77
2022-12-14T16:05:53.923Z,97.71
2022-12-14T16:11:01.535Z,97.58
2022-12-14T16:16:09.694Z,97.56
2022-12-14T16:21:26.914Z,97.78
2022-12-14T16:26:38.066Z,97.93
2022-12-14T16:31:42.687Z,97.79
2022-12-14T16:37:22.848Z,97.66
2022-12-14T16:42:22.247Z,97.64
2022-12-14T16:48:01.944Z,98.00
2022-12-14T16:53:25.393Z,98.40
2022-12-14T16:58:28.502Z,98.09
2022-12-14T17:03:32.711Z,97.73
2022-12-14T17:08:36.260Z,97.25
2022-12-14T17:13:39.263Z,96.84
2022-12-14T17:18:42.779Z,96.39
2022-12-14T17:23:46.116Z,96.11
2022-12-14T17:28:49.841Z,96.13
2022-12-14T17:33:54.317Z,96.30
2022-12-14T17:38:57.303Z,97.32
2022-12-14T17:44:00.572Z,98.16
2022-12-14T17:49:07.045Z,98.20
2022-12-14T17:54:16.310Z,98.25
2022-12-14T17:59:19.420Z,98.20
2022-12-14T18:04:22.430Z,98.10
2022-12-14T18:09:25.327Z,98.40
2022-12-14T18:14:28.231Z,98.20
2022-12-14T18:19:31.132Z,98.22
2022-12-14T18:24:34.422Z,98.14
2022-12-14T18:29:39.091Z,98.48
2022-12-14T18:34:41.995Z,98.73
2022-12-14T18:39:44.898Z,99.03
2022-12-14T18:44:52.511Z,99.17
2022-12-14T18:49:56.953Z,99.06
2022-12-14T18:54:59.957Z,98.77
2022-12-14T19:00:03.638Z,98.99
2022-12-14T19:05:08.424Z,99.18
2022-12-14T19:10:17.479Z,99.25
2022-12-14T19:15:32.418Z,99.41
2022-12-14T19:20:35.572Z,99.14
2022-12-14T19:25:38.619Z,98.98
2022-12-14T19:30:44.346Z,99.21
2022-12-14T19:35:48.786Z,99.30
2022-12-14T19:41:04.386Z,98.92
2022-12-14T19:46:08.563Z,98.90
2022-12-14T19:51:13.035Z,99.14
2022-12-14T19:56:18.237Z,98.94
2022-12-14T20:01:21.170Z,98.97
2022-12-14T20:06:25.257Z,98.76
2022-12-14T20:11:28.154Z,98.58
2022-12-14T20:16:31.188Z,98.39
2022-12-14T20:21:34.589Z,97.99
2022-12-14T20:26:38.472Z,97.83
2022-12-14T20:31:41.557Z,97.83
2022-12-14T20:36:44.514Z,97.78
2022-12-14T20:41:47.417Z,97.61
2022-12-14T20:46:51.941Z,97.62
2022-12-14T20:51:54.970Z,97.39
2022-12-14T20:56:57.868Z,96.94
2022-12-14T21:02:00.995Z,96.54
2022-12-14T21:07:03.983Z,96.13
2022-12-14T21:12:22.760Z,96.42
2022-12-14T21:17:28.130Z,96.00
2022-12-14T21:22:31.740Z,95.59
2022-12-14T21:27:38.593Z,95.56
2022-12-14T21:32:41.848Z,95.31
2022-12-14T21:37:44.955Z,95.22
2022-12-14T21:42:49.598Z,95.44
2022-12-14T21:47:52.502Z,95.23
2022-12-14T21:52:55.406Z,94.95
2022-12-14T21:58:16.330Z,94.95
2022-12-14T22:03:19.279Z,95.17
2022-12-14T22:08:22.214Z,95.49
2022-12-14T22:13:25.043Z,95.78
2022-12-14T22:18:28.565Z,95.80
2022-12-14T22:23:34.020Z,96.06
2022-12-14T22:28:37.643Z,95.81
2022-12-14T22:33:40.956Z,96.02
2022-12-14T22:38:44.784Z,95.91
2022-12-14T22:43:47.787Z,95.92
2022-12-14T22:48:51.358Z,95.57
2022-12-14T22:53:54.413Z,95.39
2022-12-14T22:59:07.147Z,95.20
2022-12-14T23:04:12.183Z,95.32
2022-12-14T23:09:33.843Z,95.30
2022-12-14T23:14:56.203Z,94.15
2022-12-14T23:20:18.051Z,93.76
2022-12-14T23:25:39.900Z,93.89
2022-12-14T23:31:02.038Z,93.88
2022-12-14T23:36:25.025Z,93.90
2022-12-14T23:41:46.361Z,93.89
2022-12-14T23:47:07.696Z,93.86
2022-12-14T23:52:29.033Z,93.98
2022-12-14T23:57:50.367Z,94.05
