createdAt,value
2023-08-12T00:00:29.172Z,54.47
2023-08-12T00:01:29.156Z,55.10
2023-08-12T00:02:29.171Z,55.09
2023-08-12T00:03:29.173Z,52.94
2023-08-12T00:04:29.122Z,52.41
2023-08-12T00:05:29.104Z,56.06
2023-08-12T00:06:29.128Z,58.58
2023-08-12T00:07:29.077Z,55.74
2023-08-12T00:08:29.094Z,55.80
2023-08-12T00:09:29.063Z,58.08
2023-08-12T00:10:29.063Z,55.09
2023-08-12T00:11:29.054Z,53.83
2023-08-12T00:12:29.036Z,56.02
2023-08-12T00:13:29.023Z,57.04
2023-08-12T00:14:29.060Z,54.87
2023-08-12T00:15:29.061Z,56.64
2023-08-12T00:16:29.009Z,57.30
2023-08-12T00:17:29.028Z,55.65
2023-08-12T00:18:29.006Z,53.58
2023-08-12T00:19:29.026Z,54.89
2023-08-12T00:20:29.005Z,57.59
2023-08-12T00:21:28.984Z,55.66
2023-08-12T00:22:28.979Z,54.46
2023-08-12T00:23:28.944Z,56.70
2023-08-12T00:24:28.977Z,56.00
2023-08-12T00:25:28.920Z,53.82
2023-08-12T00:26:28.926Z,54.12
2023-08-12T00:27:28.935Z,54.82
2023-08-12T00:28:28.923Z,56.15
2023-08-12T00:29:28.901Z,54.16
2023-08-12T00:30:28.960Z,53.32
2023-08-12T00:31:28.935Z,52.73
2023-08-12T00:32:28.926Z,52.97
2023-08-12T00:33:28.859Z,54.34
2023-08-12T00:34:28.877Z,55.92
2023-08-12T00:35:28.841Z,53.02
2023-08-12T00:36:28.901Z,54.60
2023-08-12T00:37:28.878Z,56.82
2023-08-12T00:38:28.842Z,54.66
2023-08-12T00:39:28.811Z,55.29
2023-08-12T00:40:28.852Z,51.67
2023-08-12T00:41:28.805Z,54.69
2023-08-12T00:42:28.797Z,54.87
2023-08-12T00:43:28.803Z,54.69
2023-08-12T00:44:28.798Z,55.64
2023-08-12T00:45:28.776Z,54.96
2023-08-12T00:46:28.807Z,56.15
2023-08-12T00:47:28.781Z,54.41
2023-08-12T00:48:28.798Z,54.30
2023-08-12T00:49:28.742Z,54.58
2023-08-12T00:50:28.782Z,53.57
2023-08-12T00:51:28.728Z,55.03
2023-08-12T00:52:28.728Z,56.67
2023-08-12T00:53:28.707Z,57.06
2023-08-12T00:54:28.710Z,56.48
2023-08-12T00:55:28.690Z,56.86
2023-08-12T00:56:28.740Z,55.65
2023-08-12T00:57:28.720Z,53.65
2023-08-12T00:58:28.703Z,55.45
2023-08-12T00:59:28.728Z,51.75
2023-08-12T01:00:28.679Z,54.38
2023-08-12T01:01:28.651Z,56.69
2023-08-12T01:02:28.706Z,54.97
2023-08-12T01:03:28.768Z,55.49
2023-08-12T01:04:28.643Z,55.16
2023-08-12T01:05:28.618Z,54.77
2023-08-12T01:06:28.615Z,52.64
2023-08-12T01:07:28.596Z,53.56
2023-08-12T01:08:28.608Z,54.44
2023-08-12T01:09:28.599Z,51.05
2023-08-12T01:10:28.582Z,55.61
2023-08-12T01:11:28.584Z,55.02
2023-08-12T01:12:28.569Z,54.36
2023-08-12T01:13:28.539Z,55.87
2023-08-12T01:14:28.553Z,53.86
2023-08-12T01:15:28.540Z,55.71
2023-08-12T01:16:28.596Z,55.53
2023-08-12T01:17:28.567Z,54.75
2023-08-12T01:18:28.536Z,53.59
2023-08-12T01:19:28.495Z,54.09
2023-08-12T01:20:28.526Z,54.96
2023-08-12T01:21:28.477Z,55.56
2023-08-12T01:22:28.485Z,52.85
2023-08-12T01:23:28.467Z,55.16
2023-08-12T01:24:28.475Z,56.28
2023-08-12T01:25:28.469Z,56.05
2023-08-12T01:26:28.468Z,55.79
2023-08-12T01:27:28.467Z,56.27
2023-08-12T01:28:28.515Z,55.42
2023-08-12T01:29:28.434Z,56.24
2023-08-12T01:30:28.466Z,53.34
2023-08-12T01:31:28.415Z,55.40
2023-08-12T01:32:28.436Z,55.49
2023-08-12T01:33:28.382Z,55.70
2023-08-12T01:34:28.427Z,54.44
2023-08-12T01:35:28.373Z,55.93
2023-08-12T01:36:28.403Z,55.88
2023-08-12T01:37:28.364Z,55.00
2023-08-12T01:38:28.370Z,56.17
2023-08-12T01:39:28.344Z,55.14
2023-08-12T01:40:28.373Z,54.18
2023-08-12T01:41:28.344Z,53.77
2023-08-12T01:42:28.334Z,56.03
2023-08-12T01:43:28.319Z,55.78
2023-08-12T01:44:28.310Z,57.35
2023-08-12T01:45:28.299Z,56.47
2023-08-12T01:46:28.361Z,53.56
2023-08-12T01:47:28.374Z,54.29
2023-08-12T01:48:28.281Z,51.48
2023-08-12T01:49:36.058Z,52.21
2023-08-12T01:50:28.287Z,53.72
2023-08-12T01:51:31.598Z,52.72
2023-08-12T01:52:28.268Z,51.10
2023-08-12T01:53:28.235Z,53.46
2023-08-12T01:54:28.253Z,54.40
2023-08-12T01:55:28.268Z,55.70
2023-08-12T01:56:28.248Z,52.95
2023-08-12T01:57:28.306Z,53.78
2023-08-12T01:58:28.233Z,55.11
2023-08-12T01:59:28.302Z,54.44
2023-08-12T02:00:28.203Z,53.15
2023-08-12T02:01:28.287Z,52.02
2023-08-12T02:02:28.328Z,55.24
2023-08-12T02:03:28.240Z,54.07
2023-08-12T02:04:28.160Z,53.20
2023-08-12T02:05:28.144Z,56.20
2023-08-12T02:06:28.156Z,53.82
2023-08-12T02:07:28.133Z,51.33
2023-08-12T02:08:28.185Z,50.92
2023-08-12T02:09:28.101Z,54.69
2023-08-12T02:10:28.122Z,52.52
2023-08-12T02:11:28.082Z,51.20
2023-08-12T02:12:28.108Z,54.54
2023-08-12T02:13:28.090Z,56.16
2023-08-12T02:14:28.116Z,56.56
2023-08-12T02:15:28.056Z,53.74
2023-08-12T02:16:28.082Z,57.39
2023-08-12T02:17:28.093Z,55.47
2023-08-12T02:18:28.055Z,56.73
2023-08-12T02:19:28.037Z,55.05
2023-08-12T02:20:28.151Z,56.49
2023-08-12T02:21:28.002Z,53.95
2023-08-12T02:22:28.021Z,55.04
2023-08-12T02:23:27.998Z,56.01
2023-08-12T02:24:27.989Z,56.05
2023-08-12T02:25:27.969Z,54.64
2023-08-12T02:26:27.994Z,51.92
2023-08-12T02:27:27.953Z,52.10
2023-08-12T02:28:27.974Z,54.78
2023-08-12T02:29:27.935Z,53.99
2023-08-12T02:30:27.973Z,54.60
2023-08-12T02:31:27.982Z,51.37
2023-08-12T02:32:27.938Z,52.57
2023-08-12T02:33:27.899Z,53.71
2023-08-12T02:34:27.935Z,54.09
2023-08-12T02:35:27.891Z,53.96
2023-08-12T02:36:27.918Z,55.54
2023-08-12T02:37:27.869Z,54.63
2023-08-12T02:38:27.900Z,53.78
2023-08-12T02:39:27.863Z,55.11
2023-08-12T02:40:27.874Z,53.08
2023-08-12T02:41:27.875Z,52.56
2023-08-12T02:42:27.877Z,56.07
2023-08-12T02:43:27.864Z,55.75
2023-08-12T02:44:27.833Z,53.71
2023-08-12T02:45:27.847Z,54.29
2023-08-12T02:46:27.824Z,54.30
2023-08-12T02:47:27.818Z,56.28
2023-08-12T02:48:27.805Z,53.91
2023-08-12T02:49:27.799Z,54.63
2023-08-12T02:50:27.803Z,56.17
2023-08-12T02:51:27.797Z,55.35
2023-08-12T02:52:27.783Z,57.24
2023-08-12T02:53:27.752Z,55.71
2023-08-12T02:54:27.758Z,55.61
2023-08-12T02:55:27.745Z,54.90
2023-08-12T02:56:27.741Z,52.95
2023-08-12T02:57:27.736Z,54.48
2023-08-12T02:58:27.751Z,52.63
2023-08-12T02:59:27.706Z,53.48
2023-08-12T03:00:27.716Z,54.48
2023-08-12T03:01:27.715Z,56.96
2023-08-12T03:02:27.790Z,57.36
2023-08-12T03:03:27.719Z,53.60
2023-08-12T03:04:27.673Z,55.19
2023-08-12T03:05:27.648Z,54.71
2023-08-12T03:06:27.685Z,54.13
2023-08-12T03:07:27.639Z,55.21
2023-08-12T03:08:27.676Z,52.88
2023-08-12T03:09:27.621Z,55.16
2023-08-12T03:10:27.651Z,55.13
2023-08-12T03:11:27.609Z,56.15
2023-08-12T03:12:27.689Z,55.19
2023-08-12T03:13:27.609Z,56.99
2023-08-12T03:14:27.601Z,55.83
2023-08-12T03:15:27.665Z,54.64
2023-08-12T03:16:27.613Z,55.20
2023-08-12T03:17:27.608Z,53.65
2023-08-12T03:18:27.579Z,55.13
2023-08-12T03:19:27.544Z,55.25
2023-08-12T03:20:27.563Z,54.21
2023-08-12T03:21:27.549Z,53.69
2023-08-12T03:22:27.540Z,55.93
2023-08-12T03:23:27.519Z,55.39
2023-08-12T03:24:27.522Z,56.13
2023-08-12T03:25:27.554Z,55.89
2023-08-12T03:26:27.528Z,56.12
2023-08-12T03:27:27.574Z,57.46
2023-08-12T03:28:27.499Z,57.71
2023-08-12T03:29:27.482Z,54.88
2023-08-12T03:30:27.491Z,55.92
2023-08-12T03:31:27.493Z,56.74
2023-08-12T03:32:27.577Z,58.32
2023-08-12T03:33:27.494Z,56.43
2023-08-12T03:34:27.465Z,56.83
2023-08-12T03:35:27.430Z,56.98
2023-08-12T03:36:27.431Z,57.80
2023-08-12T03:37:27.408Z,57.24
2023-08-12T03:38:27.408Z,57.31
2023-08-12T03:39:27.409Z,56.81
2023-08-12T03:40:27.390Z,57.19
2023-08-12T03:41:27.371Z,56.78
2023-08-12T03:42:27.386Z,55.97
2023-08-12T03:43:27.370Z,56.73
2023-08-12T03:44:27.367Z,56.59
2023-08-12T03:45:27.363Z,56.60
2023-08-12T03:46:27.387Z,57.02
2023-08-12T03:47:27.338Z,54.89
2023-08-12T03:48:27.333Z,53.13
2023-08-12T03:49:27.349Z,56.55
2023-08-12T03:50:27.322Z,57.19
2023-08-12T03:51:27.383Z,54.39
2023-08-12T03:52:27.303Z,55.19
2023-08-12T03:53:27.279Z,55.29
2023-08-12T03:54:27.282Z,55.66
2023-08-12T03:55:27.326Z,56.87
2023-08-12T03:56:27.274Z,55.36
2023-08-12T03:57:27.273Z,58.01
2023-08-12T03:58:27.270Z,58.75
2023-08-12T03:59:27.224Z,58.25
2023-08-12T04:00:27.240Z,59.17
2023-08-12T04:01:27.271Z,60.17
2023-08-12T04:02:27.264Z,60.97
2023-08-12T04:03:27.344Z,59.37
2023-08-12T04:04:27.229Z,59.43
2023-08-12T04:05:27.189Z,58.85
2023-08-12T04:06:27.189Z,59.93
2023-08-12T04:07:27.183Z,57.28
2023-08-12T04:08:27.201Z,56.62
2023-08-12T04:09:27.146Z,57.93
2023-08-12T04:10:27.181Z,59.15
2023-08-12T04:11:27.133Z,60.87
2023-08-12T04:12:27.145Z,58.94
2023-08-12T04:13:27.125Z,58.63
2023-08-12T04:14:27.212Z,58.38
2023-08-12T04:15:27.105Z,61.19
2023-08-12T04:16:27.137Z,60.65
2023-08-12T04:17:27.097Z,60.97
2023-08-12T04:18:27.115Z,60.93
2023-08-12T04:19:27.095Z,59.75
2023-08-12T04:20:27.081Z,58.87
2023-08-12T04:21:27.102Z,60.35
2023-08-12T04:22:27.066Z,60.68
2023-08-12T04:23:27.054Z,59.11
2023-08-12T04:24:27.050Z,60.15
2023-08-12T04:25:27.060Z,60.30
2023-08-12T04:26:27.035Z,59.15
2023-08-12T04:27:27.012Z,60.86
2023-08-12T04:28:27.011Z,61.42
2023-08-12T04:29:26.988Z,60.44
2023-08-12T04:30:27.017Z,60.63
2023-08-12T04:31:27.003Z,58.73
2023-08-12T04:32:27.014Z,56.16
2023-08-12T04:33:26.963Z,56.96
2023-08-12T04:34:26.979Z,57.60
2023-08-12T04:35:26.970Z,58.89
2023-08-12T04:36:26.968Z,57.62
2023-08-12T04:37:26.934Z,58.68
2023-08-12T04:38:26.936Z,57.49
2023-08-12T04:39:26.920Z,58.43
2023-08-12T04:40:26.927Z,60.42
2023-08-12T04:41:26.935Z,59.96
2023-08-12T04:42:26.910Z,57.59
2023-08-12T04:43:26.903Z,57.47
2023-08-12T04:44:26.911Z,57.58
2023-08-12T04:45:26.868Z,57.24
2023-08-12T04:46:26.943Z,58.42
2023-08-12T04:47:29.707Z,58.49
2023-08-12T04:48:26.856Z,58.68
2023-08-12T04:49:26.887Z,57.91
2023-08-12T04:50:26.842Z,57.99
2023-08-12T04:51:26.828Z,59.16
2023-08-12T04:52:26.846Z,57.55
2023-08-12T04:53:26.818Z,56.69
2023-08-12T04:54:27.026Z,57.73
2023-08-12T04:55:26.822Z,58.21
2023-08-12T04:56:26.794Z,58.02
2023-08-12T04:57:26.791Z,55.85
2023-08-12T04:58:26.804Z,55.92
2023-08-12T04:59:26.782Z,57.82
2023-08-12T05:00:28.044Z,56.91
2023-08-12T05:01:26.778Z,57.19
2023-08-12T05:02:27.119Z,55.96
2023-08-12T05:03:26.760Z,54.66
2023-08-12T05:04:26.746Z,54.16
2023-08-12T05:05:26.858Z,53.16
2023-08-12T05:06:26.712Z,55.56
2023-08-12T05:07:26.691Z,54.98
2023-08-12T05:08:26.709Z,52.98
2023-08-12T05:09:26.672Z,53.96
2023-08-12T05:10:26.689Z,55.54
2023-08-12T05:11:26.658Z,53.38
2023-08-12T05:12:26.683Z,51.49
2023-08-12T05:13:26.652Z,52.68
2023-08-12T05:14:26.651Z,55.13
2023-08-12T05:15:26.625Z,53.74
2023-08-12T05:16:26.748Z,54.72
2023-08-12T05:17:26.638Z,54.81
2023-08-12T05:18:26.621Z,54.80
2023-08-12T05:19:26.605Z,56.32
2023-08-12T05:20:26.619Z,54.54
2023-08-12T05:21:26.653Z,56.04
2023-08-12T05:22:26.591Z,56.08
2023-08-12T05:23:26.588Z,54.69
2023-08-12T05:24:26.631Z,55.24
2023-08-12T05:25:26.551Z,53.71
2023-08-12T05:26:26.555Z,54.41
2023-08-12T05:27:26.541Z,55.67
2023-08-12T05:28:26.557Z,54.80
2023-08-12T05:29:26.519Z,56.16
2023-08-12T05:30:26.529Z,55.42
2023-08-12T05:31:26.527Z,57.46
2023-08-12T05:32:26.521Z,55.25
2023-08-12T05:33:26.513Z,56.98
2023-08-12T05:34:26.510Z,56.12
2023-08-12T05:35:26.465Z,55.39
2023-08-12T05:36:26.558Z,53.74
2023-08-12T05:37:26.493Z,54.30
2023-08-12T05:38:26.460Z,55.59
2023-08-12T05:39:26.436Z,56.00
2023-08-12T05:40:26.446Z,56.97
2023-08-12T05:41:26.440Z,56.39
2023-08-12T05:42:26.446Z,57.44
2023-08-12T05:43:26.524Z,57.93
2023-08-12T05:44:26.421Z,56.20
2023-08-12T05:45:26.410Z,56.98
2023-08-12T05:46:26.396Z,58.04
2023-08-12T05:47:26.384Z,58.13
2023-08-12T05:48:26.382Z,57.34
2023-08-12T05:49:26.379Z,57.32
2023-08-12T05:50:26.371Z,55.50
2023-08-12T05:51:28.604Z,57.77
2023-08-12T05:52:26.369Z,58.21
2023-08-12T05:53:26.324Z,58.10
2023-08-12T05:54:26.335Z,57.63
2023-08-12T05:55:26.458Z,58.82
2023-08-12T05:56:26.325Z,58.61
2023-08-12T05:57:29.009Z,58.34
2023-08-12T05:58:26.301Z,56.77
2023-08-12T05:59:26.359Z,54.67
2023-08-12T06:00:26.306Z,58.16
2023-08-12T06:01:26.326Z,58.65
2023-08-12T06:02:26.395Z,58.94
2023-08-12T06:03:26.260Z,56.95
2023-08-12T06:04:26.257Z,55.99
2023-08-12T06:05:26.220Z,54.61
2023-08-12T06:06:26.269Z,57.85
2023-08-12T06:07:26.216Z,58.60
2023-08-12T06:08:26.229Z,59.17
2023-08-12T06:09:26.328Z,60.06
2023-08-12T06:10:26.216Z,61.72
2023-08-12T06:11:26.222Z,60.66
2023-08-12T06:12:26.207Z,59.45
2023-08-12T06:13:26.196Z,59.76
2023-08-12T06:14:27.060Z,58.95
2023-08-12T06:15:26.258Z,59.62
2023-08-12T06:16:26.300Z,60.99
2023-08-12T06:17:26.123Z,60.26
2023-08-12T06:18:26.150Z,61.34
2023-08-12T06:19:26.126Z,61.88
2023-08-12T06:20:26.132Z,60.95
2023-08-12T06:21:26.098Z,59.45
2023-08-12T06:22:26.101Z,61.92
2023-08-12T06:23:27.793Z,61.38
2023-08-12T06:24:26.094Z,61.30
2023-08-12T06:25:26.082Z,62.41
2023-08-12T06:26:26.078Z,59.56
2023-08-12T06:27:26.054Z,59.79
2023-08-12T06:28:26.051Z,58.45
2023-08-12T06:29:26.027Z,58.96
2023-08-12T06:30:26.051Z,59.36
2023-08-12T06:31:26.098Z,60.25
2023-08-12T06:32:26.058Z,60.14
2023-08-12T06:33:25.993Z,58.70
2023-08-12T06:34:26.005Z,60.42
2023-08-12T06:35:25.988Z,61.20
2023-08-12T06:36:25.999Z,60.57
2023-08-12T06:37:25.990Z,60.06
2023-08-12T06:38:25.978Z,60.58
2023-08-12T06:39:25.953Z,60.77
2023-08-12T06:40:25.956Z,60.59
2023-08-12T06:41:25.930Z,61.04
2023-08-12T06:42:25.935Z,60.42
2023-08-12T06:43:27.827Z,60.04
2023-08-12T06:44:25.944Z,60.32
2023-08-12T06:45:25.926Z,59.88
2023-08-12T06:46:25.919Z,59.18
2023-08-12T06:47:25.886Z,60.72
2023-08-12T06:48:25.892Z,59.50
2023-08-12T06:49:25.877Z,59.86
2023-08-12T06:50:25.909Z,59.05
2023-08-12T06:51:25.844Z,58.63
2023-08-12T06:52:25.853Z,59.03
2023-08-12T06:53:25.842Z,60.22
2023-08-12T06:54:25.845Z,58.77
2023-08-12T06:55:25.812Z,58.66
2023-08-12T06:56:25.844Z,58.81
2023-08-12T06:57:25.956Z,57.42
2023-08-12T06:58:25.801Z,59.33
2023-08-12T06:59:26.170Z,58.29
2023-08-12T07:00:25.904Z,57.72
2023-08-12T07:01:26.640Z,57.37
2023-08-12T07:02:25.840Z,57.82
2023-08-12T07:03:26.680Z,56.68
2023-08-12T07:04:25.799Z,56.43
2023-08-12T07:05:25.784Z,57.77
2023-08-12T07:06:25.773Z,56.52
2023-08-12T07:07:25.759Z,56.69
2023-08-12T07:08:25.761Z,56.90
2023-08-12T07:09:25.780Z,55.50
2023-08-12T07:10:26.748Z,57.32
2023-08-12T07:11:25.695Z,57.11
2023-08-12T07:12:25.740Z,56.81
2023-08-12T07:13:25.677Z,55.37
2023-08-12T07:14:25.696Z,56.12
2023-08-12T07:15:25.704Z,58.08
2023-08-12T07:16:25.939Z,55.26
2023-08-12T07:17:25.692Z,57.10
2023-08-12T07:18:25.663Z,56.63
2023-08-12T07:19:25.655Z,57.87
2023-08-12T07:20:25.643Z,55.93
2023-08-12T07:21:25.664Z,56.24
2023-08-12T07:22:25.659Z,57.77
2023-08-12T07:23:25.641Z,56.22
2023-08-12T07:24:25.617Z,56.65
2023-08-12T07:25:25.602Z,56.25
2023-08-12T07:26:25.601Z,55.32
2023-08-12T07:27:25.746Z,56.00
2023-08-12T07:28:25.608Z,55.47
2023-08-12T07:29:25.604Z,56.48
2023-08-12T07:30:25.574Z,56.03
2023-08-12T07:31:25.632Z,56.17
2023-08-12T07:32:25.569Z,55.70
2023-08-12T07:33:25.532Z,55.85
2023-08-12T07:34:26.432Z,55.82
2023-08-12T07:35:25.539Z,56.67
2023-08-12T07:36:25.557Z,55.72
2023-08-12T07:37:25.551Z,54.90
2023-08-12T07:38:25.524Z,55.78
2023-08-12T07:39:25.511Z,56.77
2023-08-12T07:40:25.494Z,56.45
2023-08-12T07:41:25.492Z,55.20
2023-08-12T07:42:25.481Z,55.14
2023-08-12T07:43:25.480Z,54.19
2023-08-12T07:44:25.492Z,54.95
2023-08-12T07:45:25.468Z,55.02
2023-08-12T07:46:25.479Z,55.42
2023-08-12T07:47:25.436Z,53.51
2023-08-12T07:48:25.444Z,53.83
2023-08-12T07:49:25.441Z,54.69
2023-08-12T07:50:32.459Z,55.67
2023-08-12T07:51:25.439Z,54.07
2023-08-12T07:52:25.433Z,53.43
2023-08-12T07:53:25.413Z,54.38
2023-08-12T07:54:25.415Z,53.62
2023-08-12T07:55:27.372Z,54.13
2023-08-12T07:56:25.392Z,55.06
2023-08-12T07:57:25.363Z,55.67
2023-08-12T07:58:25.420Z,55.26
2023-08-12T07:59:25.410Z,56.21
2023-08-12T08:00:25.369Z,54.78
2023-08-12T08:01:25.334Z,55.12
2023-08-12T08:02:25.373Z,53.10
2023-08-12T08:03:25.340Z,53.59
2023-08-12T08:04:25.402Z,54.42
2023-08-12T08:05:25.322Z,54.50
2023-08-12T08:06:25.330Z,53.53
2023-08-12T08:07:25.300Z,54.00
2023-08-12T08:08:25.313Z,54.42
2023-08-12T08:09:25.287Z,54.44
2023-08-12T08:10:25.343Z,53.68
2023-08-12T08:11:25.305Z,53.50
2023-08-12T08:12:25.303Z,54.08
2023-08-12T08:13:25.270Z,53.29
2023-08-12T08:14:25.268Z,53.13
2023-08-12T08:15:25.261Z,52.85
2023-08-12T08:16:25.956Z,53.19
2023-08-12T08:17:25.318Z,52.77
2023-08-12T08:18:25.292Z,52.72
2023-08-12T08:19:30.206Z,53.09
2023-08-12T08:20:26.238Z,53.76
2023-08-12T08:21:25.209Z,52.31
2023-08-12T08:22:25.234Z,51.67
2023-08-12T08:23:25.198Z,51.77
2023-08-12T08:24:25.187Z,51.54
2023-08-12T08:25:25.176Z,51.64
2023-08-12T08:26:25.174Z,51.77
2023-08-12T08:27:25.158Z,53.64
2023-08-12T08:28:25.182Z,52.29
2023-08-12T08:29:25.167Z,51.58
2023-08-12T08:30:25.153Z,53.88
2023-08-12T08:31:25.137Z,52.23
2023-08-12T08:32:25.137Z,52.95
2023-08-12T08:33:25.142Z,53.29
2023-08-12T08:34:25.148Z,52.85
2023-08-12T08:35:25.115Z,52.43
2023-08-12T08:36:25.120Z,51.94
2023-08-12T08:37:25.088Z,51.74
2023-08-12T08:38:25.111Z,53.27
2023-08-12T08:39:25.081Z,50.90
2023-08-12T08:40:25.110Z,52.66
2023-08-12T08:41:25.081Z,54.00
2023-08-12T08:42:25.083Z,52.37
2023-08-12T08:43:25.064Z,51.26
2023-08-12T08:44:25.065Z,52.03
2023-08-12T08:45:25.086Z,51.36
2023-08-12T08:46:25.123Z,52.79
2023-08-12T08:47:25.102Z,52.00
2023-08-12T08:48:25.067Z,52.79
2023-08-12T08:49:25.046Z,52.80
2023-08-12T08:50:25.029Z,50.87
2023-08-12T08:51:25.026Z,52.19
2023-08-12T08:52:25.006Z,54.19
2023-08-12T08:53:24.996Z,53.68
2023-08-12T08:54:25.013Z,51.64
2023-08-12T08:55:24.985Z,50.83
2023-08-12T08:56:25.009Z,51.85
2023-08-12T08:57:29.474Z,52.20
2023-08-12T08:58:26.269Z,52.78
2023-08-12T08:59:24.947Z,52.44
2023-08-12T09:01:24.970Z,53.58
2023-08-12T09:02:24.951Z,54.28
2023-08-12T09:03:24.927Z,54.55
2023-08-12T09:04:24.936Z,52.86
2023-08-12T09:05:25.040Z,52.43
2023-08-12T09:06:24.949Z,53.75
2023-08-12T09:07:24.906Z,53.19
2023-08-12T09:08:24.910Z,52.42
2023-08-12T09:09:24.883Z,52.95
2023-08-12T09:10:25.853Z,51.33
2023-08-12T09:11:24.941Z,51.64
2023-08-12T09:12:24.936Z,55.22
2023-08-12T09:13:24.875Z,52.65
2023-08-12T09:14:24.905Z,51.39
2023-08-12T09:15:24.888Z,50.79
2023-08-12T09:16:24.866Z,53.19
2023-08-12T09:17:24.876Z,54.55
2023-08-12T09:18:24.850Z,52.43
2023-08-12T09:19:24.841Z,52.28
2023-08-12T09:20:24.826Z,51.11
2023-08-12T09:21:24.819Z,52.07
2023-08-12T09:22:24.817Z,52.44
2023-08-12T09:23:24.820Z,53.75
2023-08-12T09:24:24.811Z,52.28
2023-08-12T09:25:24.778Z,53.12
2023-08-12T09:26:24.805Z,52.13
2023-08-12T09:27:24.774Z,52.79
2023-08-12T09:28:24.798Z,52.83
2023-08-12T09:29:24.770Z,52.71
2023-08-12T09:30:24.788Z,52.43
2023-08-12T09:31:24.893Z,52.00
2023-08-12T09:32:24.810Z,51.64
2023-08-12T09:33:24.766Z,53.43
2023-08-12T09:34:24.746Z,53.27
2023-08-12T09:35:24.754Z,53.36
2023-08-12T09:36:24.743Z,52.61
2023-08-12T09:37:24.737Z,53.27
2023-08-12T09:38:24.759Z,53.19
2023-08-12T09:39:24.699Z,53.42
2023-08-12T09:40:24.716Z,52.92
2023-08-12T09:41:24.684Z,53.30
2023-08-12T09:42:24.691Z,52.46
2023-08-12T09:43:24.691Z,53.49
2023-08-12T09:44:24.677Z,54.02
2023-08-12T09:45:24.747Z,54.17
2023-08-12T09:46:24.673Z,54.06
2023-08-12T09:47:24.656Z,53.86
2023-08-12T09:48:24.662Z,53.72
2023-08-12T09:49:24.646Z,54.71
2023-08-12T09:50:24.653Z,54.87
2023-08-12T09:51:24.645Z,52.46
2023-08-12T09:52:24.635Z,54.17
2023-08-12T09:53:24.610Z,53.10
2023-08-12T09:54:24.610Z,53.53
2023-08-12T09:55:24.594Z,54.56
2023-08-12T09:56:24.600Z,54.22
2023-08-12T09:57:24.621Z,54.44
2023-08-12T09:58:24.585Z,53.33
2023-08-12T09:59:24.580Z,54.96
2023-08-12T10:00:24.598Z,54.75
2023-08-12T10:01:24.592Z,54.02
2023-08-12T10:02:24.596Z,54.47
2023-08-12T10:03:24.544Z,55.13
2023-08-12T10:04:24.552Z,53.40
2023-08-12T10:05:24.536Z,52.63
2023-08-12T10:06:24.541Z,54.37
2023-08-12T10:07:24.528Z,52.84
2023-08-12T10:08:24.549Z,54.01
2023-08-12T10:09:24.495Z,53.70
2023-08-12T10:10:24.492Z,54.16
2023-08-12T10:11:24.487Z,53.58
2023-08-12T10:12:24.503Z,53.19
2023-08-12T10:13:24.452Z,53.12
2023-08-12T10:14:24.472Z,54.39
2023-08-12T10:15:24.483Z,54.94
2023-08-12T10:16:24.464Z,54.27
2023-08-12T10:17:41.236Z,54.78
2023-08-12T10:18:25.508Z,54.72
2023-08-12T10:19:24.425Z,54.65
2023-08-12T10:20:24.457Z,54.92
2023-08-12T10:21:24.438Z,54.68
2023-08-12T10:22:24.429Z,54.76
2023-08-12T10:23:24.458Z,54.66
2023-08-12T10:24:24.419Z,55.08
2023-08-12T10:25:24.399Z,53.63
2023-08-12T10:26:24.391Z,53.47
2023-08-12T10:27:24.380Z,51.32
2023-08-12T10:28:24.391Z,52.95
2023-08-12T10:29:24.441Z,53.11
2023-08-12T10:30:24.423Z,52.84
2023-08-12T10:31:24.353Z,52.67
2023-08-12T10:32:24.398Z,52.24
2023-08-12T10:33:24.333Z,52.96
2023-08-12T10:34:24.426Z,53.12
2023-08-12T10:35:24.318Z,53.40
2023-08-12T10:36:24.373Z,52.98
2023-08-12T10:37:24.357Z,53.90
2023-08-12T10:38:24.310Z,54.07
2023-08-12T10:39:24.287Z,52.90
2023-08-12T10:40:24.414Z,51.52
2023-08-12T10:41:24.282Z,51.74
2023-08-12T10:42:24.278Z,52.32
2023-08-12T10:43:24.314Z,52.70
2023-08-12T10:44:24.280Z,52.98
2023-08-12T10:45:24.245Z,51.87
2023-08-12T10:46:24.269Z,51.61
2023-08-12T10:47:24.296Z,52.87
2023-08-12T10:48:24.283Z,52.37
2023-08-12T10:49:24.244Z,52.00
2023-08-12T10:50:24.236Z,52.90
2023-08-12T10:51:24.209Z,50.95
2023-08-12T10:52:24.228Z,51.83
2023-08-12T10:53:24.202Z,50.87
2023-08-12T10:54:24.226Z,51.32
2023-08-12T10:55:24.203Z,49.80
2023-08-12T10:56:24.192Z,51.22
2023-08-12T10:57:24.181Z,51.61
2023-08-12T10:58:24.168Z,50.19
2023-08-12T10:59:24.176Z,51.26
2023-08-12T11:00:24.195Z,50.57
2023-08-12T11:01:24.196Z,51.74
2023-08-12T11:02:24.203Z,51.28
2023-08-12T11:03:24.175Z,50.88
2023-08-12T11:04:24.144Z,51.07
2023-08-12T11:05:24.162Z,51.67
2023-08-12T11:06:24.143Z,51.41
2023-08-12T11:07:24.121Z,50.03
2023-08-12T11:08:24.134Z,51.54
2023-08-12T11:09:24.093Z,52.92
2023-08-12T11:10:24.097Z,54.02
2023-08-12T11:11:24.110Z,52.82
2023-08-12T11:12:24.083Z,53.15
2023-08-12T11:13:24.062Z,52.39
2023-08-12T11:14:24.081Z,51.44
2023-08-12T11:15:24.061Z,52.47
2023-08-12T11:16:24.085Z,52.26
2023-08-12T11:17:24.058Z,52.57
2023-08-12T11:18:24.046Z,53.02
2023-08-12T11:19:24.022Z,52.91
2023-08-12T11:20:24.086Z,52.69
2023-08-12T11:21:24.017Z,52.37
2023-08-12T11:22:24.042Z,52.68
2023-08-12T11:23:23.999Z,52.38
2023-08-12T11:24:24.028Z,52.08
2023-08-12T11:25:24.012Z,52.92
2023-08-12T11:26:24.010Z,52.66
2023-08-12T11:27:23.969Z,50.95
2023-08-12T11:28:23.986Z,50.85
2023-08-12T11:29:23.984Z,51.06
2023-08-12T11:30:23.981Z,51.57
2023-08-12T11:31:23.977Z,52.65
2023-08-12T11:32:23.955Z,53.63
2023-08-12T11:33:23.956Z,52.40
2023-08-12T11:34:23.948Z,51.28
2023-08-12T11:35:23.918Z,53.56
2023-08-12T11:36:23.970Z,53.24
2023-08-12T11:37:23.909Z,53.98
2023-08-12T11:38:23.934Z,52.37
2023-08-12T11:39:23.900Z,53.56
2023-08-12T11:40:23.927Z,54.19
2023-08-12T11:41:23.916Z,53.58
2023-08-12T11:42:23.893Z,52.52
2023-08-12T11:43:23.866Z,52.46
2023-08-12T11:44:23.870Z,52.74
2023-08-12T11:45:23.899Z,53.82
2023-08-12T11:46:23.940Z,52.26
2023-08-12T11:47:23.833Z,50.83
2023-08-12T11:48:23.891Z,50.68
2023-08-12T11:49:23.841Z,51.60
2023-08-12T11:50:23.833Z,52.84
2023-08-12T11:51:23.830Z,54.04
2023-08-12T11:52:23.830Z,55.29
2023-08-12T11:53:23.807Z,53.80
2023-08-12T11:54:23.814Z,51.11
2023-08-12T11:55:23.812Z,50.37
2023-08-12T11:56:23.792Z,48.20
2023-08-12T11:57:23.782Z,49.66
2023-08-12T11:58:23.780Z,50.43
2023-08-12T11:59:23.771Z,49.62
2023-08-12T12:00:23.769Z,50.06
2023-08-12T12:01:23.828Z,48.73
2023-08-12T12:02:23.773Z,49.87
2023-08-12T12:03:23.730Z,53.70
2023-08-12T12:04:23.797Z,53.21
2023-08-12T12:05:24.941Z,52.97
2023-08-12T12:06:23.746Z,50.22
2023-08-12T12:07:23.723Z,54.57
2023-08-12T12:08:23.744Z,52.79
2023-08-12T12:09:23.699Z,50.68
2023-08-12T12:10:23.744Z,54.01
2023-08-12T12:11:23.693Z,54.31
2023-08-12T12:12:23.696Z,52.70
2023-08-12T12:13:23.665Z,52.62
2023-08-12T12:14:23.682Z,55.11
2023-08-12T12:15:23.672Z,53.38
2023-08-12T12:16:23.674Z,51.55
2023-08-12T12:17:23.659Z,52.31
2023-08-12T12:18:23.658Z,52.38
2023-08-12T12:19:23.623Z,53.35
2023-08-12T12:20:23.657Z,56.77
2023-08-12T12:21:23.649Z,51.81
2023-08-12T12:22:23.629Z,52.53
2023-08-12T12:23:23.608Z,56.08
2023-08-12T12:24:23.605Z,52.47
2023-08-12T12:25:23.621Z,53.52
2023-08-12T12:26:23.613Z,54.93
2023-08-12T12:27:23.580Z,52.93
2023-08-12T12:28:23.579Z,51.82
2023-08-12T12:29:23.573Z,54.79
2023-08-12T12:30:23.576Z,53.10
2023-08-12T12:31:23.558Z,53.26
2023-08-12T12:32:23.627Z,52.82
2023-08-12T12:33:23.566Z,53.46
2023-08-12T12:34:23.538Z,53.76
2023-08-12T12:35:23.548Z,52.56
2023-08-12T12:36:23.525Z,53.33
2023-08-12T12:37:23.628Z,55.41
2023-08-12T12:38:23.540Z,55.48
2023-08-12T12:39:23.506Z,53.15
2023-08-12T12:40:23.552Z,54.85
2023-08-12T12:41:23.533Z,55.71
2023-08-12T12:42:23.495Z,56.51
2023-08-12T12:43:23.506Z,56.09
2023-08-12T12:44:23.499Z,55.79
2023-08-12T12:45:23.455Z,56.25
2023-08-12T12:46:23.474Z,56.44
2023-08-12T12:47:23.433Z,57.25
2023-08-12T12:48:23.441Z,55.84
2023-08-12T12:49:23.421Z,55.58
2023-08-12T12:50:23.442Z,55.57
2023-08-12T12:51:23.435Z,56.24
2023-08-12T12:52:23.416Z,55.18
2023-08-12T12:53:23.409Z,53.65