createdAt,value
2018-03-31T00:04:24.000Z,2.770
2018-03-31T00:09:24.000Z,2.493
2018-03-31T00:14:24.000Z,2.493
2018-03-31T00:19:24.000Z,2.493
2018-03-31T00:24:24.000Z,2.493
2018-03-31T00:29:24.000Z,2.493
2018-03-31T00:34:24.000Z,2.493
2018-03-31T00:39:24.000Z,2.493
2018-03-31T00:44:24.000Z,2.493
2018-03-31T00:49:24.000Z,2.493
2018-03-31T00:54:24.000Z,2.493
2018-03-31T00:59:24.000Z,2.493
2018-03-31T01:04:24.000Z,2.216
2018-03-31T01:09:24.000Z,2.216
2018-03-31T01:14:24.000Z,2.216
2018-03-31T01:19:24.000Z,2.216
2018-03-31T01:24:24.000Z,2.216
2018-03-31T01:29:24.000Z,2.216
2018-03-31T01:34:24.000Z,1.939
2018-03-31T01:39:24.000Z,1.939
2018-03-31T01:44:24.000Z,1.939
2018-03-31T01:49:24.000Z,1.939
2018-03-31T01:54:24.000Z,1.939
2018-03-31T01:59:24.000Z,1.939
2018-03-31T02:04:24.000Z,1.662
2018-03-31T02:09:24.000Z,1.662
2018-03-31T02:14:24.000Z,1.662
2018-03-31T02:19:24.000Z,1.662
2018-03-31T02:24:24.000Z,1.662
2018-03-31T02:29:24.000Z,1.662
2018-03-31T02:34:24.000Z,1.662
2018-03-31T02:39:24.000Z,1.662
2018-03-31T02:44:24.000Z,1.662
2018-03-31T02:49:24.000Z,1.662
2018-03-31T02:54:24.000Z,1.662
2018-03-31T02:59:24.000Z,1.662
2018-03-31T03:04:24.000Z,1.662
2018-03-31T03:09:24.000Z,1.662
2018-03-31T03:14:24.000Z,1.662
2018-03-31T03:19:24.000Z,1.662
2018-03-31T03:24:24.000Z,1.662
2018-03-31T03:29:24.000Z,1.662
2018-03-31T03:34:24.000Z,1.662
2018-03-31T03:39:24.000Z,1.662
2018-03-31T03:44:24.000Z,1.662
2018-03-31T03:49:24.000Z,1.662
2018-03-31T03:54:24.000Z,1.662
2018-03-31T03:59:24.000Z,1.662
2018-03-31T04:04:24.000Z,1.662
2018-03-31T04:09:24.000Z,1.662
2018-03-31T04:14:24.000Z,1.662
2018-03-31T04:19:24.000Z,1.662
2018-03-31T04:24:24.000Z,1.662
2018-03-31T04:29:24.000Z,1.662
2018-03-31T04:34:24.000Z,1.662
2018-03-31T04:39:24.000Z,1.662
2018-03-31T04:44:24.000Z,1.662
2018-03-31T04:49:24.000Z,1.662
2018-03-31T04:54:24.000Z,1.662
2018-03-31T04:59:24.000Z,1.662
2018-03-31T05:04:24.000Z,1.662
2018-03-31T05:09:24.000Z,1.662
2018-03-31T05:14:24.000Z,1.662
2018-03-31T05:19:24.000Z,1.662
2018-03-31T05:24:24.000Z,1.662
2018-03-31T05:29:24.000Z,1.662
2018-03-31T05:34:24.000Z,1.662
2018-03-31T05:39:24.000Z,1.662
2018-03-31T05:44:24.000Z,1.662
2018-03-31T05:49:24.000Z,1.662
2018-03-31T05:54:24.000Z,1.662
2018-03-31T05:59:24.000Z,1.662
2018-03-31T06:04:24.000Z,1.662
2018-03-31T06:09:24.000Z,1.662
2018-03-31T06:14:24.000Z,1.662
2018-03-31T06:19:24.000Z,1.662
2018-03-31T06:24:24.000Z,1.662
2018-03-31T06:29:24.000Z,1.662
2018-03-31T06:34:24.000Z,1.662
2018-03-31T06:39:24.000Z,1.662
2018-03-31T06:44:24.000Z,1.662
2018-03-31T06:49:24.000Z,1.662
2018-03-31T06:54:24.000Z,1.662
2018-03-31T06:59:24.000Z,1.662
2018-03-31T07:04:24.000Z,1.662
2018-03-31T07:09:24.000Z,1.662
2018-03-31T07:14:24.000Z,1.662
2018-03-31T07:19:24.000Z,1.662
2018-03-31T07:24:24.000Z,1.662
2018-03-31T07:29:24.000Z,1.662
2018-03-31T07:34:24.000Z,1.662
2018-03-31T07:39:24.000Z,1.662
2018-03-31T07:44:24.000Z,1.662
2018-03-31T07:49:24.000Z,1.939
2018-03-31T07:54:24.000Z,1.939
2018-03-31T07:59:24.000Z,1.939
2018-03-31T08:04:24.000Z,1.939
2018-03-31T08:09:24.000Z,2.216
2018-03-31T08:14:24.000Z,2.216
2018-03-31T08:19:24.000Z,2.216
2018-03-31T08:24:24.000Z,2.216
2018-03-31T08:29:24.000Z,2.216
2018-03-31T08:34:24.000Z,2.493
2018-03-31T08:39:24.000Z,2.493
2018-03-31T08:44:24.000Z,2.493
2018-03-31T08:49:24.000Z,2.493
2018-03-31T08:54:24.000Z,2.493
2018-03-31T08:59:24.000Z,2.770
2018-03-31T09:04:24.000Z,2.770
2018-03-31T09:09:24.000Z,2.770
2018-03-31T09:14:24.000Z,2.770
2018-03-31T09:19:24.000Z,3.047
2018-03-31T09:24:24.000Z,3.047
2018-03-31T09:29:24.000Z,3.047
2018-03-31T09:34:24.000Z,3.047
2018-03-31T09:39:24.000Z,3.324
2018-03-31T09:44:24.000Z,3.324
2018-03-31T09:49:24.000Z,3.324
2018-03-31T09:54:24.000Z,3.324
2018-03-31T09:59:24.000Z,3.324
2018-03-31T10:04:24.000Z,3.324
2018-03-31T10:09:24.000Z,3.324
2018-03-31T10:14:24.000Z,3.601
2018-03-31T10:19:24.000Z,3.601
2018-03-31T10:24:24.000Z,3.601
2018-03-31T10:29:24.000Z,3.601
2018-03-31T10:34:24.000Z,3.601
2018-03-31T10:39:24.000Z,3.601
2018-03-31T10:44:24.000Z,3.878
2018-03-31T10:49:24.000Z,3.878
2018-03-31T10:54:24.000Z,3.878
2018-03-31T10:59:24.000Z,3.878
2018-03-31T11:04:24.000Z,3.601
2018-03-31T11:09:24.000Z,3.324
2018-03-31T11:14:24.000Z,3.324
2018-03-31T11:19:24.000Z,3.324
2018-03-31T11:24:24.000Z,3.324
2018-03-31T11:29:24.000Z,3.324
2018-03-31T11:34:24.000Z,3.324
2018-03-31T11:39:24.000Z,3.324
2018-03-31T11:44:24.000Z,3.324
2018-03-31T11:49:24.000Z,3.324
2018-03-31T11:54:24.000Z,3.324
2018-03-31T11:59:24.000Z,3.324
2018-03-31T12:04:24.000Z,3.324
2018-03-31T12:09:24.000Z,3.324
2018-03-31T12:14:24.000Z,3.324
2018-03-31T12:19:24.000Z,3.324
2018-03-31T12:24:24.000Z,3.324
2018-03-31T12:29:24.000Z,3.324
2018-03-31T12:34:24.000Z,3.324
2018-03-31T12:39:24.000Z,3.324
2018-03-31T12:44:24.000Z,3.324
2018-03-31T12:49:24.000Z,3.324
2018-03-31T12:54:24.000Z,3.324
2018-03-31T12:59:24.000Z,3.324
2018-03-31T13:04:24.000Z,3.324
2018-03-31T13:09:24.000Z,3.324
2018-03-31T13:14:24.000Z,3.324
2018-03-31T13:19:24.000Z,3.324
2018-03-31T13:24:24.000Z,3.324
2018-03-31T13:29:24.000Z,3.324
2018-03-31T13:34:24.000Z,3.324
2018-03-31T13:39:24.000Z,3.878
2018-03-31T13:44:24.000Z,4.432
2018-03-31T13:49:24.000Z,4.432
2018-03-31T13:54:24.000Z,4.986
2018-03-31T13:59:24.000Z,5.263
2018-03-31T14:04:24.000Z,5.540
2018-03-31T14:09:24.000Z,6.094
2018-03-31T14:14:24.000Z,6.094
2018-03-31T14:19:24.000Z,6.371
2018-03-31T14:24:24.000Z,6.648
2018-03-31T14:29:24.000Z,6.648
2018-03-31T14:34:24.000Z,6.925
2018-03-31T14:39:24.000Z,7.202
2018-03-31T14:44:24.000Z,7.479
2018-03-31T14:49:24.000Z,7.479
2018-03-31T14:54:24.000Z,7.756
2018-03-31T14:59:24.000Z,7.756
2018-03-31T15:04:24.000Z,8.033
2018-03-31T15:09:24.000Z,8.033
2018-03-31T15:14:24.000Z,8.310
2018-03-31T15:19:24.000Z,8.310
2018-03-31T15:24:24.000Z,8.587
2018-03-31T15:29:24.000Z,8.587
2018-03-31T15:34:24.000Z,8.864
2018-03-31T15:39:24.000Z,8.864
2018-03-31T15:44:24.000Z,8.864
2018-03-31T15:49:24.000Z,8.864
2018-03-31T15:54:24.000Z,8.864
2018-03-31T15:59:24.000Z,8.864
2018-03-31T16:04:24.000Z,9.141
2018-03-31T16:09:24.000Z,9.141
2018-03-31T16:14:24.000Z,9.141
2018-03-31T16:19:24.000Z,9.141
2018-03-31T16:24:24.000Z,9.141
2018-03-31T16:29:24.000Z,9.141
2018-03-31T16:34:24.000Z,9.141
2018-03-31T16:39:24.000Z,9.418
2018-03-31T16:44:24.000Z,9.418
2018-03-31T16:49:24.000Z,9.418
2018-03-31T16:54:24.000Z,9.418
2018-03-31T16:59:24.000Z,9.418
2018-03-31T17:04:24.000Z,9.418
2018-03-31T17:09:24.000Z,9.418
2018-03-31T17:14:24.000Z,9.418
2018-03-31T17:19:24.000Z,9.418
2018-03-31T17:24:24.000Z,9.418
2018-03-31T17:29:24.000Z,9.418
2018-03-31T17:34:24.000Z,9.418
2018-03-31T17:39:24.000Z,9.418
2018-03-31T17:44:24.000Z,9.418
2018-03-31T17:49:24.000Z,9.418
2018-03-31T17:54:24.000Z,9.418
2018-03-31T17:59:24.000Z,9.418
2018-03-31T18:04:24.000Z,9.418
2018-03-31T18:09:24.000Z,9.418
2018-03-31T18:14:24.000Z,9.141
2018-03-31T18:19:24.000Z,8.864
2018-03-31T18:24:24.000Z,8.864
2018-03-31T18:29:24.000Z,8.864
2018-03-31T18:34:24.000Z,8.864
2018-03-31T18:39:24.000Z,8.864
2018-03-31T18:44:24.000Z,8.864
2018-03-31T18:49:24.000Z,8.864
2018-03-31T18:54:24.000Z,8.864
2018-03-31T18:59:24.000Z,8.864
2018-03-31T19:04:24.000Z,8.864
2018-03-31T19:09:24.000Z,8.864
2018-03-31T19:14:24.000Z,8.864
2018-03-31T19:19:24.000Z,8.864
2018-03-31T19:24:24.000Z,8.864
2018-03-31T19:29:24.000Z,8.864
2018-03-31T19:34:24.000Z,8.864
2018-03-31T19:39:24.000Z,8.864
2018-03-31T19:44:24.000Z,8.864
2018-03-31T19:49:24.000Z,8.864
2018-03-31T19:54:24.000Z,8.864
2018-03-31T19:59:24.000Z,8.864
2018-03-31T20:04:24.000Z,8.864
2018-03-31T20:09:24.000Z,8.864
2018-03-31T20:14:24.000Z,8.864
2018-03-31T20:19:24.000Z,8.864
2018-03-31T20:24:24.000Z,8.864
2018-03-31T20:29:24.000Z,8.864
2018-03-31T20:34:24.000Z,8.864
2018-03-31T20:39:24.000Z,8.864
2018-03-31T20:44:24.000Z,8.864
2018-03-31T20:49:24.000Z,8.864
2018-03-31T20:54:24.000Z,8.864
2018-03-31T20:59:24.000Z,8.864
2018-03-31T21:04:24.000Z,8.864
2018-03-31T21:09:24.000Z,8.864
2018-03-31T21:14:24.000Z,8.864
2018-03-31T21:19:24.000Z,8.864
2018-03-31T21:24:24.000Z,8.864
2018-03-31T21:29:24.000Z,8.864
2018-03-31T21:34:24.000Z,8.864
2018-03-31T21:39:24.000Z,8.864
2018-03-31T21:44:24.000Z,8.864
2018-03-31T21:49:24.000Z,8.864
2018-03-31T21:54:24.000Z,8.864
2018-03-31T21:59:24.000Z,8.864
2018-03-31T22:04:24.000Z,8.864
2018-03-31T22:09:24.000Z,8.864
2018-03-31T22:14:24.000Z,8.864
2018-03-31T22:19:24.000Z,8.864
2018-03-31T22:24:24.000Z,8.864
2018-03-31T22:29:24.000Z,8.864
2018-03-31T22:34:24.000Z,8.864
2018-03-31T22:39:24.000Z,8.864
2018-03-31T22:44:24.000Z,8.864
2018-03-31T22:49:24.000Z,8.864
2018-03-31T22:54:24.000Z,9.141
2018-03-31T22:59:24.000Z,9.141
2018-03-31T23:04:24.000Z,9.141
2018-03-31T23:09:24.000Z,9.141
2018-03-31T23:14:24.000Z,9.141
2018-03-31T23:19:24.000Z,9.141
2018-03-31T23:24:24.000Z,9.141
2018-03-31T23:29:24.000Z,9.141
2018-03-31T23:34:24.000Z,9.141
2018-03-31T23:39:24.000Z,9.141
2018-03-31T23:44:24.000Z,9.141
2018-03-31T23:49:24.000Z,9.141
2018-03-31T23:54:24.000Z,9.141
2018-03-31T23:59:24.000Z,9.141
