createdAt,value
2017-04-05T00:00:39.500Z,0
2017-04-05T00:01:20.041Z,0
2017-04-05T00:02:00.581Z,0
2017-04-05T00:02:41.068Z,0
2017-04-05T00:03:21.593Z,0
2017-04-05T00:04:02.099Z,0
2017-04-05T00:04:42.607Z,0
2017-04-05T00:05:23.070Z,0
2017-04-05T00:06:03.592Z,0
2017-04-05T00:06:44.075Z,0
2017-04-05T00:07:24.577Z,0
2017-04-05T00:08:05.091Z,0
2017-04-05T00:08:45.609Z,0
2017-04-05T00:09:26.125Z,0
2017-04-05T00:10:06.645Z,0
2017-04-05T00:10:47.136Z,0
2017-04-05T00:11:27.663Z,0
2017-04-05T00:12:08.182Z,0
2017-04-05T00:12:48.703Z,0
2017-04-05T00:13:29.225Z,0
2017-04-05T00:14:09.747Z,0
2017-04-05T00:14:50.261Z,0
2017-04-05T00:15:30.787Z,0
2017-04-05T00:16:11.300Z,0
2017-04-05T00:16:51.817Z,0
2017-04-05T00:17:32.344Z,0
2017-04-05T00:18:12.878Z,0
2017-04-05T00:18:53.387Z,0
2017-04-05T00:19:33.904Z,0
2017-04-05T00:20:14.421Z,0
2017-04-05T00:20:54.957Z,0
2017-04-05T00:21:35.461Z,0
2017-04-05T00:22:15.981Z,0
2017-04-05T00:22:56.482Z,0
2017-04-05T00:23:37.037Z,0
2017-04-05T00:24:17.515Z,0
2017-04-05T00:24:57.995Z,0
2017-04-05T00:25:38.497Z,0
2017-04-05T00:26:19.016Z,0
2017-04-05T00:26:59.552Z,0
2017-04-05T00:27:40.070Z,0
2017-04-05T00:28:20.590Z,0
2017-04-05T00:29:01.119Z,0
2017-04-05T00:29:41.607Z,0
2017-04-05T00:30:22.119Z,0
2017-04-05T00:31:02.662Z,0
2017-04-05T00:31:43.166Z,0
2017-04-05T00:32:23.671Z,0
2017-04-05T00:33:04.178Z,0
2017-04-05T00:33:44.638Z,0
2017-04-05T00:34:25.118Z,0
2017-04-05T00:35:05.648Z,0
2017-04-05T00:35:46.107Z,0
2017-04-05T00:36:26.620Z,0
2017-04-05T00:37:07.120Z,0
2017-04-05T00:37:47.615Z,0
2017-04-05T00:38:28.122Z,0
2017-04-05T00:39:08.651Z,0
2017-04-05T00:39:49.168Z,0
2017-04-05T00:40:29.671Z,0
2017-04-05T00:41:10.205Z,0
2017-04-05T00:41:50.671Z,0
2017-04-05T00:42:31.194Z,0
2017-04-05T00:43:11.708Z,0
2017-04-05T00:43:52.207Z,0
2017-04-05T00:44:32.725Z,0
2017-04-05T00:45:13.255Z,0
2017-04-05T00:45:53.766Z,0
2017-04-05T00:46:34.255Z,0
2017-04-05T00:47:14.764Z,0
2017-04-05T00:47:55.291Z,0
2017-04-05T00:48:35.778Z,0
2017-04-05T00:49:16.287Z,0
2017-04-05T00:49:56.818Z,0
2017-04-05T00:50:37.337Z,0
2017-04-05T00:51:17.852Z,0
2017-04-05T00:51:58.368Z,0
2017-04-05T00:52:38.914Z,0
2017-04-05T00:53:19.440Z,0
2017-04-05T00:53:59.969Z,0
2017-04-05T00:54:40.482Z,0
2017-04-05T00:55:20.996Z,0
2017-04-05T00:56:01.507Z,0
2017-04-05T00:56:41.974Z,0
2017-04-05T00:57:22.499Z,0
2017-04-05T00:58:02.991Z,0
2017-04-05T00:58:43.461Z,0
2017-04-05T00:59:23.991Z,0
2017-04-05T01:00:04.587Z,0
2017-04-05T01:00:45.107Z,0
2017-04-05T01:01:25.627Z,0
2017-04-05T01:02:06.153Z,0
2017-04-05T01:02:46.649Z,0
2017-04-05T01:03:27.169Z,0
2017-04-05T01:04:07.692Z,0
2017-04-05T01:04:48.205Z,0
2017-04-05T01:05:28.685Z,0
2017-04-05T01:06:09.191Z,0
2017-04-05T01:06:49.721Z,0
2017-04-05T01:07:30.219Z,0
2017-04-05T01:08:10.742Z,0
2017-04-05T01:08:51.269Z,0
2017-04-05T01:09:31.778Z,0
2017-04-05T01:10:12.300Z,0
2017-04-05T01:10:52.814Z,0
2017-04-05T01:11:33.328Z,0
2017-04-05T01:12:13.851Z,0
2017-04-05T01:12:54.375Z,0
2017-04-05T01:13:34.891Z,0
2017-04-05T01:14:15.382Z,0
2017-04-05T01:14:55.867Z,0
2017-04-05T01:15:36.377Z,0
2017-04-05T01:16:16.896Z,0
2017-04-05T01:16:57.400Z,0
2017-04-05T01:17:37.897Z,0
2017-04-05T01:18:18.419Z,0
2017-04-05T01:18:58.902Z,0
2017-04-05T01:19:39.382Z,0
2017-04-05T01:20:19.966Z,0
2017-04-05T01:21:00.396Z,0
2017-04-05T01:21:40.906Z,0
2017-04-05T01:22:21.412Z,0
2017-04-05T01:23:01.923Z,0
2017-04-05T01:23:42.434Z,0
2017-04-05T01:24:22.941Z,0
2017-04-05T01:25:03.464Z,0
2017-04-05T01:25:43.985Z,0
2017-04-05T01:26:24.508Z,0
2017-04-05T01:27:05.026Z,0
2017-04-05T01:27:45.547Z,0
2017-04-05T01:28:26.080Z,0
2017-04-05T01:29:06.600Z,0
2017-04-05T01:29:47.123Z,0
2017-04-05T01:30:27.653Z,0
2017-04-05T01:31:08.164Z,0
2017-04-05T01:31:48.685Z,0
2017-04-05T01:32:29.208Z,0
2017-04-05T01:33:09.719Z,0
2017-04-05T01:33:50.224Z,0
2017-04-05T01:34:30.733Z,0
2017-04-05T01:35:11.250Z,0
2017-04-05T01:35:51.763Z,0
2017-04-05T01:36:32.297Z,0
2017-04-05T01:37:12.809Z,0
2017-04-05T01:37:53.327Z,0
2017-04-05T01:38:33.836Z,0
2017-04-05T01:39:14.351Z,0
2017-04-05T01:39:54.876Z,0
2017-04-05T01:40:35.392Z,0
2017-04-05T01:41:15.914Z,0
2017-04-05T01:41:56.443Z,0
2017-04-05T01:42:36.970Z,0
2017-04-05T01:43:17.507Z,0
2017-04-05T01:43:58.007Z,0
2017-04-05T01:44:38.525Z,0
2017-04-05T01:45:19.047Z,0
2017-04-05T01:45:59.562Z,0
2017-04-05T01:46:40.081Z,0
2017-04-05T01:47:20.606Z,0
2017-04-05T01:48:01.189Z,0
2017-04-05T01:48:41.712Z,0
2017-04-05T01:49:22.216Z,0
2017-04-05T01:50:02.732Z,0
2017-04-05T01:50:43.236Z,0
2017-04-05T01:51:23.980Z,0
2017-04-05T01:52:04.536Z,0
2017-04-05T01:52:45.059Z,0
2017-04-05T01:53:25.586Z,0
2017-04-05T01:54:06.101Z,0
2017-04-05T01:54:46.646Z,0
2017-04-05T01:55:27.156Z,0
2017-04-05T01:56:07.676Z,0
2017-04-05T01:56:48.197Z,0
2017-04-05T01:57:28.714Z,0
2017-04-05T01:58:09.240Z,0
2017-04-05T01:58:49.753Z,0
2017-04-05T01:59:30.288Z,0
2017-04-05T02:00:10.798Z,0
2017-04-05T02:00:51.335Z,0
2017-04-05T02:01:31.866Z,0
2017-04-05T02:02:12.369Z,0
2017-04-05T02:02:52.888Z,0
2017-04-05T02:03:33.399Z,0
2017-04-05T02:04:13.934Z,0
2017-04-05T02:04:54.458Z,0
2017-04-05T02:05:34.984Z,0
2017-04-05T02:06:15.503Z,0
2017-04-05T02:06:56.016Z,0
2017-04-05T02:07:36.545Z,0
2017-04-05T02:08:17.119Z,0
2017-04-05T02:08:57.639Z,0
2017-04-05T02:09:38.145Z,0
2017-04-05T02:10:18.665Z,0
2017-04-05T02:10:59.197Z,0
2017-04-05T02:11:39.739Z,0
2017-04-05T02:12:20.262Z,0
2017-04-05T02:13:00.785Z,0
2017-04-05T02:13:41.313Z,0
2017-04-05T02:14:21.835Z,0
2017-04-05T02:15:02.341Z,0
2017-04-05T02:15:42.861Z,0
2017-04-05T02:16:23.379Z,0
2017-04-05T02:17:03.904Z,0
2017-04-05T02:17:44.423Z,0
2017-04-05T02:18:24.922Z,0
2017-04-05T02:19:05.452Z,0
2017-04-05T02:19:45.971Z,0
2017-04-05T02:20:26.476Z,0
2017-04-05T02:21:06.978Z,0
2017-04-05T02:21:47.481Z,0
2017-04-05T02:22:27.983Z,0
2017-04-05T02:23:08.490Z,0
2017-04-05T02:23:48.948Z,0
2017-04-05T02:24:29.435Z,0
2017-04-05T02:25:09.988Z,0
2017-04-05T02:25:50.445Z,0
2017-04-05T02:26:30.920Z,0
2017-04-05T02:27:11.463Z,0
2017-04-05T02:27:51.936Z,0
2017-04-05T02:28:32.418Z,0
2017-04-05T02:29:12.947Z,0
2017-04-05T02:29:53.424Z,0
2017-04-05T02:30:33.937Z,0
2017-04-05T02:31:14.469Z,0
2017-04-05T02:31:54.970Z,0
2017-04-05T02:32:35.483Z,0
2017-04-05T02:33:15.981Z,0
2017-04-05T02:33:56.524Z,0
2017-04-05T02:34:36.968Z,0
2017-04-05T02:35:17.473Z,0
2017-04-05T02:35:57.984Z,0
2017-04-05T02:36:38.505Z,0
2017-04-05T02:37:19.011Z,0
2017-04-05T02:37:59.521Z,0
2017-04-05T02:38:40.032Z,0
2017-04-05T02:39:20.522Z,0
2017-04-05T02:40:01.032Z,0
2017-04-05T02:40:41.541Z,0
2017-04-05T02:41:22.027Z,0
2017-04-05T02:42:02.520Z,0
2017-04-05T02:42:43.046Z,0
2017-04-05T02:43:23.558Z,0
2017-04-05T02:44:04.057Z,0
2017-04-05T02:44:44.614Z,0
2017-04-05T02:45:25.126Z,0
2017-04-05T02:46:05.659Z,0
2017-04-05T02:46:46.150Z,0
2017-04-05T02:47:26.627Z,0
2017-04-05T02:48:07.127Z,0
2017-04-05T02:48:47.643Z,0
2017-04-05T02:49:28.146Z,0
2017-04-05T02:50:08.651Z,0
2017-04-05T02:50:49.168Z,0
2017-04-05T02:53:27.948Z,0
2017-04-05T02:54:08.467Z,0
2017-04-05T02:54:48.993Z,0
2017-04-05T02:55:29.512Z,0
2017-04-05T02:56:10.022Z,0
2017-04-05T02:56:50.519Z,0
2017-04-05T02:57:31.044Z,0
2017-04-05T02:58:11.558Z,0
2017-04-05T02:58:52.103Z,0
2017-04-05T02:59:32.594Z,0
2017-04-05T03:00:13.116Z,0
2017-04-05T03:00:53.621Z,0
2017-04-05T03:01:34.439Z,0
2017-04-05T03:02:14.955Z,0
2017-04-05T03:02:55.464Z,0
2017-04-05T03:03:35.990Z,0
2017-04-05T03:04:16.497Z,0
2017-04-05T03:04:57.018Z,0
2017-04-05T03:05:37.537Z,0
2017-04-05T03:06:18.056Z,0
2017-04-05T03:06:58.560Z,0
2017-04-05T03:09:37.285Z,0
2017-04-05T03:10:17.793Z,0
2017-04-05T03:10:58.311Z,0
2017-04-05T03:11:38.834Z,0
2017-04-05T03:12:19.353Z,0
2017-04-05T03:12:59.865Z,0
2017-04-05T03:13:40.374Z,0
2017-04-05T03:14:20.876Z,0
2017-04-05T03:15:01.390Z,0
2017-04-05T03:15:41.911Z,0
2017-04-05T03:16:22.416Z,0
2017-04-05T03:17:02.941Z,0
2017-04-05T03:17:43.446Z,0
2017-04-05T03:18:23.954Z,0
2017-04-05T03:19:04.543Z,0
2017-04-05T03:19:44.991Z,0
2017-04-05T03:20:25.509Z,0
2017-04-05T03:21:06.006Z,0
2017-04-05T03:21:46.526Z,0
2017-04-05T03:22:27.036Z,0
2017-04-05T03:23:07.536Z,0
2017-04-05T03:23:48.033Z,0
2017-04-05T03:24:28.535Z,0
2017-04-05T03:25:09.022Z,0
2017-04-05T03:25:49.515Z,0
2017-04-05T03:26:30.019Z,0
2017-04-05T03:27:10.532Z,0
2017-04-05T03:27:51.053Z,0
2017-04-05T03:28:31.555Z,0
2017-04-05T03:29:12.075Z,0
2017-04-05T03:29:52.528Z,0
2017-04-05T03:30:33.011Z,0
2017-04-05T03:31:13.537Z,0
2017-04-05T03:31:54.028Z,0
2017-04-05T03:32:34.508Z,0
2017-04-05T03:33:15.012Z,0
2017-04-05T03:33:55.581Z,0
2017-04-05T03:34:36.091Z,0
2017-04-05T03:35:16.621Z,0
2017-04-05T03:35:57.148Z,0
2017-04-05T03:36:37.664Z,0
2017-04-05T03:37:18.185Z,0
2017-04-05T03:37:58.694Z,0
2017-04-05T03:38:39.219Z,0
2017-04-05T03:39:19.736Z,0
2017-04-05T03:40:00.257Z,0
2017-04-05T03:40:40.810Z,0
2017-04-05T03:41:21.340Z,0
2017-04-05T03:42:01.842Z,0
2017-04-05T03:42:42.365Z,0
2017-04-05T03:43:22.881Z,0
2017-04-05T03:44:03.402Z,0
2017-04-05T03:44:43.923Z,0
2017-04-05T03:45:24.440Z,0
2017-04-05T03:46:04.964Z,0
2017-04-05T03:46:45.489Z,0
2017-04-05T03:47:26.022Z,0
2017-04-05T03:48:06.540Z,0
2017-04-05T03:48:47.048Z,0
2017-04-05T03:49:27.564Z,0
2017-04-05T03:50:08.091Z,0
2017-04-05T03:50:48.618Z,0
2017-04-05T03:51:29.745Z,0
2017-04-05T03:52:10.270Z,0
2017-04-05T03:52:50.780Z,0
2017-04-05T03:53:31.296Z,0
2017-04-05T03:54:11.807Z,0
2017-04-05T03:54:52.320Z,0
2017-04-05T03:55:32.848Z,0
2017-04-05T03:56:13.365Z,0
2017-04-05T03:56:53.873Z,0
2017-04-05T03:57:34.398Z,0
2017-04-05T03:58:14.906Z,0
2017-04-05T03:58:55.418Z,0
2017-04-05T03:59:35.999Z,0
2017-04-05T04:00:16.508Z,0
2017-04-05T04:00:57.038Z,0
2017-04-05T04:01:37.555Z,0
2017-04-05T04:02:18.077Z,0
2017-04-05T04:02:58.594Z,0
2017-04-05T04:03:39.137Z,0
2017-04-05T04:04:19.651Z,0
2017-04-05T04:05:00.171Z,0
2017-04-05T04:05:40.686Z,0
2017-04-05T04:06:21.205Z,0
2017-04-05T04:07:01.758Z,0
2017-04-05T04:07:42.264Z,0
2017-04-05T04:08:22.781Z,0
2017-04-05T04:09:03.306Z,0
2017-04-05T04:09:43.820Z,0
2017-04-05T04:10:24.362Z,0
2017-04-05T04:11:04.881Z,0
2017-04-05T04:11:45.405Z,0
2017-04-05T04:12:27.035Z,0
2017-04-05T04:13:07.653Z,0
2017-04-05T04:13:48.171Z,0
2017-04-05T04:14:28.679Z,0
2017-04-05T04:15:09.212Z,0
2017-04-05T04:15:49.729Z,0
2017-04-05T04:16:30.267Z,0
2017-04-05T04:17:10.739Z,0
2017-04-05T04:17:51.237Z,0
2017-04-05T04:18:31.759Z,0
2017-04-05T04:19:12.249Z,0
2017-04-05T04:19:52.741Z,0
2017-04-05T04:20:33.260Z,0
2017-04-05T04:21:13.809Z,0
2017-04-05T04:21:54.300Z,0
2017-04-05T04:22:34.797Z,0
2017-04-05T04:23:15.311Z,0
2017-04-05T04:23:55.785Z,0
2017-04-05T04:24:36.309Z,0
2017-04-05T04:25:16.824Z,0
2017-04-05T04:25:57.361Z,0
2017-04-05T04:26:37.874Z,0
2017-04-05T04:27:18.405Z,0
2017-04-05T04:27:58.896Z,0
2017-04-05T04:28:39.432Z,0
2017-04-05T04:29:19.928Z,0
2017-04-05T04:30:00.441Z,0
2017-04-05T04:30:40.957Z,0
2017-04-05T04:31:21.465Z,0
2017-04-05T04:32:01.928Z,0
2017-04-05T04:32:42.439Z,0
2017-04-05T04:33:22.928Z,0
2017-04-05T04:34:03.422Z,0
2017-04-05T04:34:43.881Z,0
2017-04-05T04:35:24.382Z,0
2017-04-05T04:36:04.897Z,0
2017-04-05T04:36:45.411Z,0
2017-04-05T04:37:25.930Z,0
2017-04-05T04:38:06.455Z,0
2017-04-05T04:38:46.986Z,0
2017-04-05T04:39:27.467Z,0
2017-04-05T04:40:07.983Z,0
2017-04-05T04:40:48.489Z,0
2017-04-05T04:41:29.217Z,0
2017-04-05T04:42:09.687Z,0
2017-04-05T04:42:50.179Z,0
2017-04-05T04:43:30.725Z,0
2017-04-05T04:44:11.205Z,0
2017-04-05T04:44:51.687Z,0
2017-04-05T04:45:32.209Z,0
2017-04-05T04:46:12.739Z,0
2017-04-05T04:46:53.215Z,0
2017-04-05T04:47:33.712Z,0
2017-04-05T04:48:14.256Z,0
2017-04-05T04:48:54.773Z,0
2017-04-05T04:49:35.277Z,0
2017-04-05T04:50:15.798Z,0
2017-04-05T04:50:56.310Z,0
2017-04-05T04:51:36.841Z,0
2017-04-05T04:52:17.350Z,0
2017-04-05T04:52:57.869Z,0
2017-04-05T04:53:38.394Z,5
2017-04-05T04:54:18.908Z,5
2017-04-05T04:54:59.516Z,5
2017-04-05T04:55:40.026Z,5
2017-04-05T04:56:20.551Z,5
2017-04-05T04:57:01.068Z,5
2017-04-05T04:57:41.595Z,5
2017-04-05T04:58:22.106Z,5
2017-04-05T04:59:02.617Z,5
2017-04-05T04:59:43.142Z,5
2017-04-05T05:00:23.668Z,5
2017-04-05T05:01:04.218Z,5
2017-04-05T05:01:44.730Z,10
2017-04-05T05:02:25.244Z,10
2017-04-05T05:03:05.729Z,10
2017-04-05T05:03:46.248Z,10
2017-04-05T05:04:26.754Z,10
2017-04-05T05:05:07.257Z,10
2017-04-05T05:05:47.765Z,10
2017-04-05T05:06:28.260Z,15
2017-04-05T05:07:08.827Z,15
2017-04-05T05:07:49.301Z,15
2017-04-05T05:08:29.773Z,15
2017-04-05T05:09:10.306Z,15
2017-04-05T05:09:50.787Z,15
2017-04-05T05:10:31.332Z,15
2017-04-05T05:11:11.784Z,20
2017-04-05T05:11:52.306Z,20
2017-04-05T05:12:32.813Z,20
2017-04-05T05:13:13.351Z,20
2017-04-05T05:13:53.877Z,20
2017-04-05T05:14:34.414Z,20
2017-04-05T05:15:15.106Z,25
2017-04-05T05:15:55.596Z,25
2017-04-05T05:16:36.089Z,25
2017-04-05T05:17:16.778Z,25
2017-04-05T05:17:57.263Z,25
2017-04-05T05:18:37.744Z,30
2017-04-05T05:19:18.269Z,30
2017-04-05T05:19:58.790Z,30
2017-04-05T05:20:39.459Z,30
2017-04-05T05:21:19.814Z,30
2017-04-05T05:22:00.310Z,35
2017-04-05T05:22:40.828Z,35
2017-04-05T05:23:21.327Z,35
2017-04-05T05:24:01.833Z,35
2017-04-05T05:24:42.334Z,35
2017-04-05T05:25:22.843Z,40
2017-04-05T05:26:03.365Z,40
2017-04-05T05:26:43.852Z,40
2017-04-05T05:27:24.384Z,40
2017-04-05T05:28:04.896Z,40
2017-04-05T05:28:45.401Z,45
2017-04-05T05:29:25.935Z,45
2017-04-05T05:30:06.414Z,45
2017-04-05T05:30:46.901Z,45
2017-04-05T05:31:27.404Z,45
2017-04-05T05:32:07.916Z,50
2017-04-05T05:32:48.403Z,50
2017-04-05T05:33:28.898Z,50
2017-04-05T05:36:02.512Z,50
2017-04-05T05:36:43.012Z,55
2017-04-05T05:37:23.546Z,55
2017-04-05T05:38:04.127Z,55
2017-04-05T05:38:44.647Z,60
2017-04-05T05:41:18.268Z,60
2017-04-05T05:41:58.753Z,60
2017-04-05T05:42:39.259Z,60
2017-04-05T05:43:19.771Z,65
2017-04-05T05:44:00.237Z,65
2017-04-05T05:44:40.863Z,65
2017-04-05T05:45:21.336Z,65
2017-04-05T05:46:01.774Z,65
2017-04-05T05:46:42.275Z,65
2017-04-05T05:47:22.788Z,65
2017-04-05T05:48:03.218Z,65
2017-04-05T05:48:43.717Z,65
2017-04-05T05:49:24.229Z,70
2017-04-05T05:50:04.681Z,70
2017-04-05T05:50:45.247Z,70
2017-04-05T05:51:25.783Z,70
2017-04-05T05:52:06.450Z,70
2017-04-05T05:52:46.942Z,70
2017-04-05T05:53:27.447Z,75
2017-04-05T05:54:07.891Z,75
2017-04-05T05:54:48.410Z,75
2017-04-05T05:55:28.870Z,75
2017-04-05T05:56:09.431Z,75
2017-04-05T05:56:49.860Z,75
2017-04-05T05:57:30.310Z,80
2017-04-05T05:58:10.903Z,80
2017-04-05T05:58:51.351Z,80
2017-04-05T05:59:32.011Z,80
2017-04-05T06:00:12.534Z,80
2017-04-05T06:00:53.059Z,80
2017-04-05T06:01:33.528Z,85
2017-04-05T06:02:14.028Z,85
2017-04-05T06:02:54.511Z,85
2017-04-05T06:03:34.997Z,85
2017-04-05T06:04:15.456Z,85
2017-04-05T06:04:55.989Z,85
2017-04-05T06:05:36.467Z,85
2017-04-05T06:06:16.956Z,85
2017-04-05T06:06:57.469Z,85
2017-04-05T06:07:37.931Z,90
2017-04-05T06:08:18.412Z,90
2017-04-05T06:08:58.906Z,90
2017-04-05T06:09:39.411Z,90
2017-04-05T06:10:19.880Z,90
2017-04-05T06:11:00.385Z,90
2017-04-05T06:11:42.018Z,90
2017-04-05T06:12:22.570Z,90
2017-04-05T06:13:03.029Z,90
2017-04-05T06:13:43.483Z,90
2017-04-05T06:14:24.021Z,90
2017-04-05T06:15:04.534Z,95
2017-04-05T06:15:45.694Z,95
2017-04-05T06:16:26.222Z,95
2017-04-05T06:17:06.705Z,95
2017-04-05T06:17:47.305Z,95
2017-04-05T06:18:27.838Z,95
2017-04-05T06:19:08.365Z,100
2017-04-05T06:19:48.804Z,100
2017-04-05T06:20:29.312Z,105
2017-04-05T06:21:09.827Z,100
2017-04-05T06:21:50.327Z,100
2017-04-05T06:22:30.832Z,105
2017-04-05T06:23:11.400Z,105
2017-04-05T06:23:51.861Z,105
2017-04-05T06:24:32.364Z,105
2017-04-05T06:25:12.854Z,105
2017-04-05T06:25:53.328Z,105
2017-04-05T06:26:33.794Z,105
2017-04-05T06:27:14.282Z,105
2017-04-05T06:27:54.800Z,105
2017-04-05T06:28:35.295Z,105
2017-04-05T06:29:15.877Z,105
2017-04-05T06:29:56.338Z,105
2017-04-05T06:30:36.837Z,105
2017-04-05T06:31:17.369Z,105
2017-04-05T06:31:57.810Z,105
2017-04-05T06:32:38.381Z,105
2017-04-05T06:33:18.909Z,105
2017-04-05T06:33:59.416Z,105
2017-04-05T06:34:39.997Z,105
2017-04-05T06:35:20.483Z,110
2017-04-05T06:36:00.991Z,115
2017-04-05T06:36:41.536Z,110
2017-04-05T06:37:21.976Z,110
2017-04-05T06:38:02.473Z,110
2017-04-05T06:38:42.975Z,110
2017-04-05T06:39:23.859Z,110
2017-04-05T06:40:07.422Z,110
2017-04-05T06:40:48.236Z,110
2017-04-05T06:41:28.697Z,110
2017-04-05T06:42:09.702Z,110
2017-04-05T06:42:50.196Z,110
2017-04-05T06:43:30.679Z,110
2017-04-05T06:44:11.207Z,110
2017-04-05T06:44:51.728Z,110
2017-04-05T06:45:32.196Z,110
2017-04-05T06:46:12.864Z,110
2017-04-05T06:46:53.195Z,110
2017-04-05T06:47:33.679Z,110
2017-04-05T06:48:14.216Z,110
2017-04-05T06:48:54.736Z,115
2017-04-05T06:49:35.239Z,115
2017-04-05T06:50:15.711Z,115
2017-04-05T06:50:56.148Z,115
2017-04-05T06:51:36.669Z,115
2017-04-05T06:52:17.139Z,115
2017-04-05T06:52:57.705Z,115
2017-04-05T06:53:38.140Z,115
2017-04-05T06:54:18.632Z,115
2017-04-05T06:54:59.113Z,115
2017-04-05T06:55:39.657Z,115
2017-04-05T06:56:20.191Z,115
2017-04-05T06:57:00.674Z,115
2017-04-05T06:57:41.193Z,115
2017-04-05T06:58:21.709Z,115
2017-04-05T06:59:02.270Z,115
2017-04-05T06:59:42.764Z,115
2017-04-05T07:00:23.319Z,120
2017-04-05T07:01:03.888Z,120
2017-04-05T07:01:44.307Z,120
2017-04-05T07:02:24.848Z,125
2017-04-05T07:03:05.297Z,125
2017-04-05T07:03:45.849Z,125
2017-04-05T07:04:26.359Z,125
2017-04-05T07:05:06.848Z,125
2017-04-05T07:05:47.359Z,120
2017-04-05T07:06:27.820Z,120
2017-04-05T07:07:08.361Z,125
2017-04-05T07:07:48.863Z,130
2017-04-05T07:08:29.379Z,135
2017-04-05T07:09:09.874Z,135
2017-04-05T07:09:50.394Z,140
2017-04-05T07:10:30.865Z,145
2017-04-05T07:11:11.418Z,145
2017-04-05T07:11:51.916Z,150
2017-04-05T07:12:32.400Z,150
2017-04-05T07:13:12.903Z,150
2017-04-05T07:13:53.479Z,150
2017-04-05T07:14:34.026Z,150
2017-04-05T07:15:14.658Z,150
2017-04-05T07:15:55.175Z,150
2017-04-05T07:16:35.672Z,150
2017-04-05T07:17:16.226Z,155
2017-04-05T07:17:56.624Z,155
2017-04-05T07:18:37.200Z,155
2017-04-05T07:19:17.857Z,155
2017-04-05T07:19:58.263Z,155
2017-04-05T07:20:38.731Z,155
2017-04-05T07:21:19.257Z,155
2017-04-05T07:21:59.774Z,155
2017-04-05T07:22:40.308Z,155
2017-04-05T07:23:20.795Z,155
2017-04-05T07:24:01.294Z,155
2017-04-05T07:24:41.749Z,155
2017-04-05T07:25:22.282Z,155
2017-04-05T07:26:02.811Z,155
2017-04-05T07:26:43.377Z,150
2017-04-05T07:27:23.847Z,150
2017-04-05T07:28:04.397Z,150
2017-04-05T07:28:44.912Z,155
2017-04-05T07:29:25.451Z,150
2017-04-05T07:30:05.968Z,150
2017-04-05T07:30:46.444Z,150
2017-04-05T07:31:26.921Z,150
2017-04-05T07:32:07.403Z,150
2017-04-05T07:32:47.913Z,150
2017-04-05T07:33:28.393Z,150
2017-04-05T07:34:08.857Z,145
2017-04-05T07:34:49.375Z,145
2017-04-05T07:35:30.003Z,145
2017-04-05T07:36:10.747Z,145
2017-04-05T07:36:51.303Z,145
2017-04-05T07:37:31.765Z,145
2017-04-05T07:38:12.357Z,145
2017-04-05T07:38:52.861Z,145
2017-04-05T07:39:33.345Z,145
2017-04-05T07:40:13.870Z,145
2017-04-05T07:40:54.295Z,145
2017-04-05T07:41:34.857Z,145
2017-04-05T07:44:08.565Z,140
2017-04-05T07:44:49.094Z,140
2017-04-05T07:45:29.570Z,140
2017-04-05T07:46:10.233Z,140
2017-04-05T07:46:50.812Z,135
2017-04-05T07:47:31.231Z,135
2017-04-05T07:48:11.751Z,135
2017-04-05T07:48:52.180Z,140
2017-04-05T07:49:32.732Z,135
2017-04-05T07:50:13.195Z,135
2017-04-05T07:50:53.655Z,130
2017-04-05T07:51:34.145Z,130
2017-04-05T07:52:14.630Z,130
2017-04-05T07:52:55.146Z,135
2017-04-05T07:53:35.674Z,130
2017-04-05T07:54:17.142Z,130
2017-04-05T07:54:57.614Z,130
2017-04-05T07:55:38.125Z,130
2017-04-05T07:56:18.617Z,130
2017-04-05T07:56:59.121Z,130
2017-04-05T07:57:39.622Z,130
2017-04-05T07:58:20.248Z,130
2017-04-05T07:59:00.743Z,130
2017-04-05T07:59:41.268Z,135
2017-04-05T08:00:21.770Z,130
2017-04-05T08:01:02.250Z,130
2017-04-05T08:01:42.750Z,130
2017-04-05T08:02:23.223Z,130
2017-04-05T08:03:03.694Z,130
2017-04-05T08:03:44.185Z,125
2017-04-05T08:04:24.729Z,125
2017-04-05T08:05:05.239Z,125
2017-04-05T08:05:45.691Z,130
2017-04-05T08:06:26.252Z,125
2017-04-05T08:07:06.773Z,125
2017-04-05T08:07:47.244Z,130
2017-04-05T08:08:27.773Z,130
2017-04-05T08:09:08.247Z,130
2017-04-05T08:09:48.761Z,130
2017-04-05T08:10:29.232Z,130
2017-04-05T08:11:09.712Z,130
2017-04-05T08:11:50.261Z,130
2017-04-05T08:12:30.773Z,130
2017-04-05T08:13:11.320Z,130
2017-04-05T08:13:51.861Z,130
2017-04-05T08:14:32.259Z,130
2017-04-05T08:15:12.780Z,130
2017-04-05T08:15:53.363Z,135
2017-04-05T08:16:33.770Z,135
2017-04-05T08:17:14.263Z,135
2017-04-05T08:17:54.763Z,135
2017-04-05T08:18:35.259Z,135
2017-04-05T08:19:15.740Z,135
2017-04-05T08:19:56.334Z,135
2017-04-05T08:22:24.969Z,135
2017-04-05T08:23:05.439Z,135
2017-04-05T08:23:45.946Z,135
2017-04-05T08:24:26.543Z,135
2017-04-05T08:25:07.025Z,135
2017-04-05T08:25:47.523Z,145
2017-04-05T08:26:28.078Z,140
2017-04-05T08:27:08.624Z,140
2017-04-05T08:27:49.117Z,140
2017-04-05T08:28:29.761Z,140
2017-04-05T08:29:10.175Z,140
2017-04-05T08:29:50.651Z,145
2017-04-05T08:30:31.123Z,145
2017-04-05T08:31:11.645Z,150
2017-04-05T08:31:52.299Z,145
2017-04-05T08:32:32.849Z,150
2017-04-05T08:33:13.383Z,150
2017-04-05T08:33:53.898Z,150
2017-04-05T08:34:34.364Z,150
2017-04-05T08:35:14.835Z,155
2017-04-05T08:35:55.411Z,155
2017-04-05T08:36:35.971Z,155
2017-04-05T08:37:16.491Z,155
2017-04-05T08:37:57.045Z,150
2017-04-05T08:38:37.453Z,150
2017-04-05T08:39:17.970Z,150
2017-04-05T08:39:58.484Z,145
2017-04-05T08:40:39.028Z,145
2017-04-05T08:41:19.473Z,145
2017-04-05T08:41:59.998Z,145
2017-04-05T08:42:40.531Z,145
2017-04-05T08:43:20.983Z,145
2017-04-05T08:44:01.484Z,145
2017-04-05T08:44:41.966Z,145
2017-04-05T08:45:22.466Z,145
2017-04-05T08:46:03.059Z,145
2017-04-05T08:46:43.571Z,145
2017-04-05T08:47:24.086Z,145
2017-04-05T08:48:04.567Z,145
2017-04-05T08:48:45.039Z,145
2017-04-05T08:49:25.501Z,145
2017-04-05T08:50:06.041Z,140
2017-04-05T08:50:46.539Z,140
2017-04-05T08:51:27.040Z,135
2017-04-05T08:52:07.607Z,140
2017-04-05T08:52:48.067Z,145
2017-04-05T08:53:28.562Z,145
2017-04-05T08:54:09.076Z,145
2017-04-05T08:54:49.606Z,140
2017-04-05T08:55:30.163Z,140
2017-04-05T08:56:10.635Z,140
2017-04-05T08:56:51.343Z,140
2017-04-05T08:57:31.742Z,135
2017-04-05T08:58:12.232Z,135
2017-04-05T08:58:52.792Z,140
2017-04-05T08:59:33.356Z,135
2017-04-05T09:00:13.800Z,140
2017-04-05T09:00:54.293Z,140
2017-04-05T09:01:34.837Z,140
2017-04-05T09:02:15.273Z,140
2017-04-05T09:02:55.821Z,140
2017-04-05T09:03:36.316Z,140
2017-04-05T09:04:16.782Z,135
2017-04-05T09:04:57.252Z,135
2017-04-05T09:05:37.797Z,135
2017-04-05T09:06:18.445Z,135
2017-04-05T09:06:58.888Z,130
2017-04-05T09:07:39.402Z,130
2017-04-05T09:08:19.937Z,125
2017-04-05T09:09:00.409Z,125
2017-04-05T09:09:40.888Z,125
2017-04-05T09:10:21.396Z,125
2017-04-05T09:11:02.828Z,130
2017-04-05T09:11:43.301Z,130
2017-04-05T09:12:23.856Z,125
2017-04-05T09:13:04.305Z,125
2017-04-05T09:13:44.838Z,125
2017-04-05T09:14:25.306Z,125
2017-04-05T09:15:05.788Z,125
2017-04-05T09:15:46.289Z,125
2017-04-05T09:16:26.757Z,125
2017-04-05T09:17:07.275Z,125
2017-04-05T09:17:47.756Z,120
2017-04-05T09:18:28.247Z,120
2017-04-05T09:19:08.707Z,120
2017-04-05T09:19:49.222Z,125
2017-04-05T09:20:29.746Z,125
2017-04-05T09:21:10.266Z,120
2017-04-05T09:21:50.850Z,120
2017-04-05T09:22:31.339Z,120
2017-04-05T09:23:11.810Z,120
2017-04-05T09:23:52.317Z,125
2017-04-05T09:24:32.964Z,125
2017-04-05T09:25:13.493Z,120
2017-04-05T09:25:53.910Z,125
2017-04-05T09:26:34.472Z,120
2017-04-05T09:27:14.853Z,120
2017-04-05T09:27:55.387Z,120
2017-04-05T09:28:35.924Z,120
2017-04-05T09:29:16.350Z,120
2017-04-05T09:29:56.893Z,120
2017-04-05T09:30:37.342Z,120
2017-04-05T09:31:18.116Z,120
2017-04-05T09:31:58.550Z,115
2017-04-05T09:32:39.032Z,120
2017-04-05T09:33:19.608Z,120
2017-04-05T09:34:00.133Z,120
2017-04-05T09:34:40.570Z,120
2017-04-05T09:35:21.062Z,115
2017-04-05T09:36:01.611Z,115
2017-04-05T09:36:42.065Z,115
2017-04-05T09:37:22.550Z,115
2017-04-05T09:38:03.033Z,115
2017-04-05T09:38:43.803Z,115
2017-04-05T09:39:24.417Z,105
2017-04-05T09:40:04.883Z,110
2017-04-05T09:40:45.463Z,110
2017-04-05T09:41:26.009Z,110
2017-04-05T09:42:06.478Z,110
2017-04-05T09:42:46.936Z,110
2017-04-05T09:43:27.471Z,110
2017-04-05T09:44:07.974Z,110
2017-04-05T09:44:48.585Z,110
2017-04-05T09:45:29.109Z,110
2017-04-05T09:46:09.692Z,115
2017-04-05T09:46:50.103Z,115
2017-04-05T09:47:30.602Z,115
2017-04-05T09:48:11.063Z,115
2017-04-05T09:48:51.589Z,115
2017-04-05T09:49:32.103Z,120
2017-04-05T09:50:12.571Z,120
2017-04-05T09:50:53.118Z,120
2017-04-05T09:51:33.628Z,120
2017-04-05T09:52:14.168Z,120
2017-04-05T09:52:54.616Z,120