createdAt,value
2022-12-03T00:01:44.919Z,2.20
2022-12-03T00:04:48.932Z,2.30
2022-12-03T00:07:52.839Z,2.20
2022-12-03T00:10:57.164Z,2.20
2022-12-03T00:14:01.144Z,2.20
2022-12-03T00:17:05.283Z,2.20
2022-12-03T00:20:11.328Z,2.20
2022-12-03T00:23:15.645Z,2.20
2022-12-03T00:26:19.595Z,2.20
2022-12-03T00:29:24.908Z,2.20
2022-12-03T00:32:29.575Z,2.20
2022-12-03T00:35:33.888Z,2.10
2022-12-03T00:38:38.513Z,2.20
2022-12-03T00:41:42.496Z,2.20
2022-12-03T00:44:47.137Z,2.20
2022-12-03T00:47:51.233Z,2.20
2022-12-03T00:50:55.991Z,2.20
2022-12-03T00:54:00.163Z,2.20
2022-12-03T00:57:04.703Z,2.20
2022-12-03T01:00:09.871Z,2.20
2022-12-03T01:03:14.408Z,2.20
2022-12-03T01:06:18.348Z,2.20
2022-12-03T01:09:22.754Z,2.20
2022-12-03T01:12:27.366Z,2.10
2022-12-03T01:15:31.539Z,2.10
2022-12-03T01:18:35.732Z,2.10
2022-12-03T01:21:40.393Z,2.10
2022-12-03T01:24:44.717Z,2.20
2022-12-03T01:27:49.346Z,2.10
2022-12-03T01:31:12.194Z,2.10
2022-12-03T01:34:16.488Z,2.10
2022-12-03T01:37:21.507Z,2.10
2022-12-03T01:40:13.136Z,2.10
2022-12-03T01:43:11.079Z,2.10
2022-12-03T01:46:21.545Z,2.10
2022-12-03T01:49:28.200Z,2.20
2022-12-03T01:52:36.115Z,2.10
2022-12-03T01:55:48.322Z,2.10
2022-12-03T01:58:53.682Z,2.00
2022-12-03T02:01:58.517Z,2.10
2022-12-03T02:05:06.502Z,2.10
2022-12-03T02:11:29.798Z,2.00
2022-12-03T02:14:25.577Z,2.00
2022-12-03T02:17:20.021Z,2.00
2022-12-03T02:20:24.254Z,2.10
2022-12-03T02:23:47.179Z,2.10
2022-12-03T02:26:51.798Z,2.00
2022-12-03T02:29:56.485Z,2.10
2022-12-03T02:33:01.239Z,2.10
2022-12-03T02:36:05.984Z,1.90
2022-12-03T02:39:10.390Z,2.00
2022-12-03T02:42:33.367Z,2.10
2022-12-03T02:45:39.331Z,2.10
2022-12-03T02:48:43.599Z,2.00
2022-12-03T02:51:47.861Z,2.00
2022-12-03T02:54:52.546Z,2.10
2022-12-03T02:57:57.208Z,2.00
2022-12-03T03:01:02.749Z,2.00
2022-12-03T03:04:07.266Z,2.00
2022-12-03T03:07:11.432Z,2.00
2022-12-03T03:10:16.968Z,2.00
2022-12-03T03:13:21.450Z,2.00
2022-12-03T03:16:26.866Z,1.90
2022-12-03T03:19:31.126Z,1.90
2022-12-03T03:22:36.615Z,1.90
2022-12-03T03:25:42.999Z,1.90
2022-12-03T03:28:49.130Z,2.00
2022-12-03T03:31:54.058Z,1.90
2022-12-03T03:34:47.479Z,1.90
2022-12-03T03:37:36.663Z,1.90
2022-12-03T03:40:39.197Z,1.90
2022-12-03T03:43:44.073Z,1.90
2022-12-03T03:46:39.782Z,1.80
2022-12-03T03:49:32.013Z,1.90
2022-12-03T03:52:38.035Z,1.80
2022-12-03T03:55:27.878Z,1.90
2022-12-03T03:58:32.271Z,1.80
2022-12-03T04:01:36.878Z,1.80
2022-12-03T04:04:41.191Z,1.80
2022-12-03T04:07:46.086Z,1.80
2022-12-03T04:11:09.203Z,1.80
2022-12-03T04:14:13.530Z,1.80
2022-12-03T04:17:17.659Z,1.80
2022-12-03T04:20:21.704Z,1.80
2022-12-03T04:23:30.759Z,1.80
2022-12-03T04:27:08.033Z,1.70
2022-12-03T04:30:12.359Z,1.70
2022-12-03T04:33:35.506Z,1.70
2022-12-03T04:36:39.996Z,1.70
2022-12-03T04:39:44.235Z,1.70
2022-12-03T04:42:48.270Z,1.70
2022-12-03T04:45:52.252Z,1.80
2022-12-03T04:48:57.021Z,1.60
2022-12-03T04:52:01.652Z,1.60
2022-12-03T04:55:06.376Z,1.70
2022-12-03T04:58:10.639Z,1.60
2022-12-03T05:01:14.522Z,1.60
2022-12-03T05:04:18.886Z,1.60
2022-12-03T05:07:23.117Z,1.60
2022-12-03T05:10:27.430Z,1.60
2022-12-03T05:13:31.297Z,1.60
2022-12-03T05:16:36.451Z,1.60
2022-12-03T05:19:59.576Z,1.60
2022-12-03T05:23:03.915Z,1.60
2022-12-03T05:26:08.281Z,1.70
2022-12-03T05:29:12.975Z,1.60
2022-12-03T05:32:16.832Z,1.70
2022-12-03T05:35:21.512Z,1.60
2022-12-03T05:38:26.160Z,1.60
2022-12-03T05:41:49.579Z,1.60
2022-12-03T05:44:54.364Z,1.60
2022-12-03T05:47:36.908Z,1.60
2022-12-03T05:50:43.788Z,1.60
2022-12-03T05:53:54.101Z,1.70
2022-12-03T05:56:58.742Z,1.60
2022-12-03T06:00:03.339Z,1.60
2022-12-03T06:03:16.481Z,1.60
2022-12-03T06:06:21.008Z,1.70
2022-12-03T06:09:27.086Z,1.70
2022-12-03T06:12:31.613Z,1.70
2022-12-03T06:15:41.938Z,1.60
2022-12-03T06:18:47.805Z,1.60
2022-12-03T06:21:52.138Z,1.70
2022-12-03T06:24:58.595Z,1.60
2022-12-03T06:28:07.310Z,1.70
2022-12-03T06:31:12.646Z,1.60
2022-12-03T06:34:17.116Z,1.60
2022-12-03T06:37:21.058Z,1.60
2022-12-03T06:40:25.113Z,1.60
2022-12-03T06:43:31.067Z,1.70
2022-12-03T06:46:35.837Z,1.60
2022-12-03T06:49:40.301Z,1.70
2022-12-03T06:52:44.813Z,1.70
2022-12-03T06:55:48.725Z,1.70
2022-12-03T06:58:52.944Z,1.70
2022-12-03T07:01:57.735Z,1.70
2022-12-03T07:05:02.350Z,1.70
2022-12-03T07:08:09.022Z,1.70
2022-12-03T07:11:31.689Z,1.70
2022-12-03T07:14:36.237Z,1.70
2022-12-03T07:17:40.247Z,1.70
2022-12-03T07:20:44.475Z,1.80
2022-12-03T07:23:48.536Z,1.80
2022-12-03T07:26:52.463Z,1.60
2022-12-03T07:29:56.487Z,1.80
2022-12-03T07:33:00.586Z,1.80
2022-12-03T07:36:04.891Z,1.80
2022-12-03T07:39:09.416Z,1.80
2022-12-03T07:42:14.078Z,1.90
2022-12-03T07:45:18.069Z,1.80
2022-12-03T07:48:22.266Z,1.80
2022-12-03T07:51:31.942Z,1.90
2022-12-03T07:54:36.823Z,1.90
2022-12-03T07:57:41.096Z,1.80
2022-12-03T08:00:45.154Z,1.80
2022-12-03T08:03:49.812Z,1.80
2022-12-03T08:06:53.912Z,1.80
2022-12-03T08:09:58.312Z,1.80
2022-12-03T08:13:04.959Z,1.90
2022-12-03T08:16:17.177Z,1.80
2022-12-03T08:19:22.475Z,1.80
2022-12-03T08:22:14.067Z,1.80
2022-12-03T08:25:31.400Z,1.80
2022-12-03T08:28:36.476Z,1.90
2022-12-03T08:31:32.378Z,1.90
2022-12-03T08:34:41.968Z,1.90
2022-12-03T08:37:46.351Z,1.90
2022-12-03T08:40:52.252Z,1.90
2022-12-03T08:43:57.177Z,2.00
2022-12-03T08:47:09.889Z,2.00
2022-12-03T08:50:27.251Z,2.00
2022-12-03T08:53:41.752Z,2.00
2022-12-03T08:56:46.192Z,2.00
2022-12-03T08:59:51.080Z,2.00
2022-12-03T09:02:58.841Z,2.00
2022-12-03T09:06:02.988Z,2.00
2022-12-03T09:09:08.397Z,2.00
2022-12-03T09:12:12.401Z,2.00
2022-12-03T09:15:18.585Z,2.00
2022-12-03T09:18:23.571Z,2.00
2022-12-03T09:21:28.054Z,2.00
2022-12-03T09:24:34.664Z,2.00
2022-12-03T09:27:38.993Z,2.00
2022-12-03T09:30:43.352Z,2.00
2022-12-03T09:33:47.762Z,2.10
2022-12-03T09:36:52.077Z,2.10
2022-12-03T09:39:56.029Z,2.10
2022-12-03T09:43:00.922Z,2.20
2022-12-03T09:46:05.612Z,2.10
2022-12-03T09:49:15.803Z,2.20
2022-12-03T09:52:23.687Z,2.20
2022-12-03T09:55:29.626Z,2.30
2022-12-03T09:58:35.091Z,2.30
2022-12-03T10:01:40.016Z,2.30
2022-12-03T10:04:44.309Z,2.30
2022-12-03T10:07:49.888Z,2.30
2022-12-03T10:10:55.169Z,2.30
2022-12-03T10:13:59.191Z,2.30
2022-12-03T10:17:03.915Z,2.40
2022-12-03T10:20:11.397Z,2.40
2022-12-03T10:23:22.999Z,2.40
2022-12-03T10:26:43.220Z,2.30
2022-12-03T10:29:57.864Z,2.30
2022-12-03T10:33:14.452Z,2.30
2022-12-03T10:36:24.038Z,2.30
2022-12-03T10:39:28.465Z,2.30
2022-12-03T10:42:40.936Z,2.30
2022-12-03T10:49:22.041Z,2.30
2022-12-03T10:52:26.552Z,2.30
2022-12-03T10:55:35.317Z,2.40
2022-12-03T10:58:40.974Z,2.50
2022-12-03T11:01:45.538Z,2.40
2022-12-03T11:04:50.442Z,2.40
2022-12-03T11:07:55.326Z,2.50
2022-12-03T11:11:01.023Z,2.40
2022-12-03T11:14:05.641Z,2.30
2022-12-03T11:17:10.099Z,2.30
2022-12-03T11:20:04.035Z,2.30
2022-12-03T11:23:10.266Z,2.30
2022-12-03T11:26:19.208Z,2.40
2022-12-03T11:29:43.312Z,2.50
2022-12-03T11:32:47.547Z,2.50
2022-12-03T11:36:01.302Z,2.60
2022-12-03T11:39:08.120Z,2.70
2022-12-03T11:42:28.530Z,2.70
2022-12-03T11:45:39.436Z,2.70
2022-12-03T11:48:47.369Z,2.70
2022-12-03T11:51:51.927Z,2.70
2022-12-03T11:54:58.730Z,2.60
2022-12-03T11:58:05.594Z,2.70
2022-12-03T12:01:10.243Z,2.70
2022-12-03T12:04:25.646Z,2.60
2022-12-03T12:07:36.824Z,2.60
2022-12-03T12:10:45.713Z,2.50
2022-12-03T12:13:50.782Z,2.50
2022-12-03T12:16:55.843Z,2.50
2022-12-03T12:20:19.057Z,2.50
2022-12-03T12:23:28.969Z,2.50
2022-12-03T12:26:33.288Z,2.50
2022-12-03T12:29:38.316Z,2.40
2022-12-03T12:32:47.740Z,2.50
2022-12-03T12:35:52.438Z,2.50
2022-12-03T12:38:58.953Z,2.50
2022-12-03T12:42:08.848Z,2.50
2022-12-03T12:45:13.612Z,2.50
2022-12-03T12:48:22.728Z,2.50
2022-12-03T12:51:27.554Z,2.40
2022-12-03T12:54:41.235Z,2.40
2022-12-03T12:57:42.891Z,2.40
2022-12-03T13:04:58.031Z,2.50
2022-12-03T13:08:29.068Z,2.40
2022-12-03T13:12:10.251Z,2.40
2022-12-03T13:15:33.240Z,2.40
2022-12-03T13:27:37.317Z,2.40
2022-12-03T13:30:47.461Z,2.40
2022-12-03T13:33:52.603Z,2.40
2022-12-03T13:37:02.549Z,2.40
2022-12-03T13:40:13.265Z,2.40
2022-12-03T13:43:18.574Z,2.40
2022-12-03T13:46:23.594Z,2.40
2022-12-03T13:49:29.169Z,2.40
2022-12-03T13:52:36.094Z,2.50
2022-12-03T13:55:45.585Z,2.40
2022-12-03T13:58:51.515Z,2.40
2022-12-03T14:01:56.193Z,2.40
2022-12-03T14:05:01.010Z,2.40
2022-12-03T14:08:06.125Z,2.50
2022-12-03T14:11:37.343Z,2.50
2022-12-03T14:26:03.809Z,2.40
2022-12-03T14:29:09.111Z,2.40
2022-12-03T14:32:13.941Z,2.30
2022-12-03T14:35:18.557Z,2.40
2022-12-03T14:38:22.749Z,2.30
2022-12-03T14:41:45.787Z,2.40
2022-12-03T14:44:50.689Z,2.30
2022-12-03T14:47:55.308Z,2.20
2022-12-03T14:50:59.979Z,2.20
2022-12-03T14:54:04.365Z,2.30
2022-12-03T14:57:08.883Z,2.30
2022-12-03T15:00:13.200Z,2.30
2022-12-03T15:03:17.760Z,2.30
2022-12-03T15:06:22.227Z,2.30
2022-12-03T15:09:26.485Z,2.30
2022-12-03T15:12:31.518Z,2.30
2022-12-03T15:15:36.649Z,2.20
2022-12-03T15:18:41.074Z,2.20
2022-12-03T15:21:45.328Z,2.20
2022-12-03T15:24:50.131Z,2.20
2022-12-03T15:27:52.252Z,2.20
2022-12-03T15:30:56.602Z,2.20
2022-12-03T15:34:01.214Z,2.30
2022-12-03T15:37:05.480Z,2.20
2022-12-03T15:40:10.611Z,2.20
2022-12-03T15:43:15.318Z,2.20
2022-12-03T15:46:20.985Z,2.30
2022-12-03T15:49:26.001Z,2.20
2022-12-03T15:52:31.119Z,2.20
2022-12-03T15:55:36.702Z,2.20
2022-12-03T15:58:39.561Z,2.20
2022-12-03T16:01:43.805Z,2.20
2022-12-03T16:04:48.334Z,2.10
2022-12-03T16:07:52.674Z,2.20
2022-12-03T16:10:57.385Z,2.10
2022-12-03T16:14:02.191Z,2.20
2022-12-03T16:17:05.101Z,2.10
2022-12-03T16:19:47.499Z,2.20
2022-12-03T16:22:52.111Z,2.10
2022-12-03T16:25:42.061Z,2.10
2022-12-03T16:28:47.020Z,2.10
2022-12-03T16:31:51.278Z,2.10
2022-12-03T16:34:55.339Z,2.10
2022-12-03T16:37:59.564Z,2.10
2022-12-03T16:41:04.379Z,2.10
2022-12-03T16:44:09.868Z,2.10
2022-12-03T16:47:14.252Z,2.10
2022-12-03T16:50:27.358Z,2.10
2022-12-03T16:53:34.097Z,2.10
2022-12-03T16:56:38.388Z,2.10
2022-12-03T16:59:42.815Z,2.10
2022-12-03T17:02:47.665Z,2.10
2022-12-03T17:05:52.257Z,2.10
2022-12-03T17:08:56.371Z,2.20
2022-12-03T17:12:00.636Z,2.10
2022-12-03T17:15:05.175Z,2.20
2022-12-03T17:18:09.812Z,2.10
2022-12-03T17:21:03.173Z,2.10
2022-12-03T17:24:07.554Z,2.10
2022-12-03T17:27:12.857Z,2.10
2022-12-03T17:30:17.722Z,2.10
2022-12-03T17:33:21.893Z,2.10
2022-12-03T17:36:26.404Z,2.00
2022-12-03T17:39:30.391Z,2.20
2022-12-03T17:42:34.762Z,2.20
2022-12-03T17:45:39.696Z,2.20
2022-12-03T17:48:44.002Z,2.10
2022-12-03T17:51:48.156Z,2.10
2022-12-03T17:55:10.434Z,2.10
2022-12-03T17:58:16.639Z,2.10
2022-12-03T18:01:21.047Z,2.10
2022-12-03T18:04:12.144Z,2.10
2022-12-03T18:07:17.065Z,2.10
2022-12-03T18:10:21.530Z,2.10
2022-12-03T18:13:25.893Z,2.00
2022-12-03T18:16:30.111Z,2.00
2022-12-03T18:19:34.815Z,2.00
2022-12-03T18:22:39.249Z,2.00
2022-12-03T18:25:43.624Z,2.00
2022-12-03T18:28:47.752Z,2.10
2022-12-03T18:31:52.135Z,2.00
2022-12-03T18:34:57.059Z,2.10
2022-12-03T18:38:01.538Z,2.00
2022-12-03T18:41:05.563Z,2.20
2022-12-03T18:44:10.394Z,2.00
2022-12-03T18:47:18.796Z,2.00
2022-12-03T18:50:22.838Z,2.00
2022-12-03T18:53:27.613Z,1.80
2022-12-03T18:56:32.145Z,2.00
2022-12-03T18:59:36.810Z,1.90
2022-12-03T19:06:05.688Z,2.00
2022-12-03T19:09:09.725Z,2.00
2022-12-03T19:12:14.864Z,2.00
2022-12-03T19:15:19.394Z,2.00
2022-12-03T19:18:24.119Z,2.00
2022-12-03T19:21:33.527Z,2.00
2022-12-03T19:24:38.116Z,2.00
2022-12-03T19:27:42.487Z,2.00
2022-12-03T19:30:46.590Z,2.00
2022-12-03T19:33:51.872Z,2.00
2022-12-03T19:36:57.972Z,2.10
2022-12-03T19:40:02.793Z,2.00
2022-12-03T19:43:07.185Z,2.00
2022-12-03T19:46:11.878Z,2.10
2022-12-03T19:49:21.369Z,2.00
2022-12-03T19:52:25.729Z,2.00
2022-12-03T19:55:29.966Z,1.90
2022-12-03T19:58:34.380Z,2.00
2022-12-03T20:01:40.681Z,2.00
2022-12-03T20:04:45.004Z,2.00
2022-12-03T20:07:49.198Z,2.10
2022-12-03T20:10:53.699Z,2.10
2022-12-03T20:13:58.967Z,2.10
2022-12-03T20:17:03.017Z,2.10
2022-12-03T20:20:08.012Z,2.00
2022-12-03T20:23:12.415Z,2.00
2022-12-03T20:26:17.681Z,2.00
2022-12-03T20:29:21.857Z,2.10
2022-12-03T20:32:25.874Z,2.00
2022-12-03T20:35:30.098Z,2.00
2022-12-03T20:38:34.713Z,2.00
2022-12-03T20:41:38.954Z,2.00
2022-12-03T20:44:43.154Z,2.00
2022-12-03T20:47:47.229Z,2.00
2022-12-03T20:50:51.520Z,2.00
2022-12-03T20:53:55.977Z,2.00
2022-12-03T20:57:00.232Z,2.00
2022-12-03T21:00:04.581Z,2.00
2022-12-03T21:03:08.948Z,2.00
2022-12-03T21:06:13.900Z,2.00
2022-12-03T21:09:18.227Z,2.10
2022-12-03T21:12:22.974Z,2.00
2022-12-03T21:15:26.991Z,2.10
2022-12-03T21:18:31.272Z,2.00
2022-12-03T21:21:35.775Z,2.00
2022-12-03T21:24:42.703Z,2.00
2022-12-03T21:27:46.892Z,2.00
2022-12-03T21:30:52.333Z,2.00
2022-12-03T21:33:56.852Z,2.00
2022-12-03T21:37:01.038Z,2.00
2022-12-03T21:40:06.112Z,2.00
2022-12-03T21:43:10.124Z,2.00
2022-12-03T21:47:10.161Z,2.00
2022-12-03T21:49:39.866Z,2.00
2022-12-03T21:52:44.356Z,2.10
2022-12-03T21:55:48.476Z,2.00
2022-12-03T21:58:52.939Z,2.10
2022-12-03T22:01:57.355Z,2.00
2022-12-03T22:05:02.312Z,2.00
2022-12-03T22:08:07.477Z,2.00
2022-12-03T22:11:13.511Z,2.00
2022-12-03T22:14:18.849Z,2.00
2022-12-03T22:17:26.254Z,2.10
2022-12-03T22:20:31.396Z,2.00
2022-12-03T22:23:36.186Z,2.10
2022-12-03T22:26:41.483Z,2.00
2022-12-03T22:29:46.355Z,2.00
2022-12-03T22:32:50.785Z,2.10
2022-12-03T22:35:58.244Z,2.00
2022-12-03T22:39:02.310Z,2.10
2022-12-03T22:42:06.323Z,2.00
2022-12-03T22:45:10.388Z,2.10
2022-12-03T22:48:14.863Z,2.00
2022-12-03T22:54:37.672Z,2.00
2022-12-03T22:57:41.848Z,2.00
2022-12-03T23:00:46.445Z,2.00
2022-12-03T23:03:50.805Z,2.00
2022-12-03T23:06:55.134Z,2.00
2022-12-03T23:09:59.676Z,2.00
2022-12-03T23:13:04.332Z,2.00
2022-12-03T23:16:12.857Z,1.90
2022-12-03T23:19:19.796Z,2.00
2022-12-03T23:22:24.300Z,2.00
2022-12-03T23:25:28.530Z,2.00
2022-12-03T23:28:33.844Z,2.00
2022-12-03T23:31:38.167Z,2.00
2022-12-03T23:34:42.769Z,2.00
2022-12-03T23:37:47.432Z,2.00
2022-12-03T23:40:52.926Z,2.00
2022-12-03T23:43:57.323Z,2.10
2022-12-03T23:47:02.286Z,2.10
2022-12-03T23:50:06.681Z,2.00
2022-12-03T23:53:10.900Z,2.00
2022-12-03T23:56:19.288Z,2.00
2022-12-03T23:59:23.574Z,2.00
