createdAt,value
2018-11-21T00:06:33.927Z,2.70
2018-11-21T01:00:13.528Z,2.50
2018-11-21T01:02:54.824Z,2.50
2018-11-21T01:25:30.691Z,2.50
2018-11-21T01:43:07.483Z,2.40
2018-11-21T03:06:37.277Z,2.20
2018-11-21T03:27:25.275Z,2.20
2018-11-21T03:56:55.636Z,2.00
2018-11-21T04:23:39.602Z,2.00
2018-11-21T04:41:28.739Z,1.90
2018-11-21T04:44:09.781Z,1.90
2018-11-21T04:49:40.145Z,1.90
2018-11-21T04:52:08.777Z,1.80
2018-11-21T04:54:37.298Z,1.90
2018-11-21T04:57:05.918Z,1.90
2018-11-21T04:59:34.590Z,1.90
2018-11-21T05:02:02.947Z,2.00
2018-11-21T05:04:31.282Z,2.00
2018-11-21T05:06:59.682Z,1.90
2018-11-21T05:09:28.072Z,2.00
2018-11-21T05:11:56.381Z,2.00
2018-11-21T05:14:24.759Z,2.00
2018-11-21T05:16:53.099Z,2.00
2018-11-21T05:19:21.447Z,2.10
2018-11-21T05:21:49.850Z,2.00
2018-11-21T05:24:18.175Z,2.10
2018-11-21T05:26:46.893Z,2.00
2018-11-21T05:29:15.242Z,2.10
2018-11-21T05:31:43.574Z,2.00
2018-11-21T05:34:11.947Z,2.10
2018-11-21T05:36:41.132Z,2.10
2018-11-21T05:39:11.148Z,2.10
2018-11-21T05:41:39.529Z,2.10
2018-11-21T05:44:08.027Z,2.10
2018-11-21T05:46:36.662Z,2.10
2018-11-21T05:49:05.972Z,2.10
2018-11-21T05:51:34.754Z,2.10
2018-11-21T05:54:03.126Z,2.10
2018-11-21T05:56:31.521Z,2.10
2018-11-21T05:58:59.887Z,2.10
2018-11-21T06:01:28.311Z,2.10
2018-11-21T06:03:56.890Z,2.10
2018-11-21T06:06:25.596Z,2.10
2018-11-21T06:08:53.982Z,2.10
2018-11-21T06:11:22.378Z,2.10
2018-11-21T06:13:50.986Z,2.10
2018-11-21T06:16:19.359Z,2.10
2018-11-21T06:18:47.991Z,2.20
2018-11-21T06:21:16.630Z,2.20
2018-11-21T06:23:44.993Z,2.10
2018-11-21T06:26:13.304Z,2.10
2018-11-21T06:28:42.008Z,2.10
2018-11-21T06:31:10.341Z,2.00
2018-11-21T06:33:38.674Z,2.00
2018-11-21T06:36:07.070Z,2.00
2018-11-21T06:38:35.686Z,2.10
2018-11-21T06:41:04.212Z,2.10
2018-11-21T06:43:32.588Z,2.10
2018-11-21T06:46:00.934Z,2.10
2018-11-21T06:48:29.368Z,2.10
2018-11-21T06:50:58.089Z,2.10
2018-11-21T06:53:26.441Z,2.10
2018-11-21T06:55:55.097Z,2.10
2018-11-21T06:58:24.125Z,2.10
2018-11-21T07:00:52.453Z,2.10
2018-11-21T07:03:20.910Z,2.10
2018-11-21T07:05:49.290Z,2.10
2018-11-21T07:08:17.662Z,2.20
2018-11-21T07:10:46.098Z,2.20
2018-11-21T07:13:14.496Z,2.20
2018-11-21T07:15:42.858Z,2.20
2018-11-21T07:18:11.289Z,2.20
2018-11-21T07:20:39.664Z,2.20
2018-11-21T07:23:08.013Z,2.30
2018-11-21T07:25:36.350Z,2.20
2018-11-21T07:28:04.719Z,2.20
2018-11-21T07:30:33.491Z,2.20
2018-11-21T07:33:01.879Z,2.20
2018-11-21T07:35:30.382Z,2.20
2018-11-21T07:37:58.817Z,2.20
2018-11-21T07:40:27.120Z,2.20
2018-11-21T07:42:55.487Z,2.20
2018-11-21T07:45:24.242Z,2.20
2018-11-21T07:47:52.627Z,2.20
2018-11-21T07:50:21.657Z,2.20
2018-11-21T07:52:49.981Z,2.20
2018-11-21T07:55:18.722Z,2.20
2018-11-21T07:57:54.958Z,2.20
2018-11-21T08:00:57.088Z,2.20
2018-11-21T08:03:27.030Z,2.10
2018-11-21T08:05:58.076Z,2.10
2018-11-21T08:08:45.718Z,2.10
2018-11-21T08:11:23.993Z,2.00
2018-11-21T08:14:01.512Z,1.90
2018-11-21T08:17:00.318Z,2.00
2018-11-21T08:19:43.181Z,2.00
2018-11-21T08:22:23.359Z,2.10
2018-11-21T08:25:09.351Z,2.20
2018-11-21T08:27:52.233Z,2.20
2018-11-21T08:30:20.648Z,2.30
2018-11-21T08:32:48.956Z,2.30
2018-11-21T08:35:17.781Z,2.40
2018-11-21T08:37:46.223Z,2.50
2018-11-21T08:40:14.619Z,2.50
2018-11-21T08:42:43.025Z,2.60
2018-11-21T08:45:11.432Z,2.70
2018-11-21T08:47:39.772Z,2.60
2018-11-21T08:50:10.466Z,2.50
2018-11-21T08:52:38.833Z,2.50
2018-11-21T08:55:09.060Z,2.60
2018-11-21T08:57:36.671Z,2.50
2018-11-21T09:00:06.364Z,2.50
2018-11-21T09:02:34.740Z,2.50
2018-11-21T09:05:03.162Z,2.40
2018-11-21T09:07:31.760Z,2.40
2018-11-21T09:10:00.452Z,2.50
2018-11-21T09:12:29.582Z,2.50
2018-11-21T09:14:57.839Z,2.50
2018-11-21T09:17:26.195Z,2.50
2018-11-21T09:19:54.559Z,2.40
2018-11-21T09:22:22.943Z,2.40
2018-11-21T09:24:51.716Z,2.40
2018-11-21T09:27:20.613Z,2.50
2018-11-21T09:29:49.222Z,2.50
2018-11-21T09:32:17.611Z,2.40
2018-11-21T09:34:46.131Z,2.40
2018-11-21T09:37:14.817Z,2.50
2018-11-21T09:39:43.190Z,2.40
2018-11-21T09:42:11.536Z,2.50
2018-11-21T09:44:40.517Z,2.40
2018-11-21T09:47:08.902Z,2.50
2018-11-21T09:49:37.303Z,2.50
2018-11-21T09:52:05.732Z,2.40
2018-11-21T09:54:34.097Z,2.40
2018-11-21T09:57:02.721Z,2.40
2018-11-21T09:59:31.136Z,2.40
2018-11-21T10:02:36.576Z,2.40
2018-11-21T10:05:05.367Z,2.30
2018-11-21T10:07:35.431Z,2.20
2018-11-21T10:10:03.778Z,2.30
2018-11-21T10:12:32.165Z,2.30
2018-11-21T10:15:00.503Z,2.30
2018-11-21T10:17:28.882Z,2.40
2018-11-21T10:19:57.262Z,2.30
2018-11-21T10:22:25.627Z,2.40
2018-11-21T10:24:54.360Z,2.40
2018-11-21T10:27:23.070Z,2.40
2018-11-21T10:29:51.413Z,2.30
2018-11-21T10:32:19.829Z,2.20
2018-11-21T10:34:48.156Z,2.30
2018-11-21T10:37:16.839Z,2.30
2018-11-21T10:39:45.182Z,2.20
2018-11-21T10:42:13.524Z,2.30
2018-11-21T10:44:41.985Z,2.30
2018-11-21T10:47:10.657Z,2.30
2018-11-21T11:20:20.101Z,2.40
2018-11-21T11:26:25.723Z,2.50
2018-11-21T11:29:32.904Z,2.50
2018-11-21T11:45:07.998Z,2.70
2018-11-21T12:00:43.014Z,2.60
2018-11-21T12:06:57.131Z,2.60
2018-11-21T12:10:04.451Z,2.60
2018-11-21T12:13:11.791Z,2.60
2018-11-21T12:22:32.846Z,2.70
2018-11-21T12:28:36.501Z,2.60
2018-11-21T12:53:32.631Z,2.80
2018-11-21T13:36:31.588Z,2.70
2018-11-21T13:48:59.699Z,2.50
2018-11-21T13:52:06.796Z,2.40
2018-11-21T14:06:25.027Z,2.40
2018-11-21T15:21:46.855Z,2.10
2018-11-21T16:06:30.574Z,2.00
2018-11-21T16:42:58.061Z,1.90
2018-11-21T16:51:03.737Z,1.90
2018-11-21T16:53:35.171Z,1.90
2018-11-21T16:56:00.788Z,1.90
2018-11-21T16:58:29.169Z,1.90
2018-11-21T17:00:57.572Z,1.90
2018-11-21T17:03:25.981Z,1.90
2018-11-21T17:05:54.611Z,1.90
2018-11-21T17:08:23.189Z,2.00
2018-11-21T17:10:51.867Z,2.00
2018-11-21T17:13:20.746Z,2.00
2018-11-21T17:15:49.176Z,1.90
2018-11-21T17:18:17.548Z,1.90
2018-11-21T17:20:46.601Z,1.90
2018-11-21T17:23:15.424Z,1.90
2018-11-21T17:25:44.135Z,1.80
2018-11-21T17:28:12.580Z,1.80
2018-11-21T17:30:41.041Z,1.90
2018-11-21T17:33:09.385Z,1.90
2018-11-21T17:35:37.779Z,2.00
2018-11-21T17:38:06.113Z,2.00
2018-11-21T17:40:36.380Z,1.90
2018-11-21T17:43:05.146Z,1.80
2018-11-21T17:45:35.579Z,1.80
2018-11-21T17:48:04.159Z,1.70
2018-11-21T17:50:32.585Z,1.70
2018-11-21T17:53:02.367Z,1.70
2018-11-21T17:55:31.547Z,1.70
2018-11-21T17:57:59.963Z,1.60
2018-11-21T18:00:30.194Z,1.60
2018-11-21T18:02:58.524Z,1.50
2018-11-21T18:05:31.732Z,1.50
2018-11-21T18:08:00.059Z,1.50
2018-11-21T18:10:30.527Z,1.40
2018-11-21T18:12:58.907Z,1.40
2018-11-21T18:15:27.275Z,1.40
2018-11-21T18:17:55.624Z,1.50
2018-11-21T18:20:24.028Z,1.50
2018-11-21T18:22:52.936Z,1.50
2018-11-21T18:25:23.295Z,1.50
2018-11-21T18:27:52.007Z,1.50
2018-11-21T18:30:22.006Z,1.50
2018-11-21T18:32:50.740Z,1.50
2018-11-21T18:35:20.468Z,1.50
2018-11-21T18:37:49.091Z,1.50
2018-11-21T18:40:22.172Z,1.50
2018-11-21T18:42:50.586Z,1.50
2018-11-21T18:45:24.547Z,1.50
2018-11-21T18:47:52.948Z,1.50
2018-11-21T18:50:21.843Z,1.50
2018-11-21T18:52:51.446Z,1.50
2018-11-21T18:55:22.084Z,1.50
2018-11-21T18:58:29.422Z,1.60
2018-11-21T19:00:57.795Z,1.50
2018-11-21T19:03:26.299Z,1.60
2018-11-21T19:05:54.782Z,1.60
2018-11-21T19:08:23.175Z,1.60
2018-11-21T19:10:52.183Z,1.70
2018-11-21T19:13:21.220Z,1.70
2018-11-21T19:15:49.595Z,1.70
2018-11-21T19:18:17.952Z,1.70
2018-11-21T19:20:46.571Z,1.70
2018-11-21T19:23:14.930Z,1.70
2018-11-21T19:25:43.311Z,1.60
2018-11-21T19:28:11.727Z,1.60
