createdAt,value
2022-12-19T00:01:35.438Z,100.00
2022-12-19T00:04:07.792Z,100.00
2022-12-19T00:06:36.263Z,100.00
2022-12-19T00:09:02.984Z,100.00
2022-12-19T00:11:29.747Z,100.00
2022-12-19T00:13:56.212Z,100.00
2022-12-19T00:16:25.435Z,100.00
2022-12-19T00:18:55.252Z,100.00
2022-12-19T00:21:24.707Z,100.00
2022-12-19T00:23:52.168Z,100.00
2022-12-19T00:26:21.183Z,100.00
2022-12-19T00:28:53.593Z,100.00
2022-12-19T00:31:21.881Z,100.00
2022-12-19T00:33:49.244Z,100.00
2022-12-19T00:36:24.414Z,100.00
2022-12-19T00:38:53.077Z,100.00
2022-12-19T00:41:28.371Z,100.00
2022-12-19T00:43:58.344Z,100.00
2022-12-19T00:46:25.721Z,100.00
2022-12-19T00:48:52.250Z,100.00
2022-12-19T00:51:29.319Z,100.00
2022-12-19T00:53:56.938Z,100.00
2022-12-19T00:56:28.941Z,100.00
2022-12-19T00:58:55.802Z,100.00
2022-12-19T01:01:25.955Z,100.00
2022-12-19T01:04:26.650Z,100.00
2022-12-19T01:06:42.454Z,100.00
2022-12-19T01:09:11.509Z,100.00
2022-12-19T01:11:56.610Z,100.00
2022-12-19T01:14:23.810Z,100.00
2022-12-19T01:16:51.525Z,100.00
2022-12-19T01:19:19.178Z,100.00
2022-12-19T01:21:45.614Z,100.00
2022-12-19T01:24:12.735Z,100.00
2022-12-19T01:26:40.195Z,100.00
2022-12-19T01:29:06.628Z,100.00
2022-12-19T01:31:33.607Z,100.00
2022-12-19T01:34:02.721Z,100.00
2022-12-19T01:36:30.099Z,100.00
2022-12-19T01:38:59.892Z,100.00
2022-12-19T01:41:27.424Z,100.00
2022-12-19T01:44:00.999Z,100.00
2022-12-19T01:46:34.172Z,100.00
2022-12-19T01:49:02.554Z,100.00
2022-12-19T01:51:39.729Z,100.00
2022-12-19T01:54:10.031Z,100.00
2022-12-19T01:56:42.244Z,100.00
2022-12-19T01:59:13.957Z,100.00
2022-12-19T02:01:51.885Z,100.00
2022-12-19T02:04:23.713Z,100.00
2022-12-19T02:06:51.758Z,100.00
2022-12-19T02:09:18.860Z,100.00
2022-12-19T02:11:45.970Z,100.00
2022-12-19T02:14:13.510Z,100.00
2022-12-19T02:17:05.635Z,100.00
2022-12-19T02:19:44.289Z,100.00
2022-12-19T02:22:34.373Z,100.00
2022-12-19T02:25:17.724Z,100.00
2022-12-19T02:27:53.603Z,100.00
2022-12-19T02:30:47.958Z,100.00
2022-12-19T02:33:35.608Z,100.00
2022-12-19T02:36:10.604Z,100.00
2022-12-19T02:38:45.411Z,100.00
2022-12-19T02:41:25.913Z,100.00
2022-12-19T02:43:56.390Z,100.00
2022-12-19T02:46:28.350Z,100.00
2022-12-19T02:48:56.705Z,100.00
2022-12-19T02:51:23.072Z,100.00
2022-12-19T02:53:50.567Z,100.00
2022-12-19T02:56:28.839Z,100.00
2022-12-19T02:59:14.823Z,100.00
2022-12-19T03:02:07.256Z,100.00
2022-12-19T03:04:52.342Z,100.00
2022-12-19T03:07:37.359Z,100.00
2022-12-19T03:10:17.039Z,100.00
2022-12-19T03:12:58.086Z,100.00
2022-12-19T03:15:25.130Z,100.00
2022-12-19T03:17:57.700Z,100.00
2022-12-19T03:20:30.490Z,100.00
2022-12-19T03:22:56.857Z,100.00
2022-12-19T03:25:24.522Z,100.00
2022-12-19T03:27:53.174Z,100.00
2022-12-19T03:30:19.611Z,100.00
2022-12-19T03:32:48.037Z,100.00
2022-12-19T03:35:20.374Z,100.00
2022-12-19T03:37:49.279Z,100.00
2022-12-19T03:40:23.783Z,100.00
2022-12-19T03:43:11.674Z,100.00
2022-12-19T03:46:11.369Z,100.00
2022-12-19T03:49:07.182Z,100.00
2022-12-19T03:51:42.716Z,100.00
2022-12-19T03:54:15.722Z,100.00
2022-12-19T03:56:57.947Z,100.00
2022-12-19T03:59:36.173Z,100.00
2022-12-19T04:02:04.309Z,100.00
2022-12-19T04:04:35.902Z,100.00
2022-12-19T04:07:03.905Z,100.00
2022-12-19T04:09:30.892Z,100.00
2022-12-19T04:12:03.331Z,100.00
2022-12-19T04:14:35.733Z,100.00
2022-12-19T04:17:08.295Z,100.00
2022-12-19T04:19:43.819Z,100.00
2022-12-19T04:22:20.967Z,100.00
2022-12-19T04:24:49.937Z,100.00
2022-12-19T04:27:17.499Z,100.00
2022-12-19T04:29:44.350Z,100.00
2022-12-19T04:32:11.873Z,100.00
2022-12-19T04:34:42.721Z,100.00
2022-12-19T04:37:10.771Z,100.00
2022-12-19T04:39:37.214Z,100.00
2022-12-19T04:42:03.784Z,100.00
2022-12-19T04:44:30.564Z,100.00
2022-12-19T04:46:57.017Z,100.00
2022-12-19T04:49:23.537Z,100.00
2022-12-19T04:51:50.889Z,100.00
2022-12-19T04:54:17.377Z,100.00
2022-12-19T04:56:43.755Z,100.00
2022-12-19T04:59:10.674Z,100.00
2022-12-19T05:01:37.151Z,100.00
2022-12-19T05:04:04.876Z,100.00
2022-12-19T05:06:31.780Z,100.00
2022-12-19T05:08:58.678Z,100.00
2022-12-19T05:11:25.064Z,100.00
2022-12-19T05:13:51.617Z,100.00
2022-12-19T05:16:18.388Z,100.00
2022-12-19T05:18:44.891Z,100.00
2022-12-19T05:21:12.711Z,100.00
2022-12-19T05:23:39.249Z,100.00
2022-12-19T05:26:06.847Z,100.00
2022-12-19T05:28:34.448Z,100.00
2022-12-19T05:31:05.288Z,100.00
2022-12-19T05:33:31.692Z,100.00
2022-12-19T05:35:58.058Z,100.00
2022-12-19T05:38:25.717Z,100.00
2022-12-19T05:40:52.185Z,100.00
2022-12-19T05:43:18.623Z,100.00
2022-12-19T05:45:45.049Z,100.00
2022-12-19T05:48:11.464Z,100.00
2022-12-19T05:50:37.853Z,100.00
2022-12-19T05:53:09.108Z,100.00
2022-12-19T05:55:35.529Z,100.00
2022-12-19T05:58:01.903Z,100.00
2022-12-19T06:00:28.315Z,100.00
2022-12-19T06:02:54.943Z,100.00
2022-12-19T06:05:21.423Z,100.00
2022-12-19T06:07:47.918Z,100.00
2022-12-19T06:10:14.421Z,100.00
2022-12-19T06:12:40.853Z,100.00
2022-12-19T06:15:07.883Z,100.00
2022-12-19T06:17:34.658Z,100.00
2022-12-19T06:20:01.038Z,100.00
2022-12-19T06:22:27.441Z,100.00
2022-12-19T06:24:53.795Z,100.00
2022-12-19T06:27:20.200Z,100.00
2022-12-19T06:29:46.593Z,100.00
2022-12-19T06:32:13.194Z,100.00
2022-12-19T06:35:03.205Z,100.00
2022-12-19T06:37:26.166Z,100.00
2022-12-19T06:39:52.531Z,100.00
2022-12-19T06:42:25.508Z,100.00
2022-12-19T06:44:54.912Z,100.00
2022-12-19T06:47:23.477Z,100.00
2022-12-19T06:49:50.161Z,100.00
2022-12-19T06:52:17.373Z,100.00
2022-12-19T06:54:43.998Z,100.00
2022-12-19T06:57:10.483Z,100.00
2022-12-19T06:59:36.897Z,100.00
2022-12-19T07:02:17.301Z,100.00
2022-12-19T07:04:49.395Z,100.00
2022-12-19T07:07:16.412Z,100.00
2022-12-19T07:09:42.823Z,100.00
2022-12-19T07:12:09.557Z,100.00
2022-12-19T07:14:35.998Z,100.00
2022-12-19T07:17:03.282Z,100.00
2022-12-19T07:19:31.117Z,100.00
2022-12-19T07:21:59.290Z,100.00
2022-12-19T07:24:25.873Z,100.00
2022-12-19T07:26:52.259Z,100.00
2022-12-19T07:29:18.910Z,100.00
2022-12-19T07:31:45.300Z,100.00
2022-12-19T07:34:11.899Z,100.00
2022-12-19T07:36:38.335Z,100.00
2022-12-19T07:39:04.950Z,100.00
2022-12-19T07:41:31.411Z,100.00
2022-12-19T07:43:58.173Z,100.00
2022-12-19T07:46:24.548Z,100.00
2022-12-19T07:48:50.927Z,100.00
2022-12-19T07:51:17.346Z,100.00
2022-12-19T07:53:43.794Z,100.00
2022-12-19T07:56:10.149Z,100.00
2022-12-19T07:58:36.972Z,100.00
2022-12-19T08:01:03.487Z,100.00
2022-12-19T08:03:29.911Z,100.00
2022-12-19T08:06:01.012Z,100.00
2022-12-19T08:08:28.224Z,100.00
2022-12-19T08:10:54.881Z,100.00
2022-12-19T08:13:21.321Z,100.00
2022-12-19T08:15:47.798Z,100.00
2022-12-19T08:18:14.391Z,100.00
2022-12-19T08:20:45.279Z,100.00
2022-12-19T08:23:11.677Z,100.00
2022-12-19T08:25:38.054Z,100.00
2022-12-19T08:28:04.636Z,100.00
2022-12-19T08:30:31.046Z,100.00
2022-12-19T08:32:57.637Z,100.00
2022-12-19T08:35:24.049Z,100.00
2022-12-19T08:37:50.426Z,100.00
2022-12-19T08:40:16.952Z,100.00
2022-12-19T08:42:43.338Z,100.00
2022-12-19T08:45:09.852Z,100.00
2022-12-19T08:47:36.250Z,100.00
2022-12-19T08:50:02.718Z,100.00
2022-12-19T08:52:29.112Z,100.00
2022-12-19T08:54:55.750Z,100.00
2022-12-19T08:57:22.154Z,100.00
2022-12-19T08:59:48.520Z,100.00
2022-12-19T09:02:16.167Z,100.00
2022-12-19T09:05:57.575Z,100.00
2022-12-19T09:07:30.695Z,100.00
2022-12-19T09:09:57.053Z,100.00
2022-12-19T09:12:23.440Z,100.00
2022-12-19T09:14:49.962Z,100.00
2022-12-19T09:17:17.018Z,100.00
2022-12-19T09:19:47.057Z,100.00
2022-12-19T09:22:14.896Z,100.00
2022-12-19T09:24:41.382Z,100.00
2022-12-19T09:27:07.814Z,100.00
2022-12-19T09:29:35.746Z,100.00
2022-12-19T09:32:02.539Z,100.00
2022-12-19T09:34:36.839Z,100.00
2022-12-19T09:37:15.779Z,100.00
2022-12-19T09:39:43.106Z,100.00
2022-12-19T09:42:41.128Z,100.00
2022-12-19T09:45:25.655Z,100.00
2022-12-19T09:47:59.031Z,100.00
2022-12-19T09:50:47.838Z,100.00
2022-12-19T09:53:36.043Z,100.00
2022-12-19T09:56:02.855Z,100.00
2022-12-19T09:58:37.318Z,100.00
2022-12-19T10:01:13.824Z,100.00
2022-12-19T10:03:45.158Z,100.00
2022-12-19T10:07:06.363Z,100.00
2022-12-19T10:12:33.160Z,100.00
2022-12-19T10:12:47.891Z,100.00
2022-12-19T10:15:44.237Z,100.00
2022-12-19T10:18:35.926Z,100.00
2022-12-19T10:21:07.754Z,100.00
2022-12-19T10:23:51.087Z,100.00
2022-12-19T10:26:22.369Z,100.00
2022-12-19T10:29:25.873Z,100.00
2022-12-19T10:32:18.564Z,100.00
2022-12-19T10:34:47.213Z,100.00
2022-12-19T10:37:27.732Z,100.00
2022-12-19T10:40:24.757Z,100.00
2022-12-19T10:43:17.211Z,100.00
2022-12-19T10:45:57.598Z,100.00
2022-12-19T10:48:30.373Z,100.00
2022-12-19T10:50:57.768Z,100.00
2022-12-19T10:53:31.325Z,100.00
2022-12-19T10:56:11.267Z,100.00
2022-12-19T10:58:41.786Z,100.00
2022-12-19T11:01:14.282Z,100.00
2022-12-19T11:03:46.581Z,100.00
2022-12-19T11:06:52.896Z,100.00
2022-12-19T11:09:27.613Z,100.00
2022-12-19T11:15:34.463Z,100.00
2022-12-19T11:19:54.950Z,100.00
2022-12-19T11:27:16.173Z,100.00
2022-12-19T11:29:26.684Z,100.00
2022-12-19T11:30:39.545Z,100.00
2022-12-19T11:30:48.669Z,100.00
2022-12-19T11:32:41.556Z,100.00
2022-12-19T11:35:24.342Z,100.00
2022-12-19T11:37:58.179Z,100.00
2022-12-19T11:40:43.115Z,100.00
2022-12-19T11:43:46.226Z,100.00
2022-12-19T11:46:22.140Z,100.00
2022-12-19T11:48:58.664Z,100.00
2022-12-19T11:51:33.362Z,100.00
2022-12-19T11:54:13.868Z,100.00
2022-12-19T11:56:40.371Z,100.00
2022-12-19T11:59:18.858Z,100.00
2022-12-19T12:01:51.271Z,100.00
2022-12-19T12:04:29.533Z,100.00
2022-12-19T12:06:57.805Z,100.00
2022-12-19T12:11:40.906Z,100.00
2022-12-19T12:15:02.244Z,100.00
2022-12-19T12:30:59.355Z,100.00
2022-12-19T12:31:05.780Z,100.00
2022-12-19T12:31:19.471Z,100.00
2022-12-19T12:31:47.564Z,100.00
2022-12-19T12:31:49.435Z,100.00
2022-12-19T12:35:22.364Z,100.00
2022-12-19T12:38:27.531Z,100.00
2022-12-19T12:41:06.455Z,100.00
2022-12-19T12:43:55.903Z,100.00
2022-12-19T12:46:27.580Z,100.00
2022-12-19T12:49:02.933Z,100.00
2022-12-19T12:51:32.804Z,100.00
2022-12-19T12:54:07.473Z,100.00
2022-12-19T12:56:36.345Z,100.00
2022-12-19T12:59:21.702Z,100.00
2022-12-19T13:01:53.659Z,100.00
2022-12-19T13:04:30.129Z,100.00
2022-12-19T13:07:28.496Z,100.00
2022-12-19T13:10:19.100Z,100.00
2022-12-19T13:13:16.514Z,100.00
2022-12-19T13:15:45.177Z,100.00
2022-12-19T13:18:32.079Z,100.00
2022-12-19T13:21:00.439Z,100.00
2022-12-19T13:23:29.787Z,100.00
2022-12-19T13:25:56.982Z,100.00
2022-12-19T13:28:23.405Z,100.00
2022-12-19T13:31:16.594Z,100.00
2022-12-19T13:33:48.254Z,100.00
2022-12-19T13:39:48.574Z,100.00
2022-12-19T13:40:10.965Z,100.00
2022-12-19T13:43:10.566Z,100.00
2022-12-19T13:45:41.224Z,100.00
2022-12-19T13:48:15.375Z,100.00
2022-12-19T13:50:43.321Z,100.00
2022-12-19T13:53:16.360Z,100.00
2022-12-19T13:55:42.763Z,100.00
2022-12-19T13:58:32.338Z,100.00
2022-12-19T14:01:08.402Z,100.00
2022-12-19T14:03:50.689Z,100.00
2022-12-19T14:06:30.943Z,100.00
2022-12-19T14:09:58.747Z,100.00
2022-12-19T14:12:21.221Z,100.00
2022-12-19T14:15:13.138Z,100.00
2022-12-19T14:17:40.238Z,100.00
2022-12-19T14:20:48.953Z,100.00
2022-12-19T14:23:05.606Z,100.00
2022-12-19T14:28:19.051Z,100.00
2022-12-19T14:28:46.438Z,99.74
2022-12-19T14:31:19.219Z,99.63
2022-12-19T14:34:42.947Z,99.51
2022-12-19T14:36:39.924Z,99.67
2022-12-19T14:39:23.170Z,99.93
2022-12-19T14:42:19.171Z,99.88
2022-12-19T14:52:51.749Z,99.68
2022-12-19T14:54:02.817Z,99.63
2022-12-19T14:54:03.814Z,99.89
2022-12-19T14:54:24.628Z,99.72
2022-12-19T14:59:17.288Z,99.91
2022-12-19T15:01:52.786Z,100.00
2022-12-19T15:04:50.817Z,100.00
2022-12-19T15:07:19.280Z,100.00
2022-12-19T15:11:02.900Z,100.00
2022-12-19T15:14:53.853Z,100.00
2022-12-19T15:16:25.212Z,99.96
2022-12-19T15:18:56.242Z,99.88
2022-12-19T15:21:22.691Z,99.81
2022-12-19T15:23:49.160Z,99.71
2022-12-19T15:26:27.790Z,99.79
2022-12-19T15:28:56.208Z,99.85
2022-12-19T15:31:29.708Z,99.31
2022-12-19T15:36:43.316Z,99.09
2022-12-19T15:39:09.868Z,99.26
2022-12-19T15:41:36.594Z,99.27
2022-12-19T15:44:35.561Z,99.07
2022-12-19T15:47:04.904Z,99.13
2022-12-19T15:49:32.750Z,98.89
2022-12-19T15:51:59.184Z,98.91
2022-12-19T15:57:35.874Z,98.56
2022-12-19T16:00:07.627Z,98.26
2022-12-19T16:03:22.659Z,98.55
2022-12-19T16:05:22.797Z,98.60
2022-12-19T16:07:49.732Z,98.21
2022-12-19T16:10:16.326Z,98.15
2022-12-19T16:12:55.318Z,98.16
2022-12-19T16:15:29.338Z,97.80
2022-12-19T16:17:57.667Z,97.99
2022-12-19T16:20:30.424Z,97.79
2022-12-19T16:22:57.746Z,97.58
2022-12-19T16:25:31.897Z,96.91
2022-12-19T16:27:59.711Z,97.22
2022-12-19T16:30:30.843Z,97.25
2022-12-19T16:32:57.458Z,97.25
2022-12-19T16:35:55.111Z,97.30
2022-12-19T16:38:12.953Z,97.48
2022-12-19T16:40:39.565Z,97.81
2022-12-19T16:43:13.624Z,97.62
2022-12-19T16:45:40.076Z,97.83
2022-12-19T16:48:22.326Z,97.92
2022-12-19T16:50:49.383Z,97.93
2022-12-19T16:53:16.755Z,97.91
2022-12-19T16:55:44.222Z,97.81
2022-12-19T16:58:18.712Z,97.50
2022-12-19T17:00:45.512Z,97.54
2022-12-19T17:03:41.331Z,97.47
2022-12-19T17:06:17.027Z,97.65
2022-12-19T17:08:43.886Z,97.49
2022-12-19T17:11:20.747Z,97.54
2022-12-19T17:14:02.309Z,97.58
2022-12-19T17:16:30.931Z,97.64
2022-12-19T17:18:58.089Z,97.75
2022-12-19T17:21:24.546Z,97.63
2022-12-19T17:23:51.645Z,97.61
2022-12-19T17:26:18.610Z,97.52
2022-12-19T17:28:48.003Z,97.76
2022-12-19T17:31:27.218Z,97.95
2022-12-19T17:33:58.385Z,98.08
2022-12-19T17:36:37.135Z,97.88
2022-12-19T17:39:21.438Z,97.94
2022-12-19T17:41:49.372Z,97.92
2022-12-19T17:44:16.137Z,97.91
2022-12-19T17:46:43.586Z,97.98
2022-12-19T17:49:31.545Z,98.11
2022-12-19T17:51:59.621Z,98.04
2022-12-19T17:54:27.180Z,98.15
2022-12-19T17:56:53.807Z,98.19
2022-12-19T17:59:20.842Z,97.99
2022-12-19T18:01:47.679Z,97.90
2022-12-19T18:04:18.802Z,98.03
2022-12-19T18:06:45.951Z,97.92
2022-12-19T18:09:19.717Z,97.90
2022-12-19T18:11:47.150Z,98.11
2022-12-19T18:14:14.336Z,98.22
2022-12-19T18:16:41.321Z,98.06
2022-12-19T18:19:17.329Z,97.98
2022-12-19T18:21:43.784Z,98.28
2022-12-19T18:24:12.063Z,98.16
2022-12-19T18:26:38.531Z,98.17
2022-12-19T18:29:04.921Z,98.12
2022-12-19T18:31:31.434Z,97.92
2022-12-19T18:34:07.096Z,98.17
2022-12-19T18:36:40.162Z,98.10
2022-12-19T18:39:22.668Z,98.13
2022-12-19T18:41:50.139Z,98.18
2022-12-19T18:44:17.172Z,97.91
2022-12-19T18:46:43.809Z,97.78
2022-12-19T18:49:13.016Z,97.86
2022-12-19T18:51:39.701Z,97.58
2022-12-19T18:54:20.492Z,97.68
2022-12-19T18:56:47.416Z,97.86
2022-12-19T18:59:13.890Z,97.89
2022-12-19T19:01:46.440Z,97.74
2022-12-19T19:04:17.382Z,97.64
2022-12-19T19:06:50.860Z,97.72
2022-12-19T19:09:19.489Z,98.03
2022-12-19T19:11:56.652Z,97.72
2022-12-19T19:14:23.182Z,97.78
2022-12-19T19:16:49.620Z,97.63
2022-12-19T19:19:18.134Z,97.52
2022-12-19T19:21:44.939Z,97.48
2022-12-19T19:24:20.933Z,97.52
2022-12-19T19:26:47.400Z,97.47
2022-12-19T19:29:14.809Z,97.65
2022-12-19T19:31:45.750Z,97.45
2022-12-19T19:34:24.207Z,97.47
2022-12-19T19:36:54.660Z,97.54
2022-12-19T19:39:23.059Z,97.48
2022-12-19T19:41:49.518Z,97.65
2022-12-19T19:44:15.895Z,97.54
2022-12-19T19:46:42.330Z,97.49
2022-12-19T19:49:09.271Z,97.59
2022-12-19T19:51:36.045Z,97.54
2022-12-19T19:54:02.482Z,97.65
2022-12-19T19:56:29.005Z,97.79
2022-12-19T19:58:59.331Z,97.61
2022-12-19T20:01:26.285Z,97.74
2022-12-19T20:03:52.910Z,97.59
2022-12-19T20:06:19.649Z,97.83
2022-12-19T20:08:46.175Z,97.94
2022-12-19T20:11:13.558Z,97.98
2022-12-19T20:13:40.006Z,97.94
2022-12-19T20:16:09.943Z,97.83
2022-12-19T20:18:37.883Z,97.97
2022-12-19T20:21:12.312Z,98.02
2022-12-19T20:23:41.355Z,97.93
2022-12-19T20:26:07.913Z,98.01
2022-12-19T20:28:34.804Z,97.86
2022-12-19T20:31:01.321Z,98.01
2022-12-19T20:33:27.822Z,97.81
2022-12-19T20:35:58.750Z,98.06
2022-12-19T20:38:25.158Z,98.12
2022-12-19T20:40:52.883Z,98.19
2022-12-19T20:43:19.777Z,97.86
2022-12-19T20:45:46.374Z,98.04
2022-12-19T20:48:12.832Z,98.08
2022-12-19T20:50:43.177Z,98.21
2022-12-19T20:53:09.873Z,98.30
2022-12-19T20:55:36.270Z,98.39
2022-12-19T20:58:02.682Z,98.62
2022-12-19T21:00:29.104Z,98.48
2022-12-19T21:03:26.555Z,98.65
2022-12-19T21:05:42.056Z,99.12
2022-12-19T21:08:08.434Z,99.13
2022-12-19T21:10:35.241Z,99.10
2022-12-19T21:13:01.678Z,98.98
2022-12-19T21:15:28.141Z,99.11
2022-12-19T21:17:54.693Z,99.46
2022-12-19T21:20:21.077Z,99.32
2022-12-19T21:22:47.467Z,99.34
2022-12-19T21:25:13.962Z,99.38
2022-12-19T21:27:40.731Z,99.26
2022-12-19T21:30:07.830Z,99.41
2022-12-19T21:32:34.506Z,99.42
2022-12-19T21:35:00.919Z,99.60
2022-12-19T21:37:27.286Z,99.80
2022-12-19T21:39:53.811Z,99.41
2022-12-19T21:42:20.203Z,99.65
2022-12-19T21:44:46.881Z,99.45
2022-12-19T21:47:13.317Z,99.71
2022-12-19T21:49:40.206Z,99.51
2022-12-19T21:52:06.648Z,99.38
2022-12-19T21:54:33.041Z,99.44
2022-12-19T21:56:59.429Z,99.07
2022-12-19T21:59:25.856Z,99.18
2022-12-19T22:01:52.496Z,99.07
2022-12-19T22:04:21.816Z,99.21
2022-12-19T22:06:49.997Z,99.09
2022-12-19T22:09:19.921Z,99.11
2022-12-19T22:11:46.644Z,99.09
2022-12-19T22:14:14.580Z,99.13
2022-12-19T22:16:41.613Z,99.13
2022-12-19T22:19:15.601Z,99.24
2022-12-19T22:21:42.794Z,99.20
2022-12-19T22:24:11.417Z,99.06
2022-12-19T22:26:38.191Z,99.04
2022-12-19T22:29:09.700Z,99.02
2022-12-19T22:31:38.081Z,99.00
2022-12-19T22:34:07.139Z,98.93
2022-12-19T22:36:35.935Z,99.25
2022-12-19T22:39:04.786Z,99.22
2022-12-19T22:41:32.767Z,99.38
2022-12-19T22:43:59.205Z,99.64
2022-12-19T22:46:28.650Z,99.66
2022-12-19T22:48:57.806Z,99.65
2022-12-19T22:51:25.458Z,99.52
2022-12-19T22:53:52.170Z,99.39
2022-12-19T22:56:20.567Z,99.50
2022-12-19T22:58:49.380Z,99.53
2022-12-19T23:01:29.372Z,99.62
2022-12-19T23:03:58.737Z,99.67
2022-12-19T23:06:27.364Z,100.00
2022-12-19T23:08:54.023Z,100.00
2022-12-19T23:11:24.985Z,100.00
2022-12-19T23:13:51.558Z,100.00
2022-12-19T23:16:18.618Z,100.00
2022-12-19T23:18:46.262Z,100.00
2022-12-19T23:21:21.796Z,100.00
2022-12-19T23:23:50.302Z,100.00
2022-12-19T23:26:24.713Z,100.00
2022-12-19T23:28:53.799Z,100.00
2022-12-19T23:31:20.274Z,100.00
2022-12-19T23:33:46.855Z,100.00
2022-12-19T23:36:13.897Z,100.00
2022-12-19T23:38:42.040Z,100.00
2022-12-19T23:41:10.916Z,100.00
2022-12-19T23:43:38.289Z,100.00
2022-12-19T23:46:06.935Z,100.00
2022-12-19T23:48:33.733Z,100.00
2022-12-19T23:51:01.697Z,100.00
2022-12-19T23:53:28.201Z,100.00
2022-12-19T23:55:54.664Z,100.00
2022-12-19T23:58:24.665Z,100.00
