createdAt,value
2018-05-14T00:00:55.938Z,45.53
2018-05-14T00:03:23.514Z,41.80
2018-05-14T00:05:51.056Z,44.23
2018-05-14T00:08:18.618Z,50.37
2018-05-14T00:10:46.142Z,46.53
2018-05-14T00:13:13.694Z,50.40
2018-05-14T00:15:41.246Z,48.43
2018-05-14T00:18:08.853Z,46.70
2018-05-14T00:20:36.414Z,50.57
2018-05-14T00:23:03.972Z,51.20
2018-05-14T00:25:31.530Z,58.83
2018-05-14T00:27:59.082Z,51.67
2018-05-14T00:30:26.638Z,55.60
2018-05-14T00:32:54.162Z,59.03
2018-05-14T00:35:21.714Z,57.80
2018-05-14T00:37:49.331Z,55.33
2018-05-14T00:40:16.894Z,55.67
2018-05-14T00:42:44.452Z,50.60
2018-05-14T00:45:12.250Z,60.87
2018-05-14T00:47:39.776Z,46.35
2018-05-14T00:50:07.437Z,51.77
2018-05-14T00:52:35.797Z,53.50
2018-05-14T00:55:15.048Z,52.47
2018-05-14T00:57:42.582Z,60.28
2018-05-14T01:00:10.165Z,54.30
2018-05-14T01:02:37.713Z,44.60
2018-05-14T01:05:05.798Z,47.00
2018-05-14T01:07:33.368Z,42.13
2018-05-14T01:10:00.893Z,47.37
2018-05-14T01:12:28.493Z,43.10
2018-05-14T01:14:56.046Z,45.87
2018-05-14T01:17:23.630Z,46.97
2018-05-14T01:19:51.232Z,44.10
2018-05-14T01:22:18.817Z,43.30
2018-05-14T01:24:52.112Z,36.22
2018-05-14T01:27:19.663Z,39.80
2018-05-14T01:29:47.189Z,40.43
2018-05-14T01:32:14.763Z,38.25
2018-05-14T01:34:42.361Z,40.13
2018-05-14T01:37:09.898Z,38.17
2018-05-14T01:39:37.572Z,36.77
2018-05-14T01:42:05.919Z,36.63
2018-05-14T01:44:33.495Z,31.43
2018-05-14T01:47:01.027Z,31.67
2018-05-14T01:49:28.585Z,32.73
2018-05-14T01:51:56.131Z,30.20
2018-05-14T01:54:23.686Z,53.80
2018-05-14T01:56:51.239Z,31.03
2018-05-14T01:59:18.867Z,31.07
2018-05-14T02:01:46.419Z,34.87
2018-05-14T02:04:13.993Z,33.37
2018-05-14T02:06:41.524Z,32.97
2018-05-14T02:09:09.078Z,39.23
2018-05-14T02:11:36.602Z,35.50
2018-05-14T02:14:04.150Z,32.57
2018-05-14T02:16:31.732Z,38.87
2018-05-14T02:18:59.281Z,34.80
2018-05-14T02:21:26.840Z,37.30
2018-05-14T02:23:54.382Z,36.20
2018-05-14T02:26:21.937Z,46.35
2018-05-14T02:28:49.465Z,39.73
2018-05-14T02:31:17.045Z,36.13
2018-05-14T02:33:44.597Z,28.77
2018-05-14T02:36:12.171Z,39.13
2018-05-14T02:38:39.725Z,36.80
2018-05-14T02:41:07.305Z,38.73
2018-05-14T02:43:34.939Z,32.80
2018-05-14T02:46:02.505Z,30.37
2018-05-14T02:48:30.031Z,35.83
2018-05-14T02:50:57.617Z,38.80
2018-05-14T02:53:25.325Z,38.33
2018-05-14T02:55:52.838Z,37.83
2018-05-14T02:58:20.420Z,41.53
2018-05-14T03:00:47.957Z,31.00
2018-05-14T03:03:15.619Z,30.80
2018-05-14T03:05:43.150Z,26.83
2018-05-14T03:08:10.702Z,28.52
2018-05-14T03:10:38.254Z,30.53
2018-05-14T03:13:06.382Z,24.25
2018-05-14T03:15:34.134Z,26.90
2018-05-14T03:18:01.911Z,26.70
2018-05-14T03:20:29.477Z,23.07
2018-05-14T03:22:57.046Z,24.97
2018-05-14T03:25:24.577Z,23.83
2018-05-14T03:27:52.239Z,24.93
2018-05-14T03:30:19.784Z,23.47
2018-05-14T03:32:47.350Z,20.53
2018-05-14T03:35:14.879Z,19.73
2018-05-14T03:37:42.478Z,23.33
2018-05-14T03:40:10.007Z,21.15
2018-05-14T03:42:37.597Z,18.70
2018-05-14T03:45:05.157Z,18.83
2018-05-14T03:47:32.686Z,17.67
2018-05-14T03:50:00.375Z,19.50
2018-05-14T03:52:27.940Z,16.40
2018-05-14T03:54:55.491Z,16.50
2018-05-14T03:57:23.040Z,17.33
2018-05-14T04:00:02.501Z,15.60
2018-05-14T04:02:41.978Z,16.87
2018-05-14T04:05:17.479Z,15.50
2018-05-14T04:07:45.002Z,17.62
2018-05-14T04:10:12.607Z,15.03
2018-05-14T04:12:43.920Z,13.77
2018-05-14T04:15:11.511Z,14.33
2018-05-14T04:17:39.190Z,13.38
2018-05-14T04:20:06.764Z,12.03
2018-05-14T04:22:34.316Z,13.10
2018-05-14T04:25:01.886Z,11.63
2018-05-14T04:27:29.409Z,14.40
2018-05-14T04:29:56.973Z,13.83
2018-05-14T04:32:24.631Z,14.60
2018-05-14T04:34:52.377Z,14.73
2018-05-14T04:37:19.950Z,16.27
2018-05-14T04:39:48.213Z,14.32
2018-05-14T04:42:15.788Z,14.00
2018-05-14T04:44:43.481Z,14.47
2018-05-14T04:47:11.096Z,12.70
2018-05-14T04:49:39.657Z,15.05
2018-05-14T04:52:07.289Z,14.77
2018-05-14T04:54:34.846Z,15.33
2018-05-14T04:57:02.418Z,17.10
2018-05-14T04:59:29.953Z,20.13
2018-05-14T05:01:57.606Z,19.30
2018-05-14T05:04:25.163Z,22.00
2018-05-14T05:06:52.711Z,21.20
2018-05-14T05:09:20.380Z,24.13
2018-05-14T05:11:47.912Z,26.87
2018-05-14T05:14:15.563Z,29.25
2018-05-14T05:16:43.267Z,23.03
2018-05-14T05:19:12.079Z,23.90
2018-05-14T05:21:39.770Z,27.60
2018-05-14T05:24:07.349Z,26.97
2018-05-14T05:26:35.244Z,26.93
2018-05-14T05:29:02.805Z,26.63
2018-05-14T05:31:30.358Z,26.23
2018-05-14T05:33:58.032Z,27.03
2018-05-14T05:36:25.584Z,30.03
2018-05-14T05:38:53.242Z,34.03
2018-05-14T05:41:20.765Z,31.33
2018-05-14T05:43:49.386Z,31.83
2018-05-14T05:46:16.991Z,31.23
2018-05-14T05:48:44.521Z,38.73
2018-05-14T05:51:12.167Z,35.20
2018-05-14T05:53:39.899Z,41.05
2018-05-14T05:56:07.454Z,38.23
2018-05-14T05:58:35.017Z,40.43
2018-05-14T06:01:02.584Z,48.50
2018-05-14T06:03:30.109Z,42.97
2018-05-14T06:05:57.729Z,40.77
2018-05-14T06:08:25.287Z,40.87
2018-05-14T06:10:52.959Z,39.50
2018-05-14T06:13:20.522Z,47.53
2018-05-14T06:15:48.171Z,42.15
2018-05-14T06:18:17.185Z,41.33
2018-05-14T06:20:44.723Z,38.63
2018-05-14T06:23:12.307Z,42.83
2018-05-14T06:25:39.834Z,45.77
2018-05-14T06:28:07.406Z,46.28
2018-05-14T06:30:34.932Z,38.13
2018-05-14T06:33:02.529Z,37.83
2018-05-14T06:35:30.093Z,44.05
2018-05-14T06:37:57.640Z,41.13
2018-05-14T06:40:25.190Z,39.27
2018-05-14T06:42:52.758Z,37.47
2018-05-14T06:45:20.294Z,36.87
2018-05-14T06:47:47.848Z,39.07
2018-05-14T06:50:15.498Z,32.05
2018-05-14T06:52:43.052Z,32.63
2018-05-14T06:55:10.647Z,37.30
2018-05-14T06:57:38.206Z,34.78
2018-05-14T07:00:05.786Z,36.87
2018-05-14T07:02:33.338Z,31.50
2018-05-14T07:05:00.889Z,37.10
2018-05-14T07:07:28.417Z,34.27
2018-05-14T07:09:55.976Z,34.10
2018-05-14T07:12:23.499Z,33.90
2018-05-14T07:14:51.049Z,33.50
2018-05-14T07:17:18.697Z,30.90
2018-05-14T07:19:46.278Z,35.27
2018-05-14T07:22:13.827Z,33.87
2018-05-14T07:24:41.552Z,34.23
2018-05-14T07:27:09.034Z,31.27
2018-05-14T07:29:36.591Z,34.97
2018-05-14T07:32:04.139Z,31.73
2018-05-14T07:34:31.817Z,34.33
2018-05-14T07:36:59.346Z,32.93
2018-05-14T07:39:26.940Z,32.47
2018-05-14T07:41:54.496Z,32.53
2018-05-14T07:44:22.058Z,31.03
2018-05-14T07:46:49.625Z,29.97
2018-05-14T07:49:17.169Z,32.27
2018-05-14T07:51:44.736Z,43.17
2018-05-14T07:54:12.302Z,33.70
2018-05-14T07:56:39.965Z,29.50
2018-05-14T07:59:07.581Z,52.60
2018-05-14T08:01:35.177Z,41.60
2018-05-14T08:04:02.735Z,36.87
2018-05-14T08:06:30.319Z,31.80
2018-05-14T08:08:57.923Z,34.73
2018-05-14T08:11:25.474Z,32.57
2018-05-14T08:13:53.078Z,35.08
2018-05-14T08:16:20.629Z,33.17
2018-05-14T08:18:49.230Z,33.50
2018-05-14T08:21:16.814Z,32.87
2018-05-14T08:23:44.362Z,29.47
2018-05-14T08:26:11.935Z,31.60
2018-05-14T08:28:39.559Z,29.23
2018-05-14T08:31:07.091Z,29.70
2018-05-14T08:33:34.697Z,29.67
2018-05-14T08:36:02.217Z,28.43
2018-05-14T08:38:29.773Z,29.80
2018-05-14T08:40:57.305Z,26.00
2018-05-14T08:43:24.881Z,27.03
2018-05-14T08:45:52.430Z,25.77
2018-05-14T08:48:20.010Z,29.50
2018-05-14T08:50:47.604Z,28.90
2018-05-14T08:53:15.163Z,28.60
2018-05-14T08:55:42.717Z,26.80
2018-05-14T08:58:10.342Z,26.43
2018-05-14T09:00:37.997Z,25.73
2018-05-14T09:03:05.493Z,26.62
2018-05-14T09:05:33.043Z,25.97
2018-05-14T09:08:00.576Z,26.63
2018-05-14T09:10:28.244Z,27.03
2018-05-14T09:12:55.835Z,24.15
2018-05-14T09:15:23.497Z,24.40
2018-05-14T09:17:51.031Z,24.83
2018-05-14T09:20:18.610Z,26.90
2018-05-14T09:22:46.137Z,25.63
2018-05-14T09:25:13.713Z,25.43
2018-05-14T09:27:41.242Z,26.17
2018-05-14T09:30:08.792Z,26.90
2018-05-14T09:32:36.322Z,24.33
2018-05-14T09:35:03.927Z,26.83
2018-05-14T09:37:31.544Z,23.30
2018-05-14T09:39:59.079Z,24.75
2018-05-14T09:42:26.756Z,21.50
2018-05-14T09:44:54.416Z,23.40
2018-05-14T09:47:21.985Z,23.60
2018-05-14T09:49:49.534Z,21.53
2018-05-14T09:52:17.095Z,23.70
2018-05-14T09:54:44.762Z,22.90
2018-05-14T09:57:12.823Z,24.50
2018-05-14T09:59:41.014Z,23.60
2018-05-14T10:02:08.716Z,23.77
2018-05-14T10:04:36.591Z,23.37
2018-05-14T10:07:04.399Z,24.25
2018-05-14T10:09:32.373Z,24.08
2018-05-14T10:12:00.225Z,23.65
2018-05-14T10:14:27.761Z,22.92
2018-05-14T10:16:55.351Z,24.33
2018-05-14T10:19:23.638Z,23.63
2018-05-14T10:21:51.598Z,24.35
2018-05-14T10:24:19.170Z,22.33
2018-05-14T10:26:46.850Z,24.20
2018-05-14T10:29:15.300Z,24.50
2018-05-14T10:31:42.973Z,23.17
2018-05-14T10:34:11.448Z,24.63
2018-05-14T10:36:39.274Z,24.70
2018-05-14T10:39:06.855Z,23.83
2018-05-14T10:41:35.469Z,23.63
2018-05-14T10:44:03.524Z,21.17
2018-05-14T10:46:31.613Z,20.93
2018-05-14T10:48:59.368Z,18.40
2018-05-14T10:51:27.315Z,19.03
2018-05-14T10:53:57.490Z,18.07
2018-05-14T10:56:25.173Z,18.20
2018-05-14T10:58:52.768Z,17.20
2018-05-14T11:01:20.331Z,18.10
2018-05-14T11:03:47.877Z,16.40
2018-05-14T11:06:15.528Z,14.13
2018-05-14T11:08:43.057Z,16.47
2018-05-14T11:11:10.681Z,14.27
2018-05-14T11:13:38.336Z,13.43
2018-05-14T11:16:05.995Z,11.57
2018-05-14T11:18:33.559Z,11.70
2018-05-14T11:21:01.196Z,15.47
2018-05-14T11:23:28.721Z,17.77
2018-05-14T11:25:56.266Z,23.60
2018-05-14T11:28:23.799Z,22.90
2018-05-14T11:30:51.659Z,23.00
2018-05-14T11:33:19.323Z,22.73
2018-05-14T11:35:46.881Z,21.83
2018-05-14T11:38:16.307Z,20.63
2018-05-14T11:40:43.962Z,24.13
2018-05-14T11:43:11.612Z,22.53
2018-05-14T11:45:39.149Z,24.70
2018-05-14T11:48:06.719Z,25.97
2018-05-14T11:50:34.245Z,27.27
2018-05-14T11:53:01.822Z,25.60
2018-05-14T11:55:29.405Z,27.33
2018-05-14T11:57:57.078Z,25.47
2018-05-14T12:00:24.831Z,25.55
2018-05-14T12:02:52.591Z,26.57
2018-05-14T12:05:20.052Z,27.40
2018-05-14T12:07:47.684Z,27.77
2018-05-14T12:10:15.242Z,24.87
2018-05-14T12:12:42.784Z,27.30
2018-05-14T12:15:10.342Z,25.77
2018-05-14T12:17:37.875Z,27.07
2018-05-14T12:20:05.512Z,27.17
2018-05-14T12:22:33.054Z,26.03
2018-05-14T12:25:00.601Z,26.48
2018-05-14T12:27:28.133Z,26.40
2018-05-14T12:29:55.704Z,27.20
2018-05-14T12:32:25.362Z,27.40
2018-05-14T12:34:52.985Z,27.67
2018-05-14T12:37:20.538Z,26.77
2018-05-14T12:39:48.166Z,27.77
2018-05-14T12:42:17.132Z,27.83
2018-05-14T12:44:44.801Z,27.37
2018-05-14T12:47:14.289Z,27.43
2018-05-14T12:49:41.875Z,23.08
2018-05-14T12:52:09.425Z,24.70
2018-05-14T12:57:09.092Z,21.93
2018-05-14T12:59:37.375Z,21.03
2018-05-14T13:02:05.333Z,22.15
2018-05-14T13:04:35.780Z,21.17
2018-05-14T13:07:03.562Z,22.35
2018-05-14T13:09:31.093Z,25.57
2018-05-14T13:12:00.257Z,26.25
2018-05-14T13:14:27.899Z,25.02
2018-05-14T13:16:55.477Z,25.07
2018-05-14T13:19:22.998Z,24.53
2018-05-14T13:21:50.597Z,24.37
2018-05-14T13:24:30.749Z,24.83
2018-05-14T13:26:58.633Z,26.42
2018-05-14T13:29:26.158Z,26.83
2018-05-14T13:31:53.738Z,27.47
2018-05-14T13:34:22.207Z,25.67
2018-05-14T13:36:52.725Z,27.10
2018-05-14T13:39:21.721Z,27.27
2018-05-14T13:41:49.800Z,25.90
2018-05-14T13:44:17.379Z,26.77
2018-05-14T13:46:45.722Z,27.03
2018-05-14T13:49:14.093Z,26.20
2018-05-14T13:51:41.631Z,27.07
2018-05-14T13:54:09.557Z,27.70
2018-05-14T13:56:37.549Z,28.17
2018-05-14T13:59:05.136Z,29.43
2018-05-14T14:01:33.619Z,31.55
2018-05-14T14:04:01.412Z,32.93
2018-05-14T14:06:29.127Z,28.53
2018-05-14T14:08:57.410Z,28.40
2018-05-14T14:11:25.602Z,27.30
2018-05-14T14:13:53.300Z,30.27
2018-05-14T14:16:21.052Z,28.60
2018-05-14T14:18:49.328Z,29.08
2018-05-14T14:21:17.000Z,30.87
2018-05-14T14:23:44.736Z,30.45
2018-05-14T14:26:12.159Z,31.43
2018-05-14T14:28:39.710Z,29.17
2018-05-14T14:31:07.331Z,27.50
2018-05-14T14:33:34.936Z,31.48
2018-05-14T14:36:02.786Z,32.45
2018-05-14T14:38:30.395Z,32.50
2018-05-14T14:40:57.974Z,33.13
2018-05-14T14:43:25.529Z,35.30
2018-05-14T14:45:53.098Z,35.67
2018-05-14T14:48:20.679Z,32.03
2018-05-14T14:50:48.325Z,31.80
2018-05-14T14:53:15.985Z,33.53
2018-05-14T14:55:44.256Z,36.13
2018-05-14T14:58:11.942Z,30.73
2018-05-14T15:00:39.490Z,26.92
2018-05-14T15:03:07.079Z,30.00
2018-05-14T15:05:35.397Z,30.93
2018-05-14T15:08:03.560Z,28.73
2018-05-14T15:10:31.253Z,28.02
2018-05-14T15:13:00.053Z,26.70
2018-05-14T15:15:27.621Z,27.13
2018-05-14T15:17:55.208Z,27.10
2018-05-14T15:20:22.915Z,25.83
2018-05-14T15:22:50.591Z,27.63
2018-05-14T15:25:18.363Z,27.83
2018-05-14T15:27:45.913Z,25.37
2018-05-14T15:30:13.494Z,25.97
2018-05-14T15:32:41.021Z,25.37
2018-05-14T15:35:08.691Z,23.77
2018-05-14T15:37:36.249Z,25.30
2018-05-14T15:40:03.857Z,25.50
2018-05-14T15:42:31.483Z,26.03
2018-05-14T15:44:59.134Z,26.07
2018-05-14T15:47:26.657Z,26.57
2018-05-14T15:49:54.229Z,26.03
2018-05-14T15:52:21.811Z,22.77
2018-05-14T15:54:49.367Z,24.00
2018-05-14T15:57:16.894Z,22.43
2018-05-14T15:59:44.496Z,24.83
2018-05-14T16:02:12.022Z,24.03
2018-05-14T16:04:39.608Z,25.88
2018-05-14T16:07:10.170Z,26.07
2018-05-14T16:09:37.951Z,24.70
2018-05-14T16:12:05.553Z,27.77
2018-05-14T16:14:33.123Z,29.25
2018-05-14T16:19:37.058Z,33.90
2018-05-14T16:22:04.684Z,31.70
2018-05-14T16:24:32.214Z,32.03
2018-05-14T16:26:59.832Z,32.13
2018-05-14T16:29:27.369Z,37.70
2018-05-14T16:31:54.925Z,36.03
2018-05-14T16:34:23.226Z,36.75
2018-05-14T16:36:50.785Z,37.67
2018-05-14T16:39:18.329Z,40.67
2018-05-14T16:41:45.896Z,39.30
2018-05-14T16:44:13.435Z,40.70
2018-05-14T16:46:42.431Z,40.67
2018-05-14T16:49:09.962Z,39.93
2018-05-14T16:51:37.491Z,39.53
2018-05-14T16:54:05.071Z,37.50
2018-05-14T16:56:32.601Z,44.10
2018-05-14T16:59:00.148Z,40.47
2018-05-14T17:01:27.702Z,12.27
2018-05-14T17:03:56.599Z,20.05
2018-05-14T17:06:24.170Z,24.30
2018-05-14T17:08:51.825Z,18.03
2018-05-14T17:11:19.410Z,22.30
2018-05-14T17:13:47.027Z,25.23
2018-05-14T17:16:14.613Z,25.57
2018-05-14T17:18:42.194Z,23.73
2018-05-14T17:21:09.826Z,27.03
2018-05-14T17:23:37.489Z,26.80
2018-05-14T17:26:05.039Z,29.07
2018-05-14T17:28:32.655Z,27.57
2018-05-14T17:31:00.211Z,31.65
2018-05-14T17:33:27.759Z,34.50
2018-05-14T17:35:55.802Z,34.53
2018-05-14T17:38:23.463Z,40.13
2018-05-14T17:40:51.079Z,41.20
2018-05-14T17:43:18.642Z,33.47
2018-05-14T17:45:46.470Z,39.30
2018-05-14T17:48:14.249Z,39.07
2018-05-14T17:50:41.846Z,36.60
2018-05-14T17:53:11.617Z,37.40
2018-05-14T17:55:39.650Z,39.00
2018-05-14T17:58:07.201Z,38.35
2018-05-14T18:00:34.875Z,38.23
2018-05-14T18:03:02.434Z,87.60
2018-05-14T18:05:41.661Z,43.87
2018-05-14T18:08:09.255Z,40.70
2018-05-14T18:10:39.518Z,41.83
2018-05-14T18:13:07.042Z,40.97
2018-05-14T18:15:34.672Z,43.78
2018-05-14T18:18:02.381Z,39.33
2018-05-14T18:20:29.995Z,41.90
2018-05-14T18:22:57.602Z,37.17
2018-05-14T18:25:30.580Z,32.87
2018-05-14T18:28:11.928Z,37.73
2018-05-14T18:30:39.526Z,35.13
2018-05-14T18:33:11.151Z,29.10
2018-05-14T18:35:44.640Z,30.02
2018-05-14T18:38:14.085Z,32.77
2018-05-14T18:40:41.655Z,32.37
2018-05-14T18:43:09.364Z,32.77
2018-05-14T18:45:36.936Z,29.67
2018-05-14T18:48:04.595Z,28.38
2018-05-14T18:50:32.152Z,29.37
2018-05-14T18:52:59.728Z,24.23
2018-05-14T18:55:27.295Z,18.53
2018-05-14T18:57:55.182Z,14.10
2018-05-14T19:00:22.738Z,13.40
2018-05-14T19:02:52.929Z,14.83
2018-05-14T19:05:20.617Z,17.13
2018-05-14T19:07:48.258Z,18.10
2018-05-14T19:10:21.284Z,17.92
2018-05-14T19:12:50.045Z,23.83
2018-05-14T19:15:23.492Z,22.20
2018-05-14T19:17:57.016Z,23.07
2018-05-14T19:20:24.674Z,25.57
2018-05-14T19:22:57.842Z,24.53
2018-05-14T19:25:25.517Z,25.97
2018-05-14T19:27:59.398Z,23.65
2018-05-14T19:30:27.014Z,24.67
2018-05-14T19:32:54.590Z,26.57
2018-05-14T19:35:27.867Z,23.43
2018-05-14T19:37:55.441Z,25.20
2018-05-14T19:40:28.759Z,23.87
2018-05-14T19:42:56.310Z,25.70
2018-05-14T19:45:24.749Z,25.48
2018-05-14T19:47:52.650Z,26.40
2018-05-14T19:50:20.407Z,24.03
2018-05-14T19:52:47.917Z,47.53
2018-05-14T19:55:17.249Z,31.07
2018-05-14T19:57:44.838Z,22.90
2018-05-14T20:00:12.463Z,20.07
2018-05-14T20:02:40.321Z,20.88
2018-05-14T20:05:07.916Z,21.93
2018-05-14T20:07:39.011Z,22.10
2018-05-14T20:10:07.006Z,19.30
2018-05-14T20:12:34.814Z,19.10
2018-05-14T20:15:02.424Z,18.90
2018-05-14T20:17:30.080Z,19.73
2018-05-14T20:19:57.629Z,21.13
2018-05-14T20:22:25.500Z,21.92
2018-05-14T20:24:53.325Z,22.08
2018-05-14T20:27:21.439Z,23.43
2018-05-14T20:29:49.153Z,19.47
2018-05-14T20:32:17.122Z,18.50
2018-05-14T20:34:44.690Z,18.63
2018-05-14T20:37:15.050Z,16.60
2018-05-14T20:39:44.595Z,18.10
2018-05-14T20:42:13.940Z,22.10
2018-05-14T20:44:42.656Z,21.05
2018-05-14T20:47:10.702Z,22.23
2018-05-14T20:49:39.973Z,19.25
2018-05-14T20:52:08.718Z,21.47
2018-05-14T20:54:37.803Z,19.50
2018-05-14T20:57:06.320Z,20.20
2018-05-14T20:59:34.361Z,20.87
2018-05-14T21:02:03.891Z,21.23
2018-05-14T21:04:31.793Z,19.93
2018-05-14T21:07:01.193Z,21.05
2018-05-14T21:09:30.821Z,19.73
2018-05-14T21:12:00.157Z,19.20
2018-05-14T21:14:27.819Z,17.63
2018-05-14T21:16:56.447Z,18.57
2018-05-14T21:19:24.481Z,20.77
2018-05-14T21:21:53.661Z,23.23
2018-05-14T21:24:22.402Z,22.30
2018-05-14T21:26:50.292Z,22.53
2018-05-14T21:29:17.866Z,21.97
2018-05-14T21:31:45.440Z,19.03
2018-05-14T21:34:13.109Z,17.57
2018-05-14T21:36:40.651Z,17.17
2018-05-14T21:39:10.012Z,16.57
2018-05-14T21:41:38.796Z,17.10
2018-05-14T21:44:07.714Z,18.43
2018-05-14T21:46:35.525Z,17.93
2018-05-14T21:49:03.688Z,19.20
2018-05-14T21:51:32.354Z,20.57
2018-05-14T21:54:00.854Z,19.27
2018-05-14T21:56:31.114Z,20.08
2018-05-14T21:59:01.459Z,18.73
2018-05-14T22:01:30.000Z,18.50
2018-05-14T22:03:59.969Z,16.30
2018-05-14T22:06:27.928Z,16.47
2018-05-14T22:08:56.825Z,18.83
2018-05-14T22:11:24.525Z,19.73
2018-05-14T22:13:52.098Z,20.97
2018-05-14T22:16:19.675Z,20.90
2018-05-14T22:18:47.262Z,21.53
2018-05-14T22:21:14.820Z,17.53
2018-05-14T22:23:42.515Z,20.25
2018-05-14T22:26:10.189Z,19.53
2018-05-14T22:28:37.801Z,20.40
2018-05-14T22:31:05.347Z,19.43
2018-05-14T22:33:32.958Z,18.47
2018-05-14T22:36:00.533Z,17.63
2018-05-14T22:38:28.141Z,15.87
2018-05-14T22:40:55.748Z,17.23
2018-05-14T22:43:23.358Z,18.17
2018-05-14T22:45:50.938Z,22.50
2018-05-14T22:48:18.623Z,20.50
2018-05-14T22:50:46.389Z,20.27
2018-05-14T22:53:14.028Z,18.63
2018-05-14T22:55:41.622Z,21.03
2018-05-14T22:58:09.274Z,22.33
2018-05-14T23:00:36.874Z,19.67
2018-05-14T23:03:04.492Z,21.10
2018-05-14T23:05:32.078Z,18.23
2018-05-14T23:07:59.646Z,17.00
2018-05-14T23:10:27.284Z,18.17
2018-05-14T23:12:54.834Z,16.90
2018-05-14T23:15:22.415Z,18.20
2018-05-14T23:17:50.054Z,17.07
2018-05-14T23:20:17.683Z,20.57
2018-05-14T23:22:45.245Z,18.67
2018-05-14T23:25:12.810Z,18.45
2018-05-14T23:27:40.499Z,17.37
2018-05-14T23:30:08.048Z,22.33
2018-05-14T23:32:35.644Z,20.47
2018-05-14T23:35:03.245Z,20.83
2018-05-14T23:37:30.835Z,23.23
2018-05-14T23:39:58.406Z,18.23
2018-05-14T23:42:26.009Z,18.50
2018-05-14T23:44:53.619Z,19.13
2018-05-14T23:47:21.194Z,19.20
2018-05-14T23:49:48.744Z,17.53
2018-05-14T23:52:16.360Z,17.77
2018-05-14T23:54:43.917Z,18.25
2018-05-14T23:57:11.518Z,17.13
2018-05-14T23:59:39.079Z,18.17
