createdAt,value
2019-03-17T00:01:56.792Z,8.70
2019-03-17T00:04:30.972Z,8.60
2019-03-17T00:06:53.026Z,8.50
2019-03-17T00:09:29.465Z,8.50
2019-03-17T00:12:04.185Z,8.50
2019-03-17T00:14:37.883Z,8.50
2019-03-17T00:17:13.268Z,8.50
2019-03-17T00:19:46.575Z,8.50
2019-03-17T00:22:18.729Z,8.50
2019-03-17T00:24:49.524Z,8.50
2019-03-17T00:27:19.157Z,8.50
2019-03-17T00:29:54.375Z,8.40
2019-03-17T00:32:25.059Z,8.40
2019-03-17T00:34:54.764Z,8.40
2019-03-17T00:37:27.429Z,8.40
2019-03-17T00:39:57.670Z,8.40
2019-03-17T00:42:28.140Z,8.40
2019-03-17T00:45:00.348Z,8.40
2019-03-17T00:47:32.048Z,8.50
2019-03-17T00:50:03.463Z,8.50
2019-03-17T00:52:34.128Z,8.50
2019-03-17T00:55:04.304Z,8.40
2019-03-17T00:57:33.726Z,8.40
2019-03-17T01:00:04.804Z,8.40
2019-03-17T01:02:36.505Z,8.30
2019-03-17T01:05:08.571Z,8.20
2019-03-17T01:07:40.409Z,8.10
2019-03-17T01:10:11.040Z,8.00
2019-03-17T01:12:40.453Z,7.90
2019-03-17T01:15:10.037Z,7.90
2019-03-17T01:17:39.416Z,7.80
2019-03-17T01:20:09.372Z,7.80
2019-03-17T01:22:38.784Z,7.80
2019-03-17T01:25:08.716Z,7.70
2019-03-17T01:27:38.402Z,7.70
2019-03-17T01:30:08.627Z,7.70
2019-03-17T01:32:38.100Z,7.70
2019-03-17T01:35:10.360Z,7.70
2019-03-17T01:37:42.348Z,7.70
2019-03-17T01:40:14.201Z,7.70
2019-03-17T01:42:46.714Z,7.70
2019-03-17T01:45:17.731Z,7.60
2019-03-17T01:47:47.106Z,7.60
2019-03-17T01:50:18.064Z,7.50
2019-03-17T01:52:47.867Z,7.40
2019-03-17T01:55:19.143Z,7.40
2019-03-17T01:57:51.250Z,7.40
2019-03-17T02:00:20.625Z,7.30
2019-03-17T02:02:51.023Z,7.30
2019-03-17T02:05:22.501Z,7.20
2019-03-17T02:07:52.097Z,7.10
2019-03-17T02:10:22.881Z,7.00
2019-03-17T02:12:54.178Z,6.90
2019-03-17T02:15:24.099Z,6.80
2019-03-17T02:17:53.469Z,6.80
2019-03-17T02:20:22.869Z,6.80
2019-03-17T02:22:52.245Z,6.80
2019-03-17T02:25:21.934Z,6.80
2019-03-17T02:27:51.347Z,6.80
2019-03-17T02:30:20.722Z,6.70
2019-03-17T02:32:51.565Z,6.70
2019-03-17T02:35:37.997Z,6.70
2019-03-17T02:37:57.209Z,6.60
2019-03-17T02:40:26.577Z,6.60
2019-03-17T02:42:55.993Z,6.60
2019-03-17T02:45:27.581Z,6.60
2019-03-17T02:47:56.974Z,6.60
2019-03-17T02:50:27.328Z,6.60
2019-03-17T02:52:57.827Z,6.60
2019-03-17T02:55:27.276Z,6.60
2019-03-17T02:57:56.977Z,6.60
2019-03-17T03:00:26.348Z,6.60
2019-03-17T03:02:57.005Z,6.50
2019-03-17T03:05:26.389Z,6.50
2019-03-17T03:07:55.758Z,6.40
2019-03-17T03:10:25.152Z,6.30
2019-03-17T03:12:55.150Z,6.30
2019-03-17T03:15:24.514Z,6.20
2019-03-17T03:17:53.928Z,6.20
2019-03-17T03:20:23.297Z,6.20
2019-03-17T03:22:52.661Z,6.10
2019-03-17T03:25:22.057Z,6.10
2019-03-17T03:27:51.756Z,6.10
2019-03-17T03:30:21.142Z,6.10
2019-03-17T03:32:50.524Z,6.10
2019-03-17T03:35:24.319Z,6.00
2019-03-17T03:37:54.011Z,6.10
2019-03-17T03:40:23.393Z,6.10
2019-03-17T03:42:53.045Z,6.10
2019-03-17T03:45:22.414Z,6.10
2019-03-17T03:47:57.199Z,6.20
2019-03-17T03:50:28.444Z,6.20
2019-03-17T03:52:58.964Z,6.20
2019-03-17T03:55:28.687Z,6.20
2019-03-17T03:58:05.729Z,6.10
2019-03-17T04:00:37.062Z,6.10
2019-03-17T04:03:06.452Z,6.00
2019-03-17T04:05:37.225Z,6.00
2019-03-17T04:08:08.287Z,6.00
2019-03-17T04:10:37.600Z,6.00
2019-03-17T04:13:07.033Z,6.00
2019-03-17T04:15:36.552Z,5.90
2019-03-17T04:18:08.483Z,6.00
2019-03-17T04:20:39.267Z,5.90
2019-03-17T04:23:08.581Z,5.90
2019-03-17T04:25:41.887Z,5.80
2019-03-17T04:28:12.458Z,5.80
2019-03-17T04:30:43.132Z,5.80
2019-03-17T04:33:13.673Z,5.80
2019-03-17T04:35:44.409Z,5.70
2019-03-17T04:38:13.760Z,5.60
2019-03-17T04:40:43.151Z,5.60
2019-03-17T04:43:12.537Z,5.60
2019-03-17T04:45:42.480Z,5.50
2019-03-17T04:48:11.852Z,5.50
2019-03-17T04:50:46.816Z,5.50
2019-03-17T04:53:19.316Z,5.40
2019-03-17T04:55:51.307Z,5.40
2019-03-17T04:58:23.667Z,5.50
2019-03-17T05:00:52.974Z,5.50
2019-03-17T05:03:25.188Z,5.50
2019-03-17T05:05:54.945Z,5.50
2019-03-17T05:08:25.535Z,5.50
2019-03-17T05:10:54.825Z,5.60
2019-03-17T05:13:26.572Z,5.60
2019-03-17T05:15:57.250Z,5.60
2019-03-17T05:18:26.617Z,5.60
2019-03-17T05:20:56.088Z,5.70
2019-03-17T05:23:25.765Z,5.60
2019-03-17T05:25:55.288Z,5.60
2019-03-17T05:28:24.706Z,5.50
2019-03-17T05:30:59.750Z,5.50
2019-03-17T05:33:30.507Z,5.50
2019-03-17T05:36:00.183Z,5.50
2019-03-17T05:38:35.132Z,5.50
2019-03-17T05:41:05.024Z,5.50
2019-03-17T05:43:34.414Z,5.60
2019-03-17T05:46:03.780Z,5.60
2019-03-17T05:48:35.205Z,5.70
2019-03-17T05:51:05.543Z,5.80
2019-03-17T05:53:34.884Z,5.80
2019-03-17T05:56:06.596Z,5.90
2019-03-17T05:58:42.209Z,5.90
2019-03-17T06:01:11.492Z,5.90
2019-03-17T06:03:40.876Z,6.00
2019-03-17T06:06:10.792Z,6.10
2019-03-17T06:08:40.166Z,6.20
2019-03-17T06:11:09.644Z,6.30
2019-03-17T06:13:39.159Z,6.40
2019-03-17T06:16:08.645Z,6.60
2019-03-17T06:18:40.094Z,6.80
2019-03-17T06:21:09.420Z,7.00
2019-03-17T06:23:38.801Z,7.20
2019-03-17T06:26:08.175Z,7.40
2019-03-17T06:28:38.035Z,7.60
2019-03-17T06:31:07.350Z,7.70
2019-03-17T06:33:36.857Z,7.80
2019-03-17T06:36:06.405Z,8.00
2019-03-17T06:38:39.971Z,8.20
2019-03-17T06:41:09.333Z,8.30
2019-03-17T06:43:39.205Z,8.50
2019-03-17T06:46:08.572Z,8.70
2019-03-17T06:48:37.960Z,8.80
2019-03-17T06:51:07.357Z,8.90
2019-03-17T06:53:38.209Z,9.10
2019-03-17T06:56:09.013Z,9.30
2019-03-17T06:58:45.270Z,9.50
2019-03-17T07:01:15.413Z,9.70
2019-03-17T07:03:47.348Z,9.90
2019-03-17T07:06:18.198Z,10.00
2019-03-17T07:08:49.814Z,10.20
2019-03-17T07:11:19.821Z,10.30
2019-03-17T07:13:55.074Z,10.50
2019-03-17T07:16:24.934Z,10.70
2019-03-17T07:18:55.746Z,10.90
2019-03-17T07:21:30.397Z,11.10
2019-03-17T07:24:02.161Z,11.50
2019-03-17T07:26:32.478Z,11.80
2019-03-17T07:29:04.179Z,12.10
2019-03-17T07:31:34.614Z,12.50
2019-03-17T07:34:09.299Z,13.10
2019-03-17T07:36:43.535Z,13.70
2019-03-17T07:39:15.262Z,14.30
2019-03-17T07:41:48.325Z,14.80
2019-03-17T07:44:19.219Z,15.40
2019-03-17T07:46:51.152Z,16.10
2019-03-17T07:49:21.453Z,16.90
2019-03-17T07:51:56.730Z,17.50
2019-03-17T07:54:29.394Z,18.20
2019-03-17T07:56:58.730Z,19.50
2019-03-17T07:59:31.692Z,21.10
2019-03-17T08:02:04.045Z,22.30
2019-03-17T08:04:42.307Z,23.50
2019-03-17T08:07:08.471Z,23.90
2019-03-17T08:09:40.090Z,24.30
2019-03-17T08:12:10.644Z,24.80
2019-03-17T08:14:41.612Z,25.10
2019-03-17T08:17:14.572Z,24.80
2019-03-17T08:19:44.725Z,24.90
2019-03-17T08:22:16.181Z,25.20
2019-03-17T08:24:46.963Z,25.20
2019-03-17T08:27:17.205Z,24.80
2019-03-17T08:29:47.633Z,24.10
2019-03-17T08:32:19.902Z,24.00
2019-03-17T08:34:49.395Z,23.70
2019-03-17T08:37:19.577Z,23.20
2019-03-17T08:39:50.495Z,23.00
2019-03-17T08:42:21.185Z,23.70
2019-03-17T08:44:51.210Z,24.30
2019-03-17T08:47:22.524Z,23.70
2019-03-17T08:49:51.621Z,23.50
2019-03-17T08:52:21.194Z,23.20
2019-03-17T08:54:50.651Z,23.20
2019-03-17T08:57:20.123Z,23.80
2019-03-17T08:59:49.516Z,24.30
2019-03-17T09:02:18.912Z,23.80
2019-03-17T09:04:50.200Z,23.40
2019-03-17T09:07:22.572Z,22.40
2019-03-17T09:09:56.375Z,22.60
2019-03-17T09:12:29.177Z,22.50
2019-03-17T09:15:02.811Z,22.50
2019-03-17T09:17:34.653Z,22.30
2019-03-17T09:20:04.281Z,23.40
2019-03-17T09:22:42.603Z,24.00
2019-03-17T09:25:13.041Z,23.60
2019-03-17T09:27:42.356Z,23.00
2019-03-17T09:30:12.675Z,22.20
2019-03-17T09:32:42.049Z,21.30
2019-03-17T09:35:16.327Z,21.50
2019-03-17T09:37:48.797Z,22.10
2019-03-17T09:40:18.484Z,22.10
2019-03-17T09:42:48.783Z,22.20
2019-03-17T09:45:18.384Z,22.20
2019-03-17T09:47:51.773Z,21.70
2019-03-17T09:50:21.579Z,21.80
2019-03-17T09:52:56.369Z,21.50
2019-03-17T09:55:29.487Z,21.20
2019-03-17T09:58:00.227Z,21.60
2019-03-17T10:00:29.880Z,21.90
2019-03-17T10:03:02.452Z,21.80
2019-03-17T10:05:33.616Z,21.80
2019-03-17T10:08:06.769Z,21.70
2019-03-17T10:10:36.670Z,22.30
2019-03-17T10:13:07.718Z,22.30
2019-03-17T10:15:39.384Z,22.50
2019-03-17T10:18:08.774Z,22.30
2019-03-17T10:20:38.202Z,22.00
2019-03-17T10:23:08.236Z,21.40
2019-03-17T10:25:37.605Z,21.50
2019-03-17T10:28:09.109Z,21.20
2019-03-17T10:30:38.508Z,20.70
2019-03-17T10:33:07.961Z,20.40
2019-03-17T10:35:37.349Z,20.30
2019-03-17T10:38:07.369Z,19.80
2019-03-17T10:40:39.570Z,19.40
2019-03-17T10:43:10.552Z,19.20
2019-03-17T10:45:41.622Z,19.20
2019-03-17T10:48:11.024Z,19.20
2019-03-17T10:50:49.392Z,19.10
2019-03-17T10:53:12.717Z,19.10
2019-03-17T10:55:42.091Z,19.00
2019-03-17T10:58:12.321Z,18.90
2019-03-17T11:00:46.116Z,18.90
2019-03-17T11:03:17.801Z,18.90
2019-03-17T11:05:47.535Z,18.90
2019-03-17T11:08:19.341Z,18.70
2019-03-17T11:10:55.796Z,18.60
2019-03-17T11:13:25.121Z,18.60
2019-03-17T11:15:55.045Z,18.70
2019-03-17T11:18:24.449Z,18.80
2019-03-17T11:20:57.495Z,18.80
2019-03-17T11:23:28.512Z,18.80
2019-03-17T11:25:58.521Z,18.80
2019-03-17T11:28:28.009Z,18.70
2019-03-17T11:31:00.189Z,18.60
2019-03-17T11:33:29.548Z,18.60
2019-03-17T11:36:02.549Z,18.70
2019-03-17T11:38:32.462Z,18.80
2019-03-17T11:41:02.577Z,18.90
2019-03-17T11:43:32.596Z,19.00
2019-03-17T11:46:03.413Z,19.00
2019-03-17T11:48:37.251Z,19.00
2019-03-17T11:51:08.165Z,19.00
2019-03-17T11:53:40.822Z,18.80
2019-03-17T11:56:10.599Z,18.90
2019-03-17T11:58:40.426Z,19.00
2019-03-17T12:01:10.822Z,19.10
2019-03-17T12:03:40.161Z,19.00
2019-03-17T12:06:09.558Z,19.00
2019-03-17T12:08:39.599Z,18.90
2019-03-17T12:11:08.973Z,19.00
2019-03-17T12:13:38.361Z,18.90
2019-03-17T12:16:07.762Z,19.00
2019-03-17T12:18:37.132Z,19.00
2019-03-17T12:21:06.829Z,19.00
2019-03-17T12:23:36.848Z,19.10
2019-03-17T12:26:06.240Z,19.00
2019-03-17T12:28:35.732Z,18.90
2019-03-17T12:31:05.154Z,19.00
2019-03-17T12:33:34.528Z,19.00
2019-03-17T12:36:04.571Z,18.90
2019-03-17T12:38:35.027Z,18.90
2019-03-17T12:41:04.475Z,18.90
2019-03-17T12:43:33.858Z,19.00
2019-03-17T12:46:03.965Z,19.10
2019-03-17T12:48:33.333Z,19.30
2019-03-17T12:51:03.461Z,19.10
2019-03-17T12:53:33.440Z,19.10
2019-03-17T12:56:03.360Z,19.20
2019-03-17T12:58:32.993Z,19.30
2019-03-17T13:01:03.335Z,19.30
2019-03-17T13:03:32.699Z,19.40
2019-03-17T13:06:04.199Z,19.50
2019-03-17T13:08:36.174Z,19.50
2019-03-17T13:11:05.673Z,19.40
2019-03-17T13:13:36.896Z,19.50
2019-03-17T13:16:08.467Z,19.40
2019-03-17T13:18:37.845Z,19.40
2019-03-17T13:21:07.629Z,19.20
2019-03-17T13:23:39.420Z,19.20
2019-03-17T13:26:15.686Z,19.30
2019-03-17T13:28:45.544Z,19.40
2019-03-17T13:31:16.105Z,19.40
2019-03-17T13:33:48.684Z,19.50
2019-03-17T13:36:18.748Z,19.50
2019-03-17T13:38:50.365Z,19.60
2019-03-17T13:41:21.887Z,19.60
2019-03-17T13:43:55.465Z,19.50
2019-03-17T13:46:25.607Z,19.50
2019-03-17T13:48:57.259Z,19.30
2019-03-17T13:51:29.633Z,19.40
2019-03-17T13:54:00.507Z,19.40
2019-03-17T13:56:34.908Z,19.40
2019-03-17T13:59:09.102Z,19.30
2019-03-17T14:01:41.096Z,19.10
2019-03-17T14:04:13.486Z,19.10
2019-03-17T14:06:43.914Z,19.00
2019-03-17T14:09:16.186Z,18.80
2019-03-17T14:11:50.747Z,18.80
2019-03-17T14:14:21.712Z,18.70
2019-03-17T14:16:51.217Z,18.60
2019-03-17T14:19:22.295Z,18.70
2019-03-17T14:21:58.145Z,18.70
2019-03-17T14:24:32.397Z,18.60
2019-03-17T14:27:03.737Z,18.40
2019-03-17T14:29:33.444Z,18.30
2019-03-17T14:32:02.877Z,18.30
2019-03-17T14:34:32.256Z,18.30
2019-03-17T14:37:02.302Z,18.10
2019-03-17T14:39:32.628Z,18.00
2019-03-17T14:42:02.364Z,17.90
2019-03-17T14:44:31.737Z,18.00
2019-03-17T14:47:01.153Z,18.00
2019-03-17T14:49:34.070Z,17.90
2019-03-17T14:52:03.375Z,17.90
2019-03-17T14:54:33.328Z,17.80
2019-03-17T14:57:02.702Z,17.60
2019-03-17T14:59:32.085Z,17.60
2019-03-17T15:02:01.666Z,17.60
2019-03-17T15:04:31.046Z,17.50
2019-03-17T15:07:00.823Z,17.40
2019-03-17T15:09:30.223Z,17.30
2019-03-17T15:12:00.298Z,17.40
2019-03-17T15:14:30.006Z,17.30
2019-03-17T15:17:00.937Z,17.30
2019-03-17T15:19:30.272Z,17.20
2019-03-17T15:22:02.480Z,17.10
2019-03-17T15:24:31.529Z,16.90
2019-03-17T15:27:01.561Z,16.90
2019-03-17T15:29:30.937Z,16.70
2019-03-17T15:32:00.337Z,16.60
2019-03-17T15:34:29.723Z,16.50
2019-03-17T15:37:04.943Z,16.50
2019-03-17T15:39:34.346Z,16.40
2019-03-17T15:42:03.732Z,16.20
2019-03-17T15:44:33.118Z,16.20
2019-03-17T15:47:02.541Z,16.10
2019-03-17T15:49:31.918Z,16.00
2019-03-17T15:52:02.567Z,15.90
2019-03-17T15:54:35.461Z,15.80
2019-03-17T15:57:04.848Z,15.80
2019-03-17T15:59:34.257Z,15.70
2019-03-17T16:02:07.123Z,15.60
2019-03-17T16:04:40.070Z,15.50
2019-03-17T16:07:10.623Z,15.50
2019-03-17T16:09:40.491Z,15.40
2019-03-17T16:12:13.254Z,15.40
2019-03-17T16:14:42.570Z,15.30
2019-03-17T16:17:12.031Z,15.20
2019-03-17T16:19:41.630Z,15.20
2019-03-17T16:22:12.179Z,15.10
2019-03-17T16:24:44.192Z,15.00
2019-03-17T16:27:15.702Z,15.00
2019-03-17T16:29:47.911Z,14.90
2019-03-17T16:32:18.749Z,14.80
2019-03-17T16:34:54.065Z,14.70
2019-03-17T16:37:28.678Z,14.70
2019-03-17T16:40:03.047Z,14.60
2019-03-17T16:42:32.776Z,14.50
2019-03-17T16:45:03.304Z,14.50
2019-03-17T16:47:34.578Z,14.50
2019-03-17T16:50:07.322Z,14.40
2019-03-17T16:52:40.448Z,14.30
2019-03-17T16:55:12.246Z,14.30
2019-03-17T16:57:41.642Z,14.10
2019-03-17T17:00:19.041Z,14.00
2019-03-17T17:02:49.563Z,13.60
2019-03-17T17:05:19.028Z,13.40
2019-03-17T17:07:48.768Z,12.90
2019-03-17T17:10:20.777Z,12.50
2019-03-17T17:12:50.688Z,12.10
2019-03-17T17:15:23.789Z,11.60
2019-03-17T17:17:53.381Z,11.20
2019-03-17T17:20:28.536Z,10.80
2019-03-17T17:23:00.655Z,10.40
2019-03-17T17:25:33.186Z,10.10
2019-03-17T17:28:02.585Z,9.90
2019-03-17T17:30:35.354Z,9.60
2019-03-17T17:33:05.504Z,9.30
2019-03-17T17:35:35.188Z,9.00
2019-03-17T17:38:04.792Z,8.90
2019-03-17T17:40:34.820Z,8.80
2019-03-17T17:43:04.442Z,8.70
2019-03-17T17:45:34.752Z,8.60
2019-03-17T17:48:06.025Z,8.40
2019-03-17T17:50:35.432Z,8.30
2019-03-17T17:53:04.804Z,8.20
2019-03-17T17:55:37.660Z,8.00
2019-03-17T17:58:07.231Z,7.90
2019-03-17T18:00:39.465Z,7.80
2019-03-17T18:03:09.950Z,7.70
2019-03-17T18:05:41.780Z,7.60
2019-03-17T18:08:11.984Z,7.60
2019-03-17T18:10:41.764Z,7.50
2019-03-17T18:13:12.409Z,7.50
2019-03-17T18:15:42.790Z,7.40
2019-03-17T18:18:13.361Z,7.40
2019-03-17T18:20:44.984Z,7.40
2019-03-17T18:23:19.774Z,7.10
2019-03-17T18:25:51.646Z,7.00
2019-03-17T18:28:26.667Z,6.90
2019-03-17T18:30:56.996Z,6.80
2019-03-17T18:33:27.742Z,6.70
2019-03-17T18:35:58.262Z,6.70
2019-03-17T18:38:32.820Z,6.60
2019-03-17T18:41:04.522Z,6.40
2019-03-17T18:43:37.831Z,6.20
2019-03-17T18:46:08.592Z,6.10
2019-03-17T18:48:41.430Z,6.00
2019-03-17T18:51:13.078Z,5.90
2019-03-17T18:53:42.424Z,5.80
2019-03-17T18:56:12.612Z,5.70
2019-03-17T18:58:42.523Z,5.70
2019-03-17T19:01:11.880Z,5.80
2019-03-17T19:03:43.297Z,5.80
2019-03-17T19:06:12.589Z,5.60
2019-03-17T19:08:42.627Z,5.50
2019-03-17T19:11:17.924Z,5.50
2019-03-17T19:13:48.849Z,5.30
2019-03-17T19:16:19.383Z,5.30
2019-03-17T19:18:53.093Z,5.40
2019-03-17T19:21:23.519Z,5.30
2019-03-17T19:23:54.498Z,5.30
2019-03-17T19:26:25.283Z,5.20
2019-03-17T19:28:57.229Z,5.20
2019-03-17T19:31:27.071Z,5.10
2019-03-17T19:34:01.795Z,5.10
2019-03-17T19:36:36.122Z,5.00
2019-03-17T19:39:08.325Z,5.00
2019-03-17T19:41:37.860Z,5.00
2019-03-17T19:44:11.570Z,5.00
2019-03-17T19:46:41.737Z,5.00
2019-03-17T19:49:11.508Z,5.00
2019-03-17T19:51:41.472Z,5.10
2019-03-17T19:54:12.518Z,5.10
2019-03-17T19:56:46.306Z,5.10
2019-03-17T19:59:17.684Z,5.20
2019-03-17T20:01:47.212Z,5.10
2019-03-17T20:04:29.701Z,5.10
2019-03-17T20:06:49.560Z,5.10
2019-03-17T20:09:19.185Z,5.00
2019-03-17T20:11:49.002Z,4.90
2019-03-17T20:14:20.548Z,4.90
2019-03-17T20:16:50.117Z,4.80
2019-03-17T20:19:24.075Z,4.80
2019-03-17T20:21:53.467Z,4.80
2019-03-17T20:24:23.365Z,4.80
2019-03-17T20:26:54.540Z,4.80
2019-03-17T20:29:24.855Z,4.90
2019-03-17T20:31:54.721Z,4.90
2019-03-17T20:34:24.200Z,4.90
2019-03-17T20:36:54.717Z,4.90
2019-03-17T20:39:24.243Z,5.00
2019-03-17T20:41:54.087Z,5.00
2019-03-17T20:44:23.745Z,5.00
2019-03-17T20:46:53.469Z,5.10
2019-03-17T20:49:30.136Z,5.10
2019-03-17T20:52:00.833Z,5.00
2019-03-17T20:54:30.188Z,5.00
2019-03-17T20:57:00.789Z,4.90
2019-03-17T20:59:34.666Z,4.90
2019-03-17T21:02:07.684Z,4.90
2019-03-17T21:04:39.951Z,4.80
2019-03-17T21:07:11.745Z,4.80
2019-03-17T21:09:45.468Z,4.80
2019-03-17T21:12:17.330Z,4.90
2019-03-17T21:14:50.339Z,4.90
2019-03-17T21:17:21.229Z,4.90
2019-03-17T21:19:54.609Z,4.90
2019-03-17T21:22:28.786Z,4.90
2019-03-17T21:25:01.433Z,5.00
2019-03-17T21:27:33.297Z,4.90
2019-03-17T21:30:04.231Z,4.90
2019-03-17T21:32:37.299Z,4.90
2019-03-17T21:35:08.921Z,4.80
2019-03-17T21:37:38.924Z,4.80
2019-03-17T21:40:09.715Z,4.80
2019-03-17T21:42:39.232Z,4.80
2019-03-17T21:45:09.380Z,4.60
2019-03-17T21:47:43.740Z,4.70
2019-03-17T21:50:17.534Z,4.70
2019-03-17T21:52:50.405Z,4.60
2019-03-17T21:55:19.873Z,4.60
2019-03-17T21:57:51.935Z,4.50
2019-03-17T22:00:22.681Z,4.50
2019-03-17T22:02:55.727Z,4.60
2019-03-17T22:05:26.253Z,4.50
2019-03-17T22:07:56.918Z,4.50
2019-03-17T22:10:26.511Z,4.60
2019-03-17T22:12:59.456Z,4.50
2019-03-17T22:15:30.711Z,4.50
2019-03-17T22:18:04.022Z,4.50
2019-03-17T22:20:36.724Z,4.50
2019-03-17T22:23:11.638Z,4.50
2019-03-17T22:25:41.774Z,4.40
2019-03-17T22:28:11.153Z,4.40
2019-03-17T22:30:41.289Z,4.40
2019-03-17T22:33:10.909Z,4.40
2019-03-17T22:35:42.603Z,4.40
2019-03-17T22:38:15.446Z,4.40
2019-03-17T22:40:44.858Z,4.40
2019-03-17T22:43:14.260Z,4.40
2019-03-17T22:45:43.626Z,4.40
2019-03-17T22:48:12.994Z,4.40
2019-03-17T22:50:42.432Z,4.40
2019-03-17T22:53:11.812Z,4.40
2019-03-17T22:55:41.908Z,4.40
2019-03-17T22:58:11.588Z,4.40
2019-03-17T23:00:45.309Z,4.30
2019-03-17T23:03:15.358Z,4.30
2019-03-17T23:05:44.784Z,4.20
2019-03-17T23:08:15.454Z,4.20
2019-03-17T23:10:49.726Z,4.20
2019-03-17T23:13:19.429Z,4.20
2019-03-17T23:15:48.800Z,4.20
2019-03-17T23:18:18.176Z,4.20
2019-03-17T23:20:47.593Z,4.20
2019-03-17T23:23:17.116Z,4.20
2019-03-17T23:25:47.414Z,4.20
2019-03-17T23:28:18.086Z,4.20
2019-03-17T23:30:47.912Z,4.20
2019-03-17T23:33:18.113Z,4.20
2019-03-17T23:35:50.363Z,4.10
2019-03-17T23:38:19.716Z,4.10
2019-03-17T23:40:50.401Z,4.10
2019-03-17T23:43:23.515Z,4.20
2019-03-17T23:45:53.009Z,4.20
2019-03-17T23:48:22.396Z,4.20
2019-03-17T23:50:52.532Z,4.10
2019-03-17T23:53:22.477Z,4.20
2019-03-17T23:55:51.852Z,4.10
2019-03-17T23:58:22.041Z,4.10
