createdAt,value
2022-09-14T00:02:26.471Z,15.98
2022-09-14T00:04:56.215Z,15.95
2022-09-14T00:07:26.024Z,15.97
2022-09-14T00:09:55.828Z,15.84
2022-09-14T00:12:25.544Z,15.92
2022-09-14T00:14:55.283Z,15.99
2022-09-14T00:17:25.051Z,15.88
2022-09-14T00:19:54.959Z,15.76
2022-09-14T00:22:24.772Z,15.88
2022-09-14T00:24:54.483Z,15.89
2022-09-14T00:27:24.206Z,15.84
2022-09-14T00:29:53.884Z,15.83
2022-09-14T00:32:23.605Z,15.82
2022-09-14T00:34:53.443Z,15.92
2022-09-14T00:37:23.132Z,15.83
2022-09-14T00:39:52.912Z,15.89
2022-09-14T00:42:22.851Z,15.86
2022-09-14T00:44:54.796Z,15.88
2022-09-14T00:47:24.770Z,15.91
2022-09-14T00:49:54.643Z,15.87
2022-09-14T00:52:33.089Z,15.81
2022-09-14T00:55:05.993Z,15.81
2022-09-14T00:57:52.107Z,15.96
2022-09-14T01:00:24.751Z,15.84
2022-09-14T01:02:54.622Z,15.85
2022-09-14T01:05:53.536Z,15.96
2022-09-14T01:08:44.015Z,15.98
2022-09-14T01:11:19.976Z,15.84
2022-09-14T01:14:04.273Z,15.95
2022-09-14T01:16:42.722Z,15.91
2022-09-14T01:19:16.656Z,15.85
2022-09-14T01:21:46.632Z,15.86
2022-09-14T01:24:37.601Z,15.82
2022-09-14T01:27:25.222Z,15.80
2022-09-14T01:30:01.865Z,15.74
2022-09-14T01:32:54.545Z,15.76
2022-09-14T01:35:42.712Z,15.78
2022-09-14T01:38:36.106Z,15.85
2022-09-14T01:41:10.836Z,15.81
2022-09-14T01:43:50.225Z,15.78
2022-09-14T01:46:26.403Z,15.77
2022-09-14T01:49:03.694Z,15.73
2022-09-14T01:51:39.480Z,15.70
2022-09-14T01:54:35.037Z,15.70
2022-09-14T01:57:17.217Z,15.66
2022-09-14T01:59:50.966Z,15.62
2022-09-14T02:02:32.649Z,15.57
2022-09-14T02:05:09.040Z,15.53
2022-09-14T02:07:39.003Z,15.48
2022-09-14T02:10:13.036Z,15.53
2022-09-14T02:12:43.881Z,15.58
2022-09-14T02:15:15.335Z,15.53
2022-09-14T02:17:44.020Z,15.43
2022-09-14T02:20:26.203Z,15.38
2022-09-14T02:22:56.170Z,15.34
2022-09-14T02:25:25.528Z,15.22
2022-09-14T02:27:55.363Z,15.16
2022-09-14T02:30:24.800Z,15.14
2022-09-14T02:33:08.446Z,15.11
2022-09-14T02:36:31.028Z,15.01
2022-09-14T02:39:18.388Z,14.98
2022-09-14T02:41:57.290Z,15.06
2022-09-14T02:44:52.702Z,15.07
2022-09-14T02:47:34.137Z,15.09
2022-09-14T02:50:09.656Z,14.95
2022-09-14T02:53:05.147Z,15.00
2022-09-14T02:55:45.115Z,15.09
2022-09-14T02:58:15.777Z,15.08
2022-09-14T03:00:47.899Z,15.04
2022-09-14T03:03:21.856Z,15.06
2022-09-14T03:05:51.533Z,15.08
2022-09-14T03:08:21.287Z,15.13
2022-09-14T03:10:51.383Z,15.04
2022-09-14T03:13:21.329Z,15.00
2022-09-14T03:15:48.353Z,15.01
2022-09-14T03:18:18.037Z,15.03
2022-09-14T03:20:47.811Z,15.12
2022-09-14T03:23:17.576Z,15.03
2022-09-14T03:25:47.338Z,15.09
2022-09-14T03:28:17.053Z,15.08
2022-09-14T03:30:46.747Z,15.06
2022-09-14T03:33:16.612Z,14.98
2022-09-14T03:35:46.422Z,15.01
2022-09-14T03:38:16.186Z,15.00
2022-09-14T03:40:45.868Z,15.07
2022-09-14T03:43:15.713Z,15.11
2022-09-14T03:45:45.520Z,15.09
2022-09-14T03:48:15.806Z,15.10
2022-09-14T03:50:45.567Z,15.09
2022-09-14T03:53:15.351Z,15.06
2022-09-14T03:55:45.111Z,15.10
2022-09-14T03:58:14.778Z,15.06
2022-09-14T04:00:44.616Z,14.98
2022-09-14T04:03:14.591Z,14.98
2022-09-14T04:05:53.678Z,14.89
2022-09-14T04:08:23.625Z,14.89
2022-09-14T04:10:53.832Z,14.91
2022-09-14T04:13:20.731Z,14.86
2022-09-14T04:16:01.484Z,14.93
2022-09-14T04:18:31.424Z,14.96
2022-09-14T04:21:10.168Z,14.94
2022-09-14T04:26:29.375Z,15.06
2022-09-14T04:28:59.526Z,15.02
2022-09-14T04:31:29.642Z,14.96
2022-09-14T04:33:58.840Z,14.92
2022-09-14T04:36:31.121Z,14.93
2022-09-14T04:39:01.873Z,15.02
2022-09-14T04:41:31.886Z,14.99
2022-09-14T04:44:00.824Z,15.03
2022-09-14T04:46:32.332Z,15.01
2022-09-14T04:49:01.438Z,15.03
2022-09-14T04:51:31.674Z,15.10
2022-09-14T04:54:02.420Z,15.01
2022-09-14T04:56:34.723Z,15.10
2022-09-14T04:59:05.769Z,15.06
2022-09-14T05:01:43.011Z,15.10
2022-09-14T05:04:11.495Z,15.11
2022-09-14T05:06:42.377Z,15.14
2022-09-14T05:09:16.676Z,15.19
2022-09-14T05:11:45.301Z,15.17
2022-09-14T05:14:14.852Z,15.21
2022-09-14T05:16:44.675Z,15.26
2022-09-14T05:19:16.877Z,15.22
2022-09-14T05:21:46.899Z,15.24
2022-09-14T05:24:18.688Z,15.23
2022-09-14T05:26:47.809Z,15.21
2022-09-14T05:29:18.803Z,15.25
2022-09-14T05:31:48.102Z,15.23
2022-09-14T05:34:17.679Z,15.26
2022-09-14T05:36:47.079Z,15.28
2022-09-14T05:39:21.085Z,15.19
2022-09-14T05:41:52.767Z,15.11
2022-09-14T05:44:21.344Z,15.06
2022-09-14T05:46:49.098Z,15.00
2022-09-14T05:49:18.841Z,15.13
2022-09-14T05:51:48.358Z,15.24
2022-09-14T05:54:17.629Z,15.31
2022-09-14T05:56:46.792Z,15.18
2022-09-14T05:59:16.208Z,15.11
2022-09-14T06:01:46.108Z,15.11
2022-09-14T06:04:14.850Z,15.07
2022-09-14T06:06:52.261Z,15.01
2022-09-14T06:09:34.123Z,14.94
2022-09-14T06:12:03.997Z,15.02
2022-09-14T06:14:33.841Z,15.04
2022-09-14T06:17:05.770Z,15.06
2022-09-14T06:19:35.671Z,15.06
2022-09-14T06:22:05.417Z,15.06
2022-09-14T06:24:35.740Z,15.07
2022-09-14T06:27:08.845Z,15.08
2022-09-14T06:29:38.519Z,15.12
2022-09-14T06:32:08.351Z,15.13
2022-09-14T06:34:38.114Z,15.15
2022-09-14T06:37:07.813Z,15.32
2022-09-14T06:39:38.033Z,15.27
2022-09-14T06:42:07.902Z,15.38
2022-09-14T06:44:37.713Z,15.44
2022-09-14T06:47:07.691Z,15.54
2022-09-14T06:49:37.371Z,15.52
2022-09-14T06:52:07.277Z,15.45
2022-09-14T06:54:36.976Z,15.19
2022-09-14T06:57:06.738Z,15.32
2022-09-14T06:59:36.582Z,15.29
2022-09-14T07:02:06.683Z,15.46
2022-09-14T07:04:36.957Z,15.33
2022-09-14T07:07:06.754Z,15.53
2022-09-14T07:09:36.837Z,15.45
2022-09-14T07:12:06.636Z,15.54
2022-09-14T07:14:36.784Z,15.58
2022-09-14T07:17:05.535Z,15.83
2022-09-14T07:19:34.322Z,15.83
2022-09-14T07:22:04.136Z,15.90
2022-09-14T07:24:33.881Z,15.88
2022-09-14T07:27:04.218Z,16.06
2022-09-14T07:29:34.702Z,15.87
2022-09-14T07:32:04.582Z,15.87
2022-09-14T07:34:34.778Z,15.88
2022-09-14T07:37:04.578Z,16.00
2022-09-14T07:39:34.299Z,16.16
2022-09-14T07:42:04.099Z,16.15
2022-09-14T07:44:33.879Z,16.19
2022-09-14T07:47:05.132Z,16.31
2022-09-14T07:49:34.792Z,16.12
2022-09-14T07:52:04.478Z,16.22
2022-09-14T07:54:35.330Z,16.26
2022-09-14T07:57:05.163Z,16.21
2022-09-14T07:59:36.845Z,16.19
2022-09-14T08:02:08.837Z,16.21
2022-09-14T08:04:42.477Z,16.26
2022-09-14T08:07:12.282Z,16.27
2022-09-14T08:09:41.984Z,16.32
2022-09-14T08:12:12.544Z,16.29
2022-09-14T08:14:42.824Z,15.97
2022-09-14T08:17:12.616Z,15.98
2022-09-14T08:19:42.878Z,16.06
2022-09-14T08:22:12.638Z,16.15
2022-09-14T08:24:42.570Z,16.31
2022-09-14T08:27:12.386Z,16.42
2022-09-14T08:29:42.128Z,16.51
2022-09-14T08:32:13.745Z,16.34
2022-09-14T08:34:43.474Z,16.45
2022-09-14T08:37:13.842Z,16.55
2022-09-14T08:39:46.231Z,16.52
2022-09-14T08:42:20.774Z,16.72
2022-09-14T08:44:57.483Z,16.84
2022-09-14T08:47:34.156Z,16.91
2022-09-14T08:50:12.742Z,17.14
2022-09-14T08:52:48.351Z,17.14
2022-09-14T08:55:28.056Z,17.18
2022-09-14T08:58:21.636Z,17.92
2022-09-14T09:00:56.814Z,18.92
2022-09-14T09:03:49.775Z,18.98
2022-09-14T09:06:25.201Z,19.46
2022-09-14T09:09:32.553Z,20.33
2022-09-14T09:12:02.476Z,19.99
2022-09-14T09:14:36.920Z,19.62
2022-09-14T09:17:33.400Z,19.85
2022-09-14T09:20:29.581Z,20.12
2022-09-14T09:23:13.148Z,19.60
2022-09-14T09:26:01.457Z,19.50
2022-09-14T09:28:32.094Z,19.01
2022-09-14T09:31:05.130Z,18.70
2022-09-14T09:33:35.648Z,18.14
2022-09-14T09:36:07.146Z,18.74
2022-09-14T09:38:36.980Z,19.03
2022-09-14T09:41:27.777Z,19.69
2022-09-14T09:44:05.217Z,20.05
2022-09-14T09:46:38.340Z,20.13
2022-09-14T09:49:17.176Z,19.42
2022-09-14T09:51:47.260Z,19.81
2022-09-14T09:54:16.898Z,19.63
2022-09-14T09:56:52.485Z,19.90
2022-09-14T09:59:31.925Z,20.25
2022-09-14T10:02:30.482Z,20.11
2022-09-14T10:05:18.405Z,19.94
2022-09-14T10:08:08.098Z,19.89
2022-09-14T10:10:44.661Z,20.70
2022-09-14T10:13:28.919Z,20.20
2022-09-14T10:16:06.294Z,19.87
2022-09-14T10:18:36.082Z,19.75
2022-09-14T10:21:07.665Z,19.88
2022-09-14T10:23:39.222Z,19.63
2022-09-14T10:26:12.145Z,19.82
2022-09-14T10:28:44.292Z,19.87
2022-09-14T10:31:18.111Z,20.36
2022-09-14T10:33:53.304Z,20.92
2022-09-14T10:36:44.156Z,20.70
2022-09-14T10:39:28.097Z,20.90
2022-09-14T10:42:15.099Z,21.16
2022-09-14T10:45:02.984Z,20.71
2022-09-14T10:48:02.385Z,21.47
2022-09-14T10:50:57.372Z,22.39
2022-09-14T10:53:28.564Z,21.87
2022-09-14T10:56:19.431Z,21.20
2022-09-14T10:58:58.155Z,20.62
2022-09-14T11:01:45.086Z,20.31
2022-09-14T11:04:21.835Z,20.45
2022-09-14T11:07:16.736Z,20.13
2022-09-14T11:09:46.394Z,22.17
2022-09-14T11:12:23.219Z,20.86
2022-09-14T11:15:14.921Z,20.18
2022-09-14T11:18:10.887Z,20.06
2022-09-14T11:20:43.503Z,19.90
2022-09-14T11:23:38.267Z,20.01
2022-09-14T11:26:14.594Z,19.69
2022-09-14T11:28:59.513Z,19.35
2022-09-14T11:31:33.094Z,19.39
2022-09-14T11:34:33.016Z,19.35
2022-09-14T11:37:15.801Z,19.46
2022-09-14T11:39:47.793Z,19.42
2022-09-14T11:42:45.008Z,19.31
2022-09-14T11:45:50.509Z,19.18
2022-09-14T11:51:27.242Z,19.10
2022-09-14T11:53:57.095Z,19.07
2022-09-14T11:56:32.240Z,18.98
2022-09-14T11:59:06.713Z,19.11
2022-09-14T12:01:38.508Z,18.95
2022-09-14T12:04:14.937Z,18.88
2022-09-14T12:06:44.479Z,19.02
2022-09-14T12:09:24.589Z,19.08
2022-09-14T12:11:58.343Z,19.02
2022-09-14T12:14:34.311Z,18.82
2022-09-14T12:17:38.985Z,18.84
2022-09-14T12:20:43.069Z,18.63
2022-09-14T12:23:27.038Z,18.78
2022-09-14T12:26:05.856Z,18.63
2022-09-14T12:28:35.907Z,18.67
2022-09-14T12:31:05.591Z,18.50
2022-09-14T12:33:35.388Z,18.53
2022-09-14T12:36:13.412Z,18.64
2022-09-14T12:39:04.216Z,18.47
2022-09-14T12:41:37.109Z,18.55
2022-09-14T12:44:29.422Z,18.29
2022-09-14T12:47:25.099Z,18.22
2022-09-14T12:50:04.285Z,18.10
2022-09-14T12:52:44.029Z,18.05
2022-09-14T12:55:25.598Z,17.95
2022-09-14T12:58:07.349Z,17.94
2022-09-14T13:01:16.043Z,17.91
2022-09-14T13:03:51.874Z,17.82
2022-09-14T13:06:23.663Z,17.78
2022-09-14T13:08:57.875Z,17.79
2022-09-14T13:11:40.331Z,17.74
2022-09-14T13:14:18.726Z,17.78
2022-09-14T13:16:51.471Z,17.65
2022-09-14T13:19:28.605Z,17.69
2022-09-14T13:22:01.218Z,17.67
2022-09-14T13:24:34.702Z,17.53
2022-09-14T13:27:06.007Z,17.64
2022-09-14T13:29:36.028Z,17.67
2022-09-14T13:32:06.743Z,17.80
2022-09-14T13:34:39.042Z,17.72
2022-09-14T13:37:14.241Z,17.78
2022-09-14T13:39:51.086Z,17.89
2022-09-14T13:42:22.165Z,17.93
2022-09-14T13:44:52.670Z,18.06
2022-09-14T13:47:24.757Z,18.22
2022-09-14T13:49:55.322Z,18.22
2022-09-14T13:52:43.069Z,18.20
2022-09-14T13:55:21.933Z,18.27
2022-09-14T13:58:10.559Z,18.22
2022-09-14T14:01:00.104Z,18.30
2022-09-14T14:03:32.370Z,18.14
2022-09-14T14:06:17.530Z,18.05
2022-09-14T14:09:01.266Z,18.21
2022-09-14T14:11:43.869Z,18.24
2022-09-14T14:14:27.738Z,18.27
2022-09-14T14:17:20.100Z,18.54
2022-09-14T14:19:52.472Z,18.47
2022-09-14T14:22:58.753Z,18.23
2022-09-14T14:25:45.844Z,18.18
2022-09-14T14:28:26.418Z,18.44
2022-09-14T14:30:58.232Z,18.52
2022-09-14T14:33:28.374Z,18.53
2022-09-14T14:35:58.184Z,18.48
2022-09-14T14:38:27.849Z,18.42
2022-09-14T14:40:58.056Z,18.59
2022-09-14T14:43:28.470Z,18.28
2022-09-14T14:46:00.664Z,18.27
2022-09-14T14:48:30.026Z,18.22
2022-09-14T14:50:57.143Z,18.11
2022-09-14T14:53:26.554Z,17.97
2022-09-14T14:55:55.957Z,18.10
2022-09-14T14:58:25.756Z,18.06
2022-09-14T15:00:56.220Z,18.05
2022-09-14T15:03:25.306Z,18.04
2022-09-14T15:05:53.119Z,18.03
2022-09-14T15:08:21.616Z,18.11
2022-09-14T15:10:56.801Z,18.04
2022-09-14T15:13:25.842Z,18.06
2022-09-14T15:15:55.518Z,18.14
2022-09-14T15:18:24.686Z,18.20
2022-09-14T15:20:53.886Z,18.24
2022-09-14T15:23:23.705Z,18.27
2022-09-14T15:25:52.968Z,18.39
2022-09-14T15:28:24.621Z,18.28
2022-09-14T15:30:52.243Z,18.28
2022-09-14T15:33:20.916Z,18.41
2022-09-14T15:35:56.279Z,18.05
2022-09-14T15:38:25.890Z,18.04
2022-09-14T15:40:55.272Z,18.03
2022-09-14T15:43:24.198Z,18.08
2022-09-14T15:45:53.744Z,17.96
2022-09-14T15:48:23.250Z,18.02
2022-09-14T15:50:52.664Z,18.00
2022-09-14T15:53:22.103Z,17.90
2022-09-14T15:55:51.361Z,17.95
2022-09-14T15:58:20.758Z,17.93
2022-09-14T16:00:50.270Z,17.87
2022-09-14T16:03:19.332Z,17.93
2022-09-14T16:05:48.784Z,17.78
2022-09-14T16:08:18.178Z,17.76
2022-09-14T16:10:48.261Z,17.66
2022-09-14T16:13:16.926Z,17.55
2022-09-14T16:15:46.214Z,17.46
2022-09-14T16:18:13.075Z,17.53
2022-09-14T16:20:42.451Z,17.52
2022-09-14T16:23:12.518Z,17.40
2022-09-14T16:25:41.712Z,17.41
2022-09-14T16:28:11.296Z,17.43
2022-09-14T16:30:40.194Z,17.40
2022-09-14T16:33:10.020Z,17.33
2022-09-14T16:35:39.367Z,17.31
2022-09-14T16:38:08.844Z,17.33
2022-09-14T16:40:42.212Z,17.23
2022-09-14T16:43:11.526Z,17.24
2022-09-14T16:45:40.885Z,17.11
2022-09-14T16:48:10.271Z,17.20
2022-09-14T16:50:39.833Z,17.10
2022-09-14T16:53:09.041Z,17.06
2022-09-14T16:55:38.151Z,17.18
2022-09-14T16:58:07.692Z,17.01
2022-09-14T17:00:38.670Z,17.03
2022-09-14T17:03:11.038Z,17.00
2022-09-14T17:05:40.783Z,16.94
2022-09-14T17:08:10.681Z,16.92
2022-09-14T17:10:40.511Z,16.91
2022-09-14T17:13:08.461Z,16.89
2022-09-14T17:15:37.742Z,16.85
2022-09-14T17:18:07.401Z,16.82
2022-09-14T17:20:34.355Z,16.87
2022-09-14T17:23:03.679Z,16.86
2022-09-14T17:25:33.468Z,16.78
2022-09-14T17:28:02.771Z,16.74
2022-09-14T17:30:33.103Z,16.67
2022-09-14T17:33:02.207Z,16.64
2022-09-14T17:35:31.585Z,16.61
2022-09-14T17:38:00.088Z,16.52
2022-09-14T17:40:30.346Z,16.50
2022-09-14T17:42:59.846Z,16.52
2022-09-14T17:45:29.199Z,16.45
2022-09-14T17:47:58.257Z,16.47
2022-09-14T17:50:27.869Z,16.49
2022-09-14T17:52:57.139Z,16.41
2022-09-14T17:55:26.565Z,16.42
2022-09-14T17:57:56.068Z,16.34
2022-09-14T18:00:25.164Z,16.32
2022-09-14T18:02:54.459Z,16.28
2022-09-14T18:05:24.191Z,16.24
2022-09-14T18:07:54.399Z,16.17
2022-09-14T18:10:23.861Z,16.25
2022-09-14T18:12:53.195Z,16.21
2022-09-14T18:15:22.511Z,16.25
2022-09-14T18:17:52.519Z,16.14
2022-09-14T18:20:21.220Z,16.15
2022-09-14T18:22:50.733Z,16.15
2022-09-14T18:25:20.569Z,16.18
2022-09-14T18:27:50.025Z,16.08
2022-09-14T18:30:19.228Z,16.03
2022-09-14T18:32:46.965Z,16.01
2022-09-14T18:35:16.648Z,16.01
2022-09-14T18:37:45.598Z,16.03
2022-09-14T18:40:19.558Z,16.05
2022-09-14T18:42:48.410Z,16.04
2022-09-14T18:45:16.681Z,15.98
2022-09-14T18:47:43.744Z,15.98
2022-09-14T18:50:14.785Z,15.98
2022-09-14T18:52:42.585Z,15.93
2022-09-14T18:55:11.923Z,15.93
2022-09-14T18:57:39.535Z,15.92
2022-09-14T19:00:09.320Z,15.97
2022-09-14T19:02:38.921Z,15.96
2022-09-14T19:05:08.463Z,15.89
2022-09-14T19:07:38.420Z,15.92
2022-09-14T19:10:11.451Z,15.83
2022-09-14T19:12:41.990Z,15.84
2022-09-14T19:15:11.484Z,15.84
2022-09-14T19:17:40.584Z,15.86
2022-09-14T19:20:11.688Z,15.82
2022-09-14T19:22:38.766Z,15.83
2022-09-14T19:25:08.353Z,15.80
2022-09-14T19:27:35.181Z,15.87
2022-09-14T19:30:05.026Z,15.85
2022-09-14T19:32:34.587Z,15.82
2022-09-14T19:35:04.102Z,15.76
2022-09-14T19:37:33.683Z,15.87
2022-09-14T19:40:00.488Z,15.84
2022-09-14T19:42:28.789Z,15.87
2022-09-14T19:44:58.271Z,15.87
2022-09-14T19:47:27.722Z,15.90
2022-09-14T19:49:56.776Z,15.85
2022-09-14T19:52:26.065Z,15.80
2022-09-14T19:54:55.379Z,15.89
2022-09-14T19:57:25.029Z,15.81
2022-09-14T19:59:54.423Z,15.77
2022-09-14T20:02:23.545Z,15.82
2022-09-14T20:04:52.813Z,15.78
2022-09-14T20:07:22.338Z,15.80
2022-09-14T20:09:52.393Z,15.85
2022-09-14T20:12:22.135Z,15.82
2022-09-14T20:14:51.925Z,15.78
2022-09-14T20:17:21.725Z,15.76
2022-09-14T20:19:50.571Z,15.71
2022-09-14T20:22:19.881Z,15.69
2022-09-14T20:24:49.279Z,15.60
2022-09-14T20:27:19.020Z,15.59
2022-09-14T20:29:48.352Z,15.52
2022-09-14T20:32:20.253Z,15.49
2022-09-14T20:34:50.067Z,15.53
2022-09-14T20:37:19.385Z,15.55
2022-09-14T20:39:48.771Z,15.62
2022-09-14T20:42:16.460Z,15.56
2022-09-14T20:44:45.677Z,15.58
2022-09-14T20:47:15.135Z,15.49
2022-09-14T20:49:44.871Z,15.49
2022-09-14T20:52:13.759Z,15.54
2022-09-14T20:54:42.961Z,15.46
2022-09-14T20:57:12.367Z,15.39
2022-09-14T20:59:41.758Z,15.40
2022-09-14T21:02:11.566Z,15.36
2022-09-14T21:04:40.784Z,15.24
2022-09-14T21:07:11.086Z,15.22
2022-09-14T21:09:39.910Z,15.24
2022-09-14T21:12:11.736Z,15.14
2022-09-14T21:14:41.052Z,15.17
2022-09-14T21:17:10.823Z,15.10
2022-09-14T21:19:40.242Z,15.01
2022-09-14T21:22:10.174Z,14.99
2022-09-14T21:24:39.503Z,14.97
2022-09-14T21:27:09.007Z,14.97
2022-09-14T21:29:38.304Z,14.97
2022-09-14T21:32:09.211Z,14.95
2022-09-14T21:34:37.237Z,14.99
2022-09-14T21:37:06.565Z,14.93
2022-09-14T21:39:38.038Z,14.86
2022-09-14T21:42:07.079Z,14.82
2022-09-14T21:44:37.833Z,14.82
2022-09-14T21:47:06.821Z,14.82
2022-09-14T21:49:36.077Z,14.92
2022-09-14T21:52:05.588Z,14.86
2022-09-14T21:54:35.014Z,14.89
2022-09-14T21:57:04.504Z,14.86
2022-09-14T21:59:34.091Z,14.85
2022-09-14T22:02:03.598Z,14.84
2022-09-14T22:04:32.834Z,14.83
2022-09-14T22:07:02.324Z,14.84
2022-09-14T22:09:31.596Z,14.88
2022-09-14T22:12:01.059Z,14.85
2022-09-14T22:14:30.550Z,14.91
2022-09-14T22:16:59.862Z,14.79
2022-09-14T22:19:31.520Z,14.84
2022-09-14T22:22:00.825Z,14.81
2022-09-14T22:24:38.195Z,14.78
2022-09-14T22:27:09.017Z,14.74
2022-09-14T22:29:37.817Z,14.83
2022-09-14T22:32:12.023Z,14.83
2022-09-14T22:34:48.815Z,14.83
2022-09-14T22:37:17.755Z,14.87
2022-09-14T22:39:47.289Z,14.83
2022-09-14T22:42:16.691Z,14.87
2022-09-14T22:44:45.849Z,14.86
2022-09-14T22:47:15.408Z,14.88
2022-09-14T22:49:44.865Z,14.83
2022-09-14T22:52:14.059Z,14.81
2022-09-14T22:54:43.646Z,14.85
2022-09-14T22:57:13.196Z,14.87
2022-09-14T22:59:43.107Z,14.86
2022-09-14T23:02:11.807Z,14.86
2022-09-14T23:04:41.106Z,14.92
2022-09-14T23:07:10.279Z,14.83
2022-09-14T23:09:37.380Z,14.80
2022-09-14T23:12:07.147Z,14.81
2022-09-14T23:14:36.852Z,14.82
2022-09-14T23:17:06.204Z,14.79
2022-09-14T23:19:35.414Z,14.82
2022-09-14T23:22:04.799Z,14.82
2022-09-14T23:24:34.332Z,14.85
2022-09-14T23:27:03.831Z,14.85
2022-09-14T23:29:33.353Z,14.85
2022-09-14T23:32:02.795Z,14.84
2022-09-14T23:34:32.480Z,14.86
2022-09-14T23:37:02.060Z,14.81
2022-09-14T23:39:31.277Z,14.85
2022-09-14T23:42:01.019Z,14.87
2022-09-14T23:44:29.891Z,14.82
2022-09-14T23:46:59.265Z,14.91
2022-09-14T23:49:28.700Z,14.84
2022-09-14T23:51:57.710Z,14.92
2022-09-14T23:54:27.137Z,14.93
2022-09-14T23:56:54.563Z,14.92
2022-09-14T23:59:22.586Z,14.92
