createdAt,value
2018-07-26T00:00:12.053Z,0.00
2018-07-26T00:01:12.083Z,0.00
2018-07-26T00:02:12.105Z,0.00
2018-07-26T00:03:12.133Z,0.00
2018-07-26T00:04:12.157Z,0.00
2018-07-26T00:05:12.185Z,0.00
2018-07-26T00:06:12.213Z,0.00
2018-07-26T00:07:12.239Z,0.00
2018-07-26T00:08:12.263Z,0.00
2018-07-26T00:09:12.294Z,0.00
2018-07-26T00:10:12.316Z,0.00
2018-07-26T00:11:12.344Z,0.00
2018-07-26T00:12:12.372Z,0.00
2018-07-26T00:13:12.395Z,0.00
2018-07-26T00:14:12.425Z,0.00
2018-07-26T00:15:12.449Z,0.00
2018-07-26T00:16:12.474Z,0.00
2018-07-26T00:17:12.500Z,0.00
2018-07-26T00:18:12.528Z,0.00
2018-07-26T00:19:12.553Z,0.00
2018-07-26T00:20:12.582Z,0.00
2018-07-26T00:21:12.608Z,0.00
2018-07-26T00:22:12.637Z,0.00
2018-07-26T00:23:12.661Z,0.00
2018-07-26T00:24:12.693Z,0.00
2018-07-26T00:25:13.066Z,0.00
2018-07-26T00:26:12.744Z,0.00
2018-07-26T00:27:12.767Z,0.00
2018-07-26T00:28:13.042Z,0.00
2018-07-26T00:29:12.817Z,0.00
2018-07-26T00:30:12.844Z,0.00
2018-07-26T00:31:13.069Z,0.00
2018-07-26T00:32:12.895Z,0.00
2018-07-26T00:33:12.922Z,0.00
2018-07-26T00:34:13.048Z,0.00
2018-07-26T00:35:12.975Z,0.00
2018-07-26T00:36:13.004Z,0.00
2018-07-26T00:37:13.027Z,0.00
2018-07-26T00:38:13.055Z,0.00
2018-07-26T00:39:13.080Z,0.00
2018-07-26T00:40:13.107Z,0.00
2018-07-26T00:41:13.152Z,0.00
2018-07-26T00:42:13.159Z,0.00
2018-07-26T00:43:13.187Z,0.00
2018-07-26T00:44:13.211Z,0.00
2018-07-26T00:45:13.243Z,0.00
2018-07-26T00:46:13.264Z,0.00
2018-07-26T00:47:13.288Z,0.00
2018-07-26T00:48:13.318Z,0.00
2018-07-26T00:49:13.341Z,0.00
2018-07-26T00:50:13.370Z,0.00
2018-07-26T00:51:13.392Z,0.00
2018-07-26T00:52:13.419Z,0.00
2018-07-26T00:53:13.445Z,0.00
2018-07-26T00:54:13.471Z,0.00
2018-07-26T00:55:13.500Z,0.00
2018-07-26T00:56:13.524Z,0.00
2018-07-26T00:57:13.550Z,0.00
2018-07-26T00:58:13.579Z,0.00
2018-07-26T00:59:13.601Z,0.00
2018-07-26T01:00:13.629Z,0.00
2018-07-26T01:01:13.655Z,0.00
2018-07-26T01:02:13.682Z,0.00
2018-07-26T01:03:13.706Z,0.00
2018-07-26T01:04:13.735Z,0.00
2018-07-26T01:05:13.758Z,0.00
2018-07-26T01:06:13.793Z,0.00
2018-07-26T01:07:13.816Z,0.00
2018-07-26T01:08:13.837Z,0.00
2018-07-26T01:09:13.863Z,0.00
2018-07-26T01:10:13.890Z,0.00
2018-07-26T01:11:13.916Z,0.00
2018-07-26T01:12:13.941Z,0.00
2018-07-26T01:13:13.969Z,0.00
2018-07-26T01:14:13.995Z,0.00
2018-07-26T01:15:14.017Z,0.00
2018-07-26T01:16:14.043Z,0.00
2018-07-26T01:17:14.081Z,0.00
2018-07-26T01:18:14.096Z,0.00
2018-07-26T01:19:14.120Z,0.00
2018-07-26T01:20:14.148Z,0.00
2018-07-26T01:21:14.175Z,0.00
2018-07-26T01:22:14.200Z,0.00
2018-07-26T01:23:14.228Z,0.00
2018-07-26T01:24:14.252Z,0.00
2018-07-26T01:25:14.277Z,0.00
2018-07-26T01:26:14.301Z,0.00
2018-07-26T01:27:14.327Z,0.00
2018-07-26T01:28:14.352Z,0.00
2018-07-26T01:29:14.378Z,0.00
2018-07-26T01:30:14.408Z,0.00
2018-07-26T01:31:14.433Z,0.00
2018-07-26T01:32:14.460Z,0.00
2018-07-26T01:33:14.484Z,0.00
2018-07-26T01:34:14.508Z,0.00
2018-07-26T01:35:14.534Z,0.00
2018-07-26T01:36:14.560Z,0.00
2018-07-26T01:37:14.584Z,0.00
2018-07-26T01:38:14.612Z,0.00
2018-07-26T01:39:14.635Z,0.00
2018-07-26T01:40:14.661Z,0.00
2018-07-26T01:41:14.689Z,0.00
2018-07-26T01:42:14.713Z,0.00
2018-07-26T01:43:14.737Z,0.00
2018-07-26T01:44:14.764Z,0.00
2018-07-26T01:45:14.790Z,0.00
2018-07-26T01:46:14.816Z,0.00
2018-07-26T01:47:14.844Z,0.00
2018-07-26T01:48:14.870Z,0.00
2018-07-26T01:49:14.894Z,0.00
2018-07-26T01:50:14.922Z,0.00
2018-07-26T01:51:14.945Z,0.00
2018-07-26T01:52:14.973Z,0.00
2018-07-26T01:53:15.000Z,0.00
2018-07-26T01:54:15.029Z,0.00
2018-07-26T01:55:15.049Z,0.00
2018-07-26T01:56:15.072Z,0.00
2018-07-26T01:57:15.099Z,0.00
2018-07-26T01:58:15.124Z,0.00
2018-07-26T01:59:15.154Z,0.00
2018-07-26T02:00:15.178Z,0.00
2018-07-26T02:01:15.201Z,0.00
2018-07-26T02:02:15.230Z,0.00
2018-07-26T02:03:15.255Z,0.00
2018-07-26T02:04:15.279Z,0.00
2018-07-26T02:05:15.306Z,0.00
2018-07-26T02:06:15.333Z,0.00
2018-07-26T02:07:15.358Z,0.00
2018-07-26T02:08:15.380Z,0.00
2018-07-26T02:09:15.408Z,0.00
2018-07-26T02:10:15.432Z,0.00
2018-07-26T02:11:15.459Z,0.00
2018-07-26T02:12:15.484Z,0.00
2018-07-26T02:13:15.508Z,0.00
2018-07-26T02:14:15.535Z,0.00
2018-07-26T02:15:15.559Z,0.00
2018-07-26T02:16:15.586Z,0.00
2018-07-26T02:17:15.613Z,0.00
2018-07-26T02:18:15.637Z,0.00
2018-07-26T02:19:15.661Z,0.00
2018-07-26T02:20:15.691Z,0.00
2018-07-26T02:21:15.716Z,0.00
2018-07-26T02:22:15.739Z,0.00
2018-07-26T02:23:15.764Z,0.00
2018-07-26T02:24:15.791Z,0.00
2018-07-26T02:25:15.819Z,0.00
2018-07-26T02:26:15.844Z,0.00
2018-07-26T02:27:15.868Z,0.00
2018-07-26T02:28:15.892Z,0.00
2018-07-26T02:29:15.921Z,0.00
2018-07-26T02:30:15.949Z,0.00
2018-07-26T02:31:15.969Z,0.00
2018-07-26T02:32:15.999Z,0.00
2018-07-26T02:33:16.023Z,0.00
2018-07-26T02:34:16.046Z,0.00
2018-07-26T02:35:16.071Z,0.00
2018-07-26T02:36:16.098Z,0.00
2018-07-26T02:37:16.122Z,0.00
2018-07-26T02:38:16.148Z,0.00
2018-07-26T02:39:16.173Z,0.00
2018-07-26T02:40:16.198Z,0.00
2018-07-26T02:41:16.227Z,0.00
2018-07-26T02:42:16.257Z,0.00
2018-07-26T02:43:16.276Z,0.00
2018-07-26T02:44:16.303Z,0.00
2018-07-26T02:45:16.329Z,0.00
2018-07-26T02:46:16.352Z,0.00
2018-07-26T02:47:16.380Z,0.00
2018-07-26T02:48:16.407Z,0.00
2018-07-26T02:49:16.430Z,0.00
2018-07-26T02:50:16.459Z,0.00
2018-07-26T02:51:16.482Z,0.00
2018-07-26T02:52:16.507Z,0.00
2018-07-26T02:53:16.574Z,0.00
2018-07-26T02:54:16.559Z,0.00
2018-07-26T02:55:16.583Z,0.00
2018-07-26T02:56:16.610Z,0.00
2018-07-26T02:57:16.633Z,0.00
2018-07-26T02:58:16.661Z,0.00
2018-07-26T02:59:16.684Z,0.00
2018-07-26T03:00:16.712Z,0.00
2018-07-26T03:01:16.736Z,0.00
2018-07-26T03:02:16.759Z,0.00
2018-07-26T03:03:16.786Z,0.00
2018-07-26T03:04:16.813Z,0.00
2018-07-26T03:05:16.837Z,0.00
2018-07-26T03:06:16.862Z,0.00
2018-07-26T03:07:16.917Z,0.00
2018-07-26T03:08:16.917Z,0.00
2018-07-26T03:09:16.937Z,0.00
2018-07-26T03:10:16.967Z,0.00
2018-07-26T03:11:16.992Z,0.00
2018-07-26T03:12:17.064Z,0.00
2018-07-26T03:13:17.043Z,0.00
2018-07-26T03:14:17.067Z,0.00
2018-07-26T03:15:17.089Z,0.00
2018-07-26T03:16:17.117Z,0.00
2018-07-26T03:17:17.141Z,0.00
2018-07-26T03:18:17.172Z,0.00
2018-07-26T03:19:17.192Z,0.00
2018-07-26T03:20:17.219Z,0.00
2018-07-26T03:21:17.243Z,0.00
2018-07-26T03:22:17.272Z,0.00
2018-07-26T03:23:17.301Z,0.00
2018-07-26T03:24:17.319Z,0.00
2018-07-26T03:25:17.348Z,0.00
2018-07-26T03:26:17.374Z,0.00
2018-07-26T03:27:17.398Z,0.00
2018-07-26T03:28:17.425Z,0.00
2018-07-26T03:29:17.451Z,0.00
2018-07-26T03:30:17.476Z,0.00
2018-07-26T03:31:17.501Z,0.00
2018-07-26T03:32:17.524Z,0.00
2018-07-26T03:33:17.552Z,0.00
2018-07-26T03:34:17.579Z,0.00
2018-07-26T03:35:17.600Z,0.00
2018-07-26T03:36:17.627Z,0.00
2018-07-26T03:37:17.662Z,0.00
2018-07-26T03:38:17.678Z,0.00
2018-07-26T03:39:17.702Z,0.00
2018-07-26T03:40:17.728Z,0.00
2018-07-26T03:41:17.754Z,0.00
2018-07-26T03:42:17.781Z,0.00
2018-07-26T03:43:17.806Z,0.00
2018-07-26T03:44:17.832Z,0.00
2018-07-26T03:45:17.855Z,0.00
2018-07-26T03:46:17.882Z,0.00
2018-07-26T03:47:17.912Z,0.00
2018-07-26T03:48:17.932Z,0.00
2018-07-26T03:49:17.959Z,0.00
2018-07-26T03:50:17.987Z,0.00
2018-07-26T03:51:18.124Z,0.00
2018-07-26T03:52:18.039Z,0.00
2018-07-26T03:53:18.064Z,0.00
2018-07-26T03:54:18.089Z,0.00
2018-07-26T03:55:18.113Z,0.00
2018-07-26T03:56:18.144Z,0.00
2018-07-26T03:57:18.163Z,0.00
2018-07-26T03:58:18.193Z,0.00
2018-07-26T03:59:18.217Z,0.00
2018-07-26T04:00:18.243Z,5.63
2018-07-26T04:01:18.269Z,5.63
2018-07-26T04:02:18.291Z,5.63
2018-07-26T04:03:18.333Z,5.63
2018-07-26T04:04:18.343Z,5.63
2018-07-26T04:05:18.368Z,5.63
2018-07-26T04:06:18.397Z,5.63
2018-07-26T04:07:18.422Z,5.63
2018-07-26T04:08:18.445Z,5.63
2018-07-26T04:09:18.472Z,5.63
2018-07-26T04:10:18.498Z,5.63
2018-07-26T04:11:18.526Z,5.63
2018-07-26T04:12:18.548Z,5.63
2018-07-26T04:13:18.579Z,11.25
2018-07-26T04:14:18.599Z,11.25
2018-07-26T04:15:18.624Z,11.25
2018-07-26T04:16:18.653Z,11.25
2018-07-26T04:17:18.675Z,11.25
2018-07-26T04:18:18.706Z,11.25
2018-07-26T04:19:18.730Z,11.25
2018-07-26T04:20:18.756Z,11.25
2018-07-26T04:21:18.781Z,11.25
2018-07-26T04:22:18.804Z,16.88
2018-07-26T04:23:18.832Z,16.88
2018-07-26T04:24:18.858Z,16.88
2018-07-26T04:25:18.886Z,16.88
2018-07-26T04:26:18.910Z,16.88
2018-07-26T04:27:18.934Z,16.88
2018-07-26T04:28:18.960Z,16.88
2018-07-26T04:29:18.984Z,22.50
2018-07-26T04:30:19.013Z,22.50
2018-07-26T04:31:19.034Z,22.50
2018-07-26T04:32:19.064Z,22.50
2018-07-26T04:33:19.089Z,22.50
2018-07-26T04:34:19.112Z,22.50
2018-07-26T04:35:19.140Z,28.13
2018-07-26T04:36:19.166Z,28.13
2018-07-26T04:37:19.192Z,28.13
2018-07-26T04:38:19.218Z,28.13
2018-07-26T04:39:19.239Z,28.13
2018-07-26T04:40:19.266Z,28.13
2018-07-26T04:41:19.296Z,28.13
2018-07-26T04:42:19.321Z,33.75
2018-07-26T04:43:19.347Z,33.75
2018-07-26T04:44:19.373Z,33.75
2018-07-26T04:45:19.399Z,39.38
2018-07-26T04:46:19.425Z,39.38
2018-07-26T04:47:19.449Z,39.38
2018-07-26T04:48:19.474Z,39.38
2018-07-26T04:49:19.500Z,39.38
2018-07-26T04:50:19.528Z,39.38
2018-07-26T04:51:19.551Z,39.38
2018-07-26T04:52:19.582Z,39.38
2018-07-26T04:53:19.603Z,39.38
2018-07-26T04:54:19.633Z,45.00
2018-07-26T04:55:19.654Z,45.00
2018-07-26T04:56:19.680Z,45.00
2018-07-26T04:57:19.711Z,50.63
2018-07-26T04:58:19.733Z,50.63
2018-07-26T04:59:19.758Z,50.63
2018-07-26T05:00:19.789Z,50.63
2018-07-26T05:01:19.814Z,50.63
2018-07-26T05:02:19.837Z,50.63
2018-07-26T05:03:19.864Z,50.63
2018-07-26T05:04:19.889Z,50.63
2018-07-26T05:05:19.915Z,50.63
2018-07-26T05:06:19.941Z,50.63
2018-07-26T05:07:19.968Z,56.25
2018-07-26T05:08:19.996Z,56.25
2018-07-26T05:09:20.025Z,56.25
2018-07-26T05:10:20.047Z,56.25
2018-07-26T05:11:20.073Z,56.25
2018-07-26T05:12:20.099Z,56.25
2018-07-26T05:13:20.128Z,61.88
2018-07-26T05:14:20.151Z,61.88
2018-07-26T05:15:20.180Z,61.88
2018-07-26T05:16:20.203Z,61.88
2018-07-26T05:17:20.234Z,61.88
2018-07-26T05:18:20.280Z,61.88
2018-07-26T05:19:20.283Z,61.88
2018-07-26T05:20:20.311Z,61.88
2018-07-26T05:21:20.339Z,67.50
2018-07-26T05:22:20.365Z,67.50
2018-07-26T05:23:20.393Z,67.50
2018-07-26T05:24:20.415Z,67.50
2018-07-26T05:25:20.444Z,67.50
2018-07-26T05:26:20.474Z,73.13
2018-07-26T05:27:20.494Z,73.13
2018-07-26T05:28:20.526Z,73.13
2018-07-26T05:29:20.550Z,73.13
2018-07-26T05:30:20.576Z,73.13
2018-07-26T05:31:20.605Z,73.13
2018-07-26T05:32:20.632Z,78.75
2018-07-26T05:33:20.658Z,78.75
2018-07-26T05:34:20.681Z,78.75
2018-07-26T05:35:20.707Z,78.75
2018-07-26T05:36:20.734Z,73.13
2018-07-26T05:37:20.764Z,73.13
2018-07-26T05:38:20.791Z,73.13
2018-07-26T05:39:20.815Z,67.50
2018-07-26T05:40:20.842Z,67.50
2018-07-26T05:41:20.870Z,67.50
2018-07-26T05:42:20.895Z,67.50
2018-07-26T05:43:20.922Z,67.50
2018-07-26T05:44:20.947Z,61.88
2018-07-26T05:45:20.977Z,61.88
2018-07-26T05:46:21.056Z,56.25
2018-07-26T05:47:21.030Z,56.25
2018-07-26T05:48:21.055Z,56.25
2018-07-26T05:49:21.083Z,56.25
2018-07-26T05:50:21.107Z,56.25
2018-07-26T05:51:21.133Z,56.25
2018-07-26T05:52:21.163Z,56.25
2018-07-26T05:53:21.318Z,56.25
2018-07-26T05:54:21.214Z,56.25
2018-07-26T05:55:21.239Z,50.63
2018-07-26T05:56:21.266Z,56.25
2018-07-26T05:57:21.293Z,56.25
2018-07-26T05:58:21.319Z,56.25
2018-07-26T05:59:21.346Z,61.88
2018-07-26T06:00:21.372Z,61.88
2018-07-26T06:01:21.400Z,61.88
2018-07-26T06:02:21.426Z,61.88
2018-07-26T06:03:21.455Z,61.88
2018-07-26T06:04:21.482Z,61.88
2018-07-26T06:05:21.508Z,61.88
2018-07-26T06:06:21.536Z,61.88
2018-07-26T06:07:21.558Z,61.88
2018-07-26T06:08:21.590Z,61.88
2018-07-26T06:09:21.615Z,61.88
2018-07-26T06:10:21.642Z,67.50
2018-07-26T06:11:21.668Z,67.50
2018-07-26T06:12:21.698Z,67.50
2018-07-26T06:13:21.720Z,67.50
2018-07-26T06:14:21.755Z,67.50
2018-07-26T06:15:21.775Z,67.50
2018-07-26T06:16:21.802Z,67.50
2018-07-26T06:17:21.829Z,73.13
2018-07-26T06:18:21.856Z,73.13
2018-07-26T06:19:21.881Z,73.13
2018-07-26T06:20:21.909Z,78.75
2018-07-26T06:21:21.937Z,84.38
2018-07-26T06:22:21.965Z,84.38
2018-07-26T06:23:21.990Z,84.38
2018-07-26T06:24:22.019Z,95.63
2018-07-26T06:25:22.044Z,101.25
2018-07-26T06:26:22.070Z,95.63
2018-07-26T06:27:22.095Z,101.25
2018-07-26T06:28:22.195Z,95.63
2018-07-26T06:29:22.149Z,101.25
2018-07-26T06:30:22.177Z,95.63
2018-07-26T06:31:22.206Z,95.63
2018-07-26T06:32:22.230Z,95.63
2018-07-26T06:33:22.269Z,95.63
2018-07-26T06:34:22.287Z,95.63
2018-07-26T06:35:22.314Z,95.63
2018-07-26T06:36:22.346Z,95.63
2018-07-26T06:37:22.368Z,95.63
2018-07-26T06:38:22.397Z,95.63
2018-07-26T06:39:22.474Z,95.63
2018-07-26T06:40:22.449Z,95.63
2018-07-26T06:41:22.476Z,95.63
2018-07-26T06:42:22.506Z,95.63
2018-07-26T06:43:22.533Z,95.63
2018-07-26T06:44:22.561Z,101.25
2018-07-26T06:45:22.588Z,101.25
2018-07-26T06:46:22.616Z,101.25
2018-07-26T06:47:22.641Z,106.88
2018-07-26T06:48:22.668Z,106.88
2018-07-26T06:49:22.696Z,106.88
2018-07-26T06:50:22.726Z,106.88
2018-07-26T06:51:22.752Z,106.88
2018-07-26T06:52:22.779Z,106.88
2018-07-26T06:53:22.807Z,106.88
2018-07-26T06:54:22.832Z,106.88
2018-07-26T06:55:22.862Z,106.88
2018-07-26T06:56:22.887Z,112.50
2018-07-26T06:57:22.919Z,112.50
2018-07-26T06:58:22.944Z,112.50
2018-07-26T06:59:22.968Z,118.13
2018-07-26T07:00:23.003Z,112.50
2018-07-26T07:01:23.027Z,112.50
2018-07-26T07:02:23.052Z,112.50
2018-07-26T07:03:23.078Z,106.88
2018-07-26T07:04:23.110Z,106.88
2018-07-26T07:05:23.137Z,106.88
2018-07-26T07:06:23.168Z,106.88
2018-07-26T07:07:23.190Z,106.88
2018-07-26T07:08:23.219Z,106.88
2018-07-26T07:09:23.247Z,106.88
2018-07-26T07:10:23.273Z,106.88
2018-07-26T07:11:23.300Z,112.50
2018-07-26T07:12:23.331Z,112.50
2018-07-26T07:13:23.356Z,112.50
2018-07-26T07:14:23.390Z,118.13
2018-07-26T07:15:23.412Z,112.50
2018-07-26T07:16:23.438Z,106.88
2018-07-26T07:17:23.470Z,106.88
2018-07-26T07:18:23.497Z,101.25
2018-07-26T07:19:23.522Z,101.25
2018-07-26T07:20:23.559Z,101.25
2018-07-26T07:21:23.578Z,106.88
2018-07-26T07:22:23.605Z,118.13
2018-07-26T07:23:23.634Z,118.13
2018-07-26T07:24:23.666Z,140.63
2018-07-26T07:25:23.692Z,140.63
2018-07-26T07:26:23.717Z,140.63
2018-07-26T07:27:23.745Z,140.63
2018-07-26T07:28:23.773Z,140.63
2018-07-26T07:29:23.803Z,140.63
2018-07-26T07:30:23.831Z,140.63
2018-07-26T07:31:23.862Z,140.63
2018-07-26T07:32:23.886Z,140.63
2018-07-26T07:33:23.918Z,123.75
2018-07-26T07:34:23.943Z,135.00
2018-07-26T07:35:23.978Z,129.38
2018-07-26T07:36:24.002Z,140.63
2018-07-26T07:37:24.031Z,140.63
2018-07-26T07:38:24.060Z,135.00
2018-07-26T07:39:24.087Z,129.38
2018-07-26T07:40:24.118Z,135.00
2018-07-26T07:41:24.169Z,135.00
2018-07-26T07:42:24.175Z,135.00
2018-07-26T07:43:24.201Z,135.00
2018-07-26T07:44:24.233Z,129.38
2018-07-26T07:45:24.265Z,129.38
2018-07-26T07:46:24.290Z,129.38
2018-07-26T07:47:24.384Z,123.75
2018-07-26T07:48:24.352Z,123.75
2018-07-26T07:49:24.381Z,123.75
2018-07-26T07:50:24.410Z,129.38
2018-07-26T07:51:24.439Z,123.75
2018-07-26T07:52:24.469Z,123.75
2018-07-26T07:53:24.499Z,123.75
2018-07-26T07:54:24.526Z,123.75
2018-07-26T07:55:24.556Z,123.75
2018-07-26T07:56:24.586Z,123.75
2018-07-26T07:57:24.616Z,123.75
2018-07-26T07:58:24.647Z,123.75
2018-07-26T07:59:24.694Z,129.38
2018-07-26T08:00:24.705Z,129.38
2018-07-26T08:01:24.738Z,129.38
2018-07-26T08:02:24.767Z,129.38
2018-07-26T08:03:24.793Z,129.38
2018-07-26T08:04:24.825Z,129.38
2018-07-26T08:05:24.888Z,129.38
2018-07-26T08:06:24.953Z,135.00
2018-07-26T08:07:24.918Z,135.00
2018-07-26T08:08:24.945Z,140.63
2018-07-26T08:09:24.971Z,129.38
2018-07-26T08:10:25.005Z,129.38
2018-07-26T08:11:25.034Z,129.38
2018-07-26T08:12:25.064Z,135.00
2018-07-26T08:13:25.091Z,129.38
2018-07-26T08:14:25.125Z,129.38
2018-07-26T08:15:25.158Z,129.38
2018-07-26T08:16:25.181Z,129.38
2018-07-26T08:17:25.210Z,129.38
2018-07-26T08:18:25.243Z,135.00
2018-07-26T08:19:25.274Z,135.00
2018-07-26T08:20:25.301Z,135.00
2018-07-26T08:21:25.391Z,135.00
2018-07-26T08:22:25.359Z,135.00
2018-07-26T08:23:25.390Z,135.00
2018-07-26T08:24:25.419Z,135.00
2018-07-26T08:25:25.450Z,135.00
2018-07-26T08:26:25.478Z,135.00
2018-07-26T08:27:25.507Z,135.00
2018-07-26T08:28:25.540Z,135.00
2018-07-26T08:29:25.684Z,135.00
2018-07-26T08:30:25.600Z,135.00
2018-07-26T08:31:25.630Z,135.00
2018-07-26T08:32:25.660Z,135.00
2018-07-26T08:33:25.691Z,135.00
2018-07-26T08:34:25.722Z,135.00
2018-07-26T08:35:25.763Z,135.00
2018-07-26T08:36:25.780Z,135.00
2018-07-26T08:37:25.810Z,140.63
2018-07-26T08:38:25.842Z,140.63
2018-07-26T08:39:25.870Z,140.63
2018-07-26T08:40:25.899Z,140.63
2018-07-26T08:41:25.933Z,140.63
2018-07-26T08:42:25.960Z,140.63
2018-07-26T08:43:25.991Z,140.63
2018-07-26T08:44:26.021Z,135.00
2018-07-26T08:45:26.054Z,140.63
2018-07-26T08:46:26.084Z,140.63
2018-07-26T08:47:26.112Z,140.63
2018-07-26T08:48:26.145Z,140.63
2018-07-26T08:49:26.176Z,140.63
2018-07-26T08:50:26.204Z,140.63
2018-07-26T08:51:26.236Z,140.63
2018-07-26T08:52:26.265Z,140.63
2018-07-26T08:53:26.295Z,140.63
2018-07-26T08:54:26.330Z,140.63
2018-07-26T08:55:26.355Z,140.63
2018-07-26T08:56:26.385Z,140.63
2018-07-26T08:57:26.417Z,140.63
2018-07-26T08:58:26.448Z,140.63
2018-07-26T08:59:26.480Z,140.63
2018-07-26T09:00:26.507Z,140.63
2018-07-26T09:01:26.545Z,140.63
2018-07-26T09:02:26.572Z,146.25
2018-07-26T09:03:26.600Z,140.63
2018-07-26T09:04:26.630Z,140.63
2018-07-26T09:05:26.661Z,140.63
2018-07-26T09:06:26.695Z,140.63
2018-07-26T09:07:26.724Z,140.63
2018-07-26T09:08:26.758Z,140.63
2018-07-26T09:09:26.784Z,140.63
2018-07-26T09:10:26.818Z,140.63
2018-07-26T09:11:26.879Z,140.63
2018-07-26T09:12:26.882Z,140.63
2018-07-26T09:13:26.944Z,140.63
2018-07-26T09:14:26.940Z,140.63
2018-07-26T09:15:26.970Z,140.63
2018-07-26T09:16:26.998Z,140.63
2018-07-26T09:17:27.033Z,140.63
2018-07-26T09:18:27.062Z,140.63
2018-07-26T09:19:27.094Z,140.63
2018-07-26T09:20:27.126Z,140.63
2018-07-26T09:21:27.153Z,140.63
2018-07-26T09:22:27.188Z,140.63
2018-07-26T09:23:27.216Z,140.63
2018-07-26T09:24:27.284Z,140.63
2018-07-26T09:25:27.279Z,140.63
2018-07-26T09:26:27.308Z,140.63
2018-07-26T09:27:27.438Z,140.63
2018-07-26T09:28:27.372Z,140.63
2018-07-26T09:29:27.402Z,140.63
2018-07-26T09:30:27.432Z,140.63
2018-07-26T09:31:27.465Z,140.63
2018-07-26T09:32:27.493Z,140.63
2018-07-26T09:33:27.525Z,163.13
2018-07-26T09:34:27.559Z,140.63
2018-07-26T09:35:27.657Z,140.63
2018-07-26T09:36:27.620Z,140.63
2018-07-26T09:37:27.652Z,140.63
2018-07-26T09:38:27.682Z,140.63
2018-07-26T09:39:27.712Z,140.63
2018-07-26T09:40:27.753Z,140.63
2018-07-26T09:41:27.774Z,140.63
2018-07-26T09:42:27.808Z,140.63
2018-07-26T09:43:27.837Z,140.63
2018-07-26T09:44:27.870Z,140.63
2018-07-26T09:45:27.898Z,140.63
2018-07-26T09:46:27.932Z,140.63
2018-07-26T09:47:28.050Z,140.63
2018-07-26T09:48:27.992Z,140.63
2018-07-26T09:49:28.023Z,151.88
2018-07-26T09:50:28.059Z,135.00
2018-07-26T09:51:28.096Z,140.63
2018-07-26T09:52:28.116Z,140.63
2018-07-26T09:53:28.149Z,140.63
2018-07-26T09:54:28.181Z,135.00
2018-07-26T09:55:28.212Z,135.00
2018-07-26T09:56:28.266Z,135.00
2018-07-26T09:57:28.273Z,135.00
2018-07-26T09:58:28.305Z,135.00
2018-07-26T09:59:28.335Z,135.00
2018-07-26T10:00:28.421Z,135.00
2018-07-26T10:01:28.402Z,135.00
2018-07-26T10:02:28.434Z,135.00
2018-07-26T10:03:28.466Z,135.00
2018-07-26T10:04:28.493Z,135.00
2018-07-26T10:05:28.529Z,135.00
2018-07-26T10:06:28.559Z,135.00
2018-07-26T10:07:28.587Z,135.00
2018-07-26T10:08:28.618Z,135.00
2018-07-26T10:09:28.650Z,135.00
2018-07-26T10:10:28.684Z,135.00
2018-07-26T10:11:28.713Z,135.00
2018-07-26T10:12:28.746Z,135.00
2018-07-26T10:13:28.779Z,135.00
2018-07-26T10:14:28.813Z,135.00
2018-07-26T10:15:28.841Z,135.00
2018-07-26T10:16:28.872Z,135.00
2018-07-26T10:17:28.905Z,135.00
2018-07-26T10:18:28.933Z,135.00
2018-07-26T10:19:28.967Z,135.00
2018-07-26T10:20:29.003Z,140.63
2018-07-26T10:21:29.029Z,135.00
2018-07-26T10:22:29.059Z,135.00
2018-07-26T10:23:29.095Z,129.38
2018-07-26T10:24:29.123Z,129.38
2018-07-26T10:25:29.154Z,135.00
2018-07-26T10:26:29.186Z,129.38
2018-07-26T10:27:29.219Z,129.38
2018-07-26T10:28:29.247Z,129.38
2018-07-26T10:29:29.286Z,135.00
2018-07-26T10:30:29.315Z,129.38
2018-07-26T10:31:29.343Z,129.38
2018-07-26T10:32:29.377Z,129.38
2018-07-26T10:33:29.415Z,129.38
2018-07-26T10:34:29.437Z,129.38
2018-07-26T10:35:29.468Z,129.38
2018-07-26T10:36:29.501Z,129.38
2018-07-26T10:37:29.530Z,129.38
2018-07-26T10:38:29.565Z,135.00
2018-07-26T10:39:29.597Z,129.38
2018-07-26T10:40:29.632Z,129.38
2018-07-26T10:41:29.660Z,129.38
2018-07-26T10:42:29.692Z,129.38
2018-07-26T10:43:29.723Z,129.38
2018-07-26T10:44:29.772Z,151.88
2018-07-26T10:45:29.784Z,129.38
2018-07-26T10:46:29.816Z,140.63
2018-07-26T10:47:29.846Z,129.38
2018-07-26T10:48:29.879Z,129.38
2018-07-26T10:49:29.911Z,129.38
2018-07-26T10:50:29.942Z,129.38
2018-07-26T10:51:29.976Z,129.38
2018-07-26T10:52:30.008Z,123.75
2018-07-26T10:53:30.037Z,123.75
2018-07-26T10:54:30.073Z,129.38
2018-07-26T10:55:30.102Z,129.38
2018-07-26T10:56:30.134Z,123.75
2018-07-26T10:57:30.165Z,123.75
2018-07-26T10:58:30.195Z,123.75
2018-07-26T10:59:30.226Z,123.75
2018-07-26T11:00:30.262Z,123.75
2018-07-26T11:01:30.293Z,129.38
2018-07-26T11:02:30.322Z,129.38
2018-07-26T11:03:30.358Z,129.38
2018-07-26T11:04:30.385Z,123.75
2018-07-26T11:05:30.418Z,123.75
2018-07-26T11:06:30.453Z,123.75
2018-07-26T11:07:30.480Z,123.75
2018-07-26T11:08:30.514Z,123.75
2018-07-26T11:09:30.559Z,123.75
2018-07-26T11:10:30.577Z,123.75
2018-07-26T11:11:30.606Z,123.75
2018-07-26T11:12:30.637Z,123.75
2018-07-26T11:13:30.669Z,123.75
2018-07-26T11:14:30.702Z,123.75
2018-07-26T11:15:30.734Z,123.75
2018-07-26T11:16:30.826Z,123.75
2018-07-26T11:17:30.795Z,129.38
2018-07-26T11:18:30.828Z,123.75
2018-07-26T11:19:30.858Z,123.75
2018-07-26T11:20:30.894Z,123.75
2018-07-26T11:21:30.925Z,123.75
2018-07-26T11:22:31.020Z,123.75
2018-07-26T11:23:30.988Z,123.75
2018-07-26T11:24:31.018Z,129.38
2018-07-26T11:25:31.120Z,129.38
2018-07-26T11:26:31.080Z,123.75
2018-07-26T11:27:31.113Z,123.75
2018-07-26T11:28:31.143Z,129.38
2018-07-26T11:29:31.179Z,129.38
2018-07-26T11:30:31.209Z,129.38
2018-07-26T11:31:31.238Z,129.38
2018-07-26T11:32:31.280Z,129.38
2018-07-26T11:33:31.301Z,129.38
2018-07-26T11:34:31.333Z,129.38
2018-07-26T11:35:31.364Z,129.38
2018-07-26T11:36:31.396Z,129.38
2018-07-26T11:37:31.427Z,129.38
2018-07-26T11:38:31.460Z,129.38
2018-07-26T11:39:31.491Z,129.38
2018-07-26T11:40:31.525Z,129.38
2018-07-26T11:41:31.572Z,129.38
2018-07-26T11:42:31.587Z,129.38
2018-07-26T11:43:31.624Z,129.38
2018-07-26T11:44:31.653Z,129.38
2018-07-26T11:45:31.684Z,129.38
2018-07-26T11:46:31.715Z,129.38
2018-07-26T11:47:31.745Z,129.38
2018-07-26T11:48:31.777Z,129.38
2018-07-26T11:49:31.809Z,129.38
2018-07-26T11:50:31.841Z,129.38
2018-07-26T11:51:31.875Z,129.38
2018-07-26T11:52:31.908Z,135.00
2018-07-26T11:53:31.939Z,129.38
2018-07-26T11:54:31.975Z,129.38
2018-07-26T11:55:32.003Z,129.38
2018-07-26T11:56:32.032Z,129.38
2018-07-26T11:57:32.064Z,129.38
2018-07-26T11:58:32.097Z,129.38
2018-07-26T11:59:32.130Z,129.38
2018-07-26T12:00:32.360Z,129.38
2018-07-26T12:01:32.235Z,129.38
2018-07-26T12:02:32.285Z,129.38
2018-07-26T12:03:32.257Z,129.38
2018-07-26T12:04:32.289Z,129.38
2018-07-26T12:05:32.324Z,129.38
2018-07-26T12:06:32.369Z,129.38
2018-07-26T12:07:32.382Z,135.00
2018-07-26T12:08:32.414Z,129.38
2018-07-26T12:09:32.502Z,129.38
2018-07-26T12:10:32.480Z,135.00
2018-07-26T12:11:32.509Z,135.00
2018-07-26T12:12:32.541Z,129.38
2018-07-26T12:13:32.576Z,135.00
2018-07-26T12:14:32.611Z,129.38
2018-07-26T12:15:32.637Z,129.38
2018-07-26T12:16:32.669Z,135.00
2018-07-26T12:17:32.725Z,135.00
2018-07-26T12:18:32.737Z,135.00
2018-07-26T12:19:32.771Z,140.63
2018-07-26T12:20:32.801Z,140.63
2018-07-26T12:21:32.831Z,140.63
2018-07-26T12:22:32.863Z,140.63
2018-07-26T12:23:32.899Z,140.63
2018-07-26T12:24:32.925Z,140.63
2018-07-26T12:25:32.958Z,135.00
2018-07-26T12:26:32.989Z,135.00
2018-07-26T12:27:33.323Z,135.00
2018-07-26T12:28:33.054Z,129.38
2018-07-26T12:29:33.085Z,129.38
2018-07-26T12:30:33.118Z,129.38
2018-07-26T12:31:33.151Z,129.38
2018-07-26T12:32:33.183Z,129.38
2018-07-26T12:33:33.220Z,129.38
2018-07-26T12:34:33.249Z,129.38
2018-07-26T12:35:33.279Z,135.00
2018-07-26T12:36:33.313Z,135.00
2018-07-26T12:37:33.342Z,135.00
2018-07-26T12:38:33.374Z,140.63
2018-07-26T12:39:33.408Z,135.00
2018-07-26T12:40:33.440Z,140.63
2018-07-26T12:41:33.473Z,146.25
2018-07-26T12:42:33.503Z,146.25
2018-07-26T12:43:33.597Z,151.88
2018-07-26T12:44:33.565Z,146.25
2018-07-26T12:45:33.600Z,146.25
2018-07-26T12:46:33.630Z,146.25
2018-07-26T12:47:33.698Z,146.25
2018-07-26T12:48:33.693Z,146.25