createdAt,value
2019-06-10T00:01:22.687Z,99.90
2019-06-10T00:03:51.772Z,99.90
2019-06-10T00:06:21.016Z,99.90
2019-06-10T00:08:50.634Z,99.90
2019-06-10T00:11:18.029Z,99.90
2019-06-10T00:13:45.464Z,99.90
2019-06-10T00:16:12.880Z,99.90
2019-06-10T00:18:42.925Z,99.90
2019-06-10T00:21:11.202Z,99.90
2019-06-10T00:23:41.070Z,99.90
2019-06-10T00:26:09.850Z,99.90
2019-06-10T00:28:37.556Z,99.90
2019-06-10T00:31:06.928Z,99.90
2019-06-10T00:33:34.646Z,99.90
2019-06-10T00:36:05.844Z,99.90
2019-06-10T00:38:31.845Z,99.90
2019-06-10T00:41:02.312Z,99.90
2019-06-10T00:43:30.593Z,99.90
2019-06-10T00:45:58.146Z,99.90
2019-06-10T00:48:29.123Z,99.90
2019-06-10T00:50:55.375Z,99.90
2019-06-10T00:53:22.843Z,99.90
2019-06-10T00:55:51.596Z,99.90
2019-06-10T00:58:21.443Z,99.90
2019-06-10T01:00:51.442Z,99.90
2019-06-10T01:03:20.729Z,99.90
2019-06-10T01:05:47.584Z,99.90
2019-06-10T01:08:15.759Z,99.90
2019-06-10T01:10:44.114Z,99.90
2019-06-10T01:13:13.350Z,99.90
2019-06-10T01:15:41.890Z,99.90
2019-06-10T01:18:30.591Z,99.90
2019-06-10T01:20:41.302Z,99.90
2019-06-10T01:23:09.813Z,99.90
2019-06-10T01:25:37.822Z,99.90
2019-06-10T01:28:05.624Z,99.90
2019-06-10T01:30:33.154Z,99.90
2019-06-10T01:33:01.155Z,99.90
2019-06-10T01:35:30.581Z,99.90
2019-06-10T01:37:58.030Z,99.90
2019-06-10T01:40:25.603Z,99.90
2019-06-10T01:42:53.002Z,99.90
2019-06-10T01:45:21.300Z,99.90
2019-06-10T01:47:50.994Z,99.90
2019-06-10T01:50:19.499Z,99.90
2019-06-10T01:52:47.611Z,99.90
2019-06-10T01:55:16.671Z,99.90
2019-06-10T01:57:44.307Z,99.90
2019-06-10T02:00:15.566Z,99.90
2019-06-10T02:02:44.567Z,99.90
2019-06-10T02:05:12.677Z,99.90
2019-06-10T02:07:41.003Z,99.90
2019-06-10T02:10:11.818Z,99.90
2019-06-10T02:12:38.690Z,99.90
2019-06-10T02:15:06.796Z,99.90
2019-06-10T02:17:34.260Z,99.90
2019-06-10T02:20:02.160Z,99.90
2019-06-10T02:22:31.669Z,99.90
2019-06-10T02:25:01.114Z,99.90
2019-06-10T02:27:28.078Z,99.90
2019-06-10T02:29:55.509Z,99.90
2019-06-10T02:32:31.818Z,99.90
2019-06-10T02:35:03.615Z,99.90
2019-06-10T02:37:31.914Z,99.90
2019-06-10T02:39:54.255Z,99.90
2019-06-10T02:42:30.967Z,99.90
2019-06-10T02:44:59.086Z,99.90
2019-06-10T02:47:33.425Z,99.90
2019-06-10T02:50:02.416Z,99.90
2019-06-10T02:52:32.701Z,99.90
2019-06-10T02:54:55.237Z,99.90
2019-06-10T02:57:29.578Z,99.90
2019-06-10T02:59:54.337Z,99.90
2019-06-10T03:02:26.340Z,99.90
2019-06-10T03:04:53.475Z,99.90
2019-06-10T03:07:21.151Z,99.90
2019-06-10T03:09:49.318Z,99.90
2019-06-10T03:12:17.634Z,99.90
2019-06-10T03:14:45.060Z,99.90
2019-06-10T03:17:15.961Z,99.90
2019-06-10T03:19:50.195Z,99.90
2019-06-10T03:22:13.148Z,99.90
2019-06-10T03:24:42.155Z,99.90
2019-06-10T03:27:09.785Z,99.90
2019-06-10T03:29:37.123Z,99.90
2019-06-10T03:32:05.246Z,99.90
2019-06-10T03:34:40.526Z,99.90
2019-06-10T03:37:02.592Z,99.90
2019-06-10T03:39:32.131Z,99.90
2019-06-10T03:42:02.130Z,99.90
2019-06-10T03:44:29.239Z,99.90
2019-06-10T03:46:56.666Z,99.90
2019-06-10T03:49:26.746Z,99.90
2019-06-10T03:51:53.672Z,99.90
2019-06-10T03:54:24.401Z,99.90
2019-06-10T03:56:52.081Z,99.90
2019-06-10T03:59:19.606Z,99.90
2019-06-10T04:01:47.062Z,99.90
2019-06-10T04:04:14.690Z,99.90
2019-06-10T04:06:44.188Z,99.90
2019-06-10T04:09:12.144Z,99.90
2019-06-10T04:11:39.682Z,99.90
2019-06-10T04:14:07.133Z,99.90
2019-06-10T04:16:34.567Z,99.90
2019-06-10T04:19:02.701Z,99.90
2019-06-10T04:21:32.435Z,99.90
2019-06-10T04:24:02.053Z,99.90
2019-06-10T04:26:29.676Z,99.90
2019-06-10T04:28:57.154Z,99.90
2019-06-10T04:31:25.435Z,99.90
2019-06-10T04:33:53.905Z,99.90
2019-06-10T04:36:24.497Z,99.90
2019-06-10T04:38:52.551Z,99.90
2019-06-10T04:41:20.498Z,99.90
2019-06-10T04:43:49.620Z,99.90
2019-06-10T04:46:17.056Z,99.90
2019-06-10T04:48:44.517Z,99.90
2019-06-10T04:51:13.035Z,99.90
2019-06-10T04:53:43.245Z,99.90
2019-06-10T04:56:12.099Z,99.90
2019-06-10T04:58:39.046Z,99.90
2019-06-10T05:01:06.535Z,99.90
2019-06-10T05:03:34.543Z,99.90
2019-06-10T05:06:03.327Z,99.90
2019-06-10T05:08:33.674Z,99.90
2019-06-10T05:11:03.334Z,99.90
2019-06-10T05:13:30.077Z,99.90
2019-06-10T05:16:03.926Z,99.90
2019-06-10T05:18:33.300Z,99.90
2019-06-10T05:21:02.739Z,99.90
2019-06-10T05:23:33.032Z,99.90
2019-06-10T05:26:02.467Z,99.90
2019-06-10T05:28:30.313Z,99.90
2019-06-10T05:30:58.045Z,99.90
2019-06-10T05:33:26.035Z,99.90
2019-06-10T05:35:54.598Z,99.90
2019-06-10T05:38:24.009Z,99.90
2019-06-10T05:40:52.115Z,99.90
2019-06-10T05:43:21.971Z,99.90
2019-06-10T05:45:49.163Z,99.90
2019-06-10T05:48:16.927Z,99.90
2019-06-10T05:50:59.031Z,99.90
2019-06-10T05:53:13.875Z,99.90
2019-06-10T05:55:42.766Z,99.90
2019-06-10T05:58:12.790Z,99.90
2019-06-10T06:00:39.594Z,99.90
2019-06-10T06:03:07.045Z,99.90
2019-06-10T06:05:36.108Z,99.90
2019-06-10T06:08:08.316Z,99.90
2019-06-10T06:10:36.054Z,99.90
2019-06-10T06:13:03.802Z,96.20
2019-06-10T06:15:34.506Z,96.00
2019-06-10T06:18:07.245Z,92.70
2019-06-10T06:20:31.266Z,84.30
2019-06-10T06:23:02.749Z,80.10
2019-06-10T06:25:36.015Z,85.10
2019-06-10T06:27:59.592Z,90.00
2019-06-10T06:30:28.065Z,94.20
2019-06-10T06:32:56.210Z,96.30
2019-06-10T06:35:24.060Z,97.20
2019-06-10T06:37:53.959Z,91.20
2019-06-10T06:40:23.064Z,88.10
2019-06-10T06:42:52.540Z,78.10
2019-06-10T06:45:22.078Z,65.80
2019-06-10T06:47:54.946Z,59.90
2019-06-10T06:50:25.525Z,59.40
2019-06-10T06:53:18.786Z,60.60
2019-06-10T06:55:23.373Z,56.40
2019-06-10T06:57:52.868Z,57.50
2019-06-10T07:00:43.030Z,53.40
2019-06-10T07:02:55.091Z,53.10
2019-06-10T07:05:22.940Z,49.40
2019-06-10T07:07:52.742Z,48.20
2019-06-10T07:10:22.712Z,50.50
2019-06-10T07:12:52.327Z,47.00
2019-06-10T07:15:24.554Z,53.20
2019-06-10T07:17:52.649Z,52.60
2019-06-10T07:20:20.170Z,50.70
2019-06-10T07:22:47.634Z,49.80
2019-06-10T07:25:15.096Z,47.40
2019-06-10T07:27:45.203Z,48.00
2019-06-10T07:30:15.022Z,49.40
2019-06-10T07:32:46.555Z,54.10
2019-06-10T07:35:12.977Z,56.50
2019-06-10T07:37:41.795Z,56.40
2019-06-10T07:40:10.084Z,55.10
2019-06-10T07:42:37.550Z,51.50
2019-06-10T07:45:05.336Z,47.10
2019-06-10T07:47:34.181Z,43.40
2019-06-10T07:50:03.050Z,42.30
2019-06-10T07:52:32.800Z,45.20
2019-06-10T07:55:02.370Z,46.70
2019-06-10T07:57:32.786Z,45.60
2019-06-10T08:00:05.935Z,44.20
2019-06-10T08:02:34.092Z,42.80
2019-06-10T08:05:03.734Z,43.10
2019-06-10T08:07:33.267Z,45.50
2019-06-10T08:10:02.858Z,53.60
2019-06-10T08:12:32.410Z,58.50
2019-06-10T08:14:59.435Z,63.10
2019-06-10T08:17:26.848Z,71.60
2019-06-10T08:19:58.510Z,74.70
2019-06-10T08:22:33.424Z,71.00
2019-06-10T08:24:55.365Z,69.90
2019-06-10T08:27:23.611Z,71.80
2019-06-10T08:30:13.539Z,74.00
2019-06-10T08:32:20.666Z,76.40
2019-06-10T08:34:48.538Z,76.50
2019-06-10T08:37:16.514Z,75.20
2019-06-10T08:39:45.678Z,80.50
2019-06-10T08:42:14.961Z,84.10
2019-06-10T08:44:44.003Z,82.60
2019-06-10T08:47:12.440Z,78.70
2019-06-10T08:49:42.480Z,70.30
2019-06-10T08:52:09.223Z,62.60
2019-06-10T08:54:38.563Z,60.00
2019-06-10T08:57:06.058Z,59.50
2019-06-10T08:59:33.487Z,64.70
2019-06-10T09:02:02.942Z,65.70
2019-06-10T09:04:33.108Z,70.10
2019-06-10T09:07:03.886Z,72.20
2019-06-10T09:09:33.069Z,75.00
2019-06-10T09:12:03.440Z,69.20
2019-06-10T09:14:32.640Z,70.30
2019-06-10T09:17:03.221Z,70.40
2019-06-10T09:19:29.307Z,70.00
2019-06-10T09:21:56.842Z,68.00
2019-06-10T09:24:29.132Z,59.00
2019-06-10T09:26:56.651Z,62.30
2019-06-10T09:29:24.412Z,73.10
2019-06-10T09:31:58.494Z,73.10
2019-06-10T09:34:33.105Z,77.00
2019-06-10T09:37:03.065Z,75.60
2019-06-10T09:39:34.237Z,79.10
2019-06-10T09:42:06.196Z,86.00
2019-06-10T09:44:33.395Z,90.10
2019-06-10T09:47:03.532Z,91.20
2019-06-10T09:49:34.701Z,92.10
2019-06-10T09:52:03.313Z,91.70
2019-06-10T09:54:33.364Z,91.70
2019-06-10T09:57:02.487Z,79.40
2019-06-10T09:59:32.254Z,83.00
2019-06-10T10:02:02.858Z,83.10
2019-06-10T10:04:32.732Z,84.90
2019-06-10T10:06:59.936Z,91.30
2019-06-10T10:09:29.186Z,89.00
2019-06-10T10:11:56.899Z,87.60
2019-06-10T10:14:26.895Z,87.30
2019-06-10T10:16:59.792Z,88.60
2019-06-10T10:19:25.566Z,88.80
2019-06-10T10:21:58.482Z,88.70
2019-06-10T10:24:25.215Z,89.70
2019-06-10T10:26:57.297Z,87.00
2019-06-10T10:29:22.879Z,90.60
2019-06-10T10:31:52.720Z,90.00
2019-06-10T10:34:19.901Z,90.60
2019-06-10T10:36:48.724Z,88.20
2019-06-10T10:39:20.472Z,84.70
2019-06-10T10:41:48.304Z,83.80
2019-06-10T10:44:16.287Z,81.80
2019-06-10T10:46:47.539Z,82.00
2019-06-10T10:49:18.016Z,84.40
2019-06-10T10:51:45.440Z,84.00
2019-06-10T10:54:28.481Z,87.60
2019-06-10T10:56:44.613Z,87.60
2019-06-10T10:59:13.382Z,85.60
2019-06-10T11:01:42.754Z,90.60
2019-06-10T11:04:13.023Z,91.10
2019-06-10T11:06:39.548Z,87.40
2019-06-10T11:09:08.814Z,85.70
2019-06-10T11:11:38.822Z,87.40
2019-06-10T11:14:06.272Z,84.50
2019-06-10T11:16:33.757Z,83.30
2019-06-10T11:19:02.528Z,77.60
2019-06-10T11:21:30.396Z,76.60
2019-06-10T11:24:04.788Z,65.50
2019-06-10T11:26:33.003Z,60.30
2019-06-10T11:29:02.998Z,57.80
2019-06-10T11:31:32.830Z,56.70
2019-06-10T11:34:02.978Z,53.70
2019-06-10T11:36:29.867Z,60.00
2019-06-10T11:39:02.808Z,59.60
2019-06-10T11:41:32.452Z,58.40
2019-06-10T11:44:01.763Z,60.50
2019-06-10T11:46:29.132Z,61.40
2019-06-10T11:48:58.896Z,59.90
2019-06-10T11:51:26.232Z,62.60
2019-06-10T11:53:57.655Z,55.30
2019-06-10T11:56:26.135Z,57.30
2019-06-10T11:58:58.312Z,58.50
2019-06-10T12:01:46.011Z,53.50
2019-06-10T12:04:13.458Z,47.60
2019-06-10T12:06:42.618Z,44.90
2019-06-10T12:09:10.488Z,44.70
2019-06-10T12:11:38.163Z,46.20
2019-06-10T12:14:06.643Z,45.80
2019-06-10T12:19:03.986Z,49.20
2019-06-10T12:21:33.074Z,47.50
2019-06-10T12:24:02.642Z,50.90
2019-06-10T12:26:32.818Z,52.10
2019-06-10T12:29:01.701Z,53.20
2019-06-10T12:31:29.118Z,55.20
2019-06-10T12:33:57.648Z,57.30
2019-06-10T12:36:26.076Z,56.90
2019-06-10T12:38:59.746Z,57.50
2019-06-10T12:41:23.368Z,57.30
2019-06-10T12:43:54.778Z,57.30
2019-06-10T12:46:23.176Z,57.90
2019-06-10T12:48:53.984Z,59.30
2019-06-10T12:51:22.557Z,57.70
2019-06-10T12:53:49.738Z,56.70
2019-06-10T12:56:19.467Z,56.30
2019-06-10T12:58:47.145Z,58.10
2019-06-10T13:01:14.983Z,57.40
2019-06-10T13:03:43.603Z,57.20
2019-06-10T13:06:13.131Z,58.10
2019-06-10T13:08:45.087Z,58.30
2019-06-10T13:11:15.055Z,58.10
2019-06-10T13:13:42.733Z,58.50
2019-06-10T13:16:14.250Z,55.70
2019-06-10T13:18:43.685Z,55.70
2019-06-10T13:21:16.519Z,57.50
2019-06-10T13:23:42.898Z,61.00
2019-06-10T13:26:15.278Z,61.00
2019-06-10T13:28:39.473Z,62.30
2019-06-10T13:31:09.841Z,62.00
2019-06-10T13:33:36.352Z,70.80
2019-06-10T13:36:05.483Z,73.70
2019-06-10T13:38:33.647Z,87.10
2019-06-10T13:41:02.381Z,99.90
2019-06-10T13:43:33.050Z,99.90
2019-06-10T13:46:00.008Z,99.90
2019-06-10T13:48:28.826Z,99.90
2019-06-10T13:50:56.496Z,99.90
2019-06-10T13:53:23.975Z,99.90
2019-06-10T13:56:02.594Z,99.90
2019-06-10T13:58:22.987Z,99.90
2019-06-10T14:00:53.305Z,99.90
2019-06-10T14:03:19.441Z,99.90
2019-06-10T14:05:46.879Z,99.90
2019-06-10T14:08:15.319Z,99.90
2019-06-10T14:10:43.211Z,99.90
2019-06-10T14:13:15.210Z,99.90
2019-06-10T14:15:42.460Z,99.90
2019-06-10T14:18:10.660Z,99.90
2019-06-10T14:20:39.237Z,99.90
2019-06-10T14:23:08.033Z,99.90
2019-06-10T14:25:35.514Z,99.10
2019-06-10T14:28:07.322Z,99.90
2019-06-10T14:30:33.091Z,98.50
2019-06-10T14:33:02.849Z,99.90
2019-06-10T14:35:30.149Z,97.90
2019-06-10T14:37:57.695Z,99.90
2019-06-10T14:40:25.513Z,99.90
2019-06-10T14:42:53.999Z,99.90
2019-06-10T14:45:23.153Z,98.80
2019-06-10T14:47:50.703Z,99.20
2019-06-10T14:50:19.146Z,95.10
2019-06-10T14:52:46.622Z,96.20
2019-06-10T14:55:16.961Z,97.70
2019-06-10T14:57:43.680Z,95.80
2019-06-10T15:00:15.636Z,92.20
2019-06-10T15:02:42.931Z,94.50
2019-06-10T15:05:11.233Z,91.60
2019-06-10T15:07:42.312Z,75.30
2019-06-10T15:10:15.920Z,66.20
2019-06-10T15:12:43.371Z,61.60
2019-06-10T15:15:12.132Z,66.80
2019-06-10T15:17:39.593Z,68.00
2019-06-10T15:20:07.519Z,68.30
2019-06-10T15:22:35.493Z,66.50
2019-06-10T15:25:03.399Z,65.40
2019-06-10T15:27:33.900Z,64.70
2019-06-10T15:30:04.414Z,68.20
2019-06-10T15:32:34.984Z,64.40
2019-06-10T15:35:03.381Z,63.10
2019-06-10T15:37:33.028Z,65.30
2019-06-10T15:40:00.344Z,66.00
2019-06-10T15:42:29.530Z,64.10
2019-06-10T15:44:57.191Z,63.20
2019-06-10T15:47:26.246Z,65.60
2019-06-10T15:49:53.938Z,69.40
2019-06-10T15:52:24.783Z,71.80
2019-06-10T15:54:52.563Z,71.80
2019-06-10T15:57:36.731Z,72.80
2019-06-10T15:59:52.032Z,72.40
2019-06-10T16:02:20.679Z,74.00
2019-06-10T16:04:52.707Z,81.10
2019-06-10T16:07:20.943Z,85.20
2019-06-10T16:09:53.383Z,84.40
2019-06-10T16:12:24.875Z,89.40
2019-06-10T16:14:50.147Z,96.90
2019-06-10T16:17:18.999Z,98.30
2019-06-10T16:19:46.576Z,99.90
2019-06-10T16:22:15.680Z,99.90
2019-06-10T16:24:46.318Z,99.90
2019-06-10T16:27:14.195Z,99.90
2019-06-10T16:29:42.402Z,99.90
2019-06-10T16:32:09.939Z,99.90
2019-06-10T16:34:37.414Z,99.90
2019-06-10T16:37:05.299Z,99.90
2019-06-10T16:39:32.757Z,99.90
2019-06-10T16:42:02.822Z,99.90
2019-06-10T16:44:29.857Z,99.90
2019-06-10T16:46:57.381Z,99.90
2019-06-10T16:49:26.046Z,99.90
2019-06-10T16:51:53.759Z,99.90
2019-06-10T16:54:23.577Z,99.90
2019-06-10T16:56:52.269Z,99.90
2019-06-10T16:59:20.075Z,99.90
2019-06-10T17:01:47.432Z,99.90
2019-06-10T17:04:14.884Z,99.90
2019-06-10T17:06:42.408Z,99.90
2019-06-10T17:09:09.869Z,99.90
2019-06-10T17:11:37.393Z,99.90
2019-06-10T17:14:05.445Z,99.90
2019-06-10T17:16:33.465Z,99.90
2019-06-10T17:19:02.397Z,99.90
2019-06-10T17:21:33.959Z,99.90
2019-06-10T17:23:59.203Z,99.90
2019-06-10T17:26:30.615Z,99.90
2019-06-10T17:28:56.447Z,99.90
2019-06-10T17:31:26.873Z,99.90
2019-06-10T17:33:53.284Z,99.90
2019-06-10T17:36:24.798Z,99.90
2019-06-10T17:38:53.069Z,99.90
2019-06-10T17:41:21.344Z,99.90
2019-06-10T17:43:52.043Z,99.90
2019-06-10T17:46:25.036Z,99.90
2019-06-10T17:48:52.178Z,99.90
2019-06-10T17:51:26.501Z,99.90
2019-06-10T17:53:54.289Z,99.90
2019-06-10T17:56:23.103Z,99.90
2019-06-10T17:58:57.467Z,99.90
2019-06-10T18:01:22.508Z,99.90
2019-06-10T18:03:50.319Z,99.90
2019-06-10T18:06:18.035Z,99.90
2019-06-10T18:08:45.532Z,99.90
2019-06-10T18:11:13.404Z,99.90
2019-06-10T18:13:42.865Z,99.90
2019-06-10T18:16:10.135Z,99.90
2019-06-10T18:18:38.578Z,99.90
2019-06-10T18:21:05.980Z,99.90
2019-06-10T18:23:33.430Z,99.90
2019-06-10T18:26:02.972Z,99.90
2019-06-10T18:28:31.461Z,99.90
2019-06-10T18:30:59.736Z,99.90
2019-06-10T18:33:27.676Z,99.90
2019-06-10T18:35:55.463Z,99.90
2019-06-10T18:38:23.093Z,99.90
2019-06-10T18:40:53.375Z,99.90
2019-06-10T18:43:20.031Z,99.90
2019-06-10T18:45:48.130Z,99.90
2019-06-10T18:48:15.613Z,99.90
2019-06-10T18:50:43.248Z,99.90
2019-06-10T18:53:12.969Z,99.90
2019-06-10T18:55:43.008Z,99.90
2019-06-10T18:58:09.725Z,99.90
2019-06-10T19:00:54.512Z,99.90
2019-06-10T19:03:12.571Z,99.90
2019-06-10T19:05:36.657Z,99.90
2019-06-10T19:08:05.199Z,99.90
2019-06-10T19:10:35.268Z,99.90
2019-06-10T19:13:02.591Z,99.90
2019-06-10T19:15:31.675Z,99.90
2019-06-10T19:17:59.291Z,99.90
2019-06-10T19:20:26.802Z,99.90
2019-06-10T19:22:55.299Z,99.90
2019-06-10T19:25:22.762Z,99.90
2019-06-10T19:27:53.048Z,99.90
2019-06-10T19:30:23.130Z,99.90
2019-06-10T19:32:52.691Z,99.90
2019-06-10T19:35:22.368Z,99.90
2019-06-10T19:37:50.249Z,99.90
2019-06-10T19:40:17.841Z,99.90
2019-06-10T19:42:45.608Z,99.90
2019-06-10T19:45:13.408Z,99.90
2019-06-10T19:47:44.083Z,99.90
2019-06-10T19:50:12.237Z,99.90
2019-06-10T19:52:41.604Z,99.90
2019-06-10T19:55:09.593Z,99.90
2019-06-10T19:57:37.464Z,99.90
2019-06-10T20:00:11.672Z,99.90
2019-06-10T20:02:35.792Z,99.90
2019-06-10T20:05:04.114Z,99.90
2019-06-10T20:07:31.871Z,99.90
2019-06-10T20:09:59.544Z,99.90
2019-06-10T20:12:27.019Z,99.90
2019-06-10T20:14:56.817Z,99.90
2019-06-10T20:17:23.749Z,99.90
2019-06-10T20:19:51.290Z,99.90
2019-06-10T20:22:18.787Z,99.90
2019-06-10T20:24:46.899Z,99.90
2019-06-10T20:27:14.460Z,99.90
2019-06-10T20:29:43.054Z,99.90
2019-06-10T20:32:11.518Z,99.90
2019-06-10T20:34:39.358Z,99.90
2019-06-10T20:37:07.045Z,99.90
2019-06-10T20:39:34.552Z,99.90
2019-06-10T20:42:02.812Z,99.90
2019-06-10T20:44:32.478Z,99.90
2019-06-10T20:46:59.683Z,99.90
2019-06-10T20:49:27.132Z,99.90
2019-06-10T20:52:06.396Z,99.90
2019-06-10T20:54:23.999Z,99.90
2019-06-10T20:56:53.375Z,99.90
2019-06-10T20:59:25.486Z,99.90
2019-06-10T21:01:51.242Z,99.90
2019-06-10T21:04:19.667Z,99.90
2019-06-10T21:06:49.499Z,99.90
2019-06-10T21:09:17.366Z,99.90
2019-06-10T21:11:48.144Z,99.90
2019-06-10T21:14:14.667Z,99.90
2019-06-10T21:16:42.166Z,99.90
2019-06-10T21:19:09.868Z,99.90
2019-06-10T21:21:37.450Z,99.90
2019-06-10T21:24:04.881Z,99.90
2019-06-10T21:26:32.711Z,99.90
2019-06-10T21:29:00.139Z,99.90
2019-06-10T21:31:29.510Z,99.90
2019-06-10T21:33:56.822Z,99.90
2019-06-10T21:36:24.756Z,99.90
2019-06-10T21:38:55.756Z,99.90
2019-06-10T21:41:22.749Z,99.90
2019-06-10T21:43:58.445Z,99.90
2019-06-10T21:46:22.443Z,99.90
2019-06-10T21:48:49.333Z,99.90
2019-06-10T21:51:18.138Z,99.90
2019-06-10T21:53:46.576Z,99.90
2019-06-10T21:56:14.115Z,99.90
2019-06-10T21:58:42.320Z,99.90
2019-06-10T22:01:14.228Z,99.90
2019-06-10T22:03:40.065Z,99.90
2019-06-10T22:06:07.505Z,99.90
2019-06-10T22:08:35.048Z,99.90
2019-06-10T22:11:02.642Z,99.90
2019-06-10T22:13:32.722Z,99.90
2019-06-10T22:15:59.712Z,99.90
2019-06-10T22:18:27.483Z,99.90
2019-06-10T22:20:57.511Z,99.90
2019-06-10T22:23:24.083Z,99.90
2019-06-10T22:25:54.342Z,99.90
2019-06-10T22:28:22.198Z,99.90
2019-06-10T22:30:52.585Z,99.90
2019-06-10T22:33:19.217Z,99.90
2019-06-10T22:35:47.485Z,99.90
2019-06-10T22:38:14.941Z,99.90
2019-06-10T22:40:42.804Z,99.90
2019-06-10T22:43:12.774Z,99.90
2019-06-10T22:45:39.561Z,99.90
2019-06-10T22:48:06.926Z,99.90
2019-06-10T22:50:34.651Z,99.90
2019-06-10T22:53:03.798Z,99.90
2019-06-10T22:55:32.215Z,99.90
2019-06-10T22:58:02.414Z,99.90
2019-06-10T23:00:29.019Z,99.90
2019-06-10T23:02:57.686Z,99.90
2019-06-10T23:05:25.541Z,99.90
2019-06-10T23:07:54.524Z,99.90
2019-06-10T23:10:22.920Z,99.90
2019-06-10T23:12:53.408Z,99.90
2019-06-10T23:15:19.937Z,99.90
2019-06-10T23:17:48.890Z,99.90
2019-06-10T23:20:16.671Z,99.90
2019-06-10T23:22:44.365Z,99.90
2019-06-10T23:25:12.702Z,99.90
2019-06-10T23:27:43.770Z,99.90
2019-06-10T23:30:11.837Z,99.90
2019-06-10T23:32:42.125Z,99.90
2019-06-10T23:35:08.941Z,99.90
2019-06-10T23:37:36.924Z,99.90
2019-06-10T23:40:04.903Z,99.90
2019-06-10T23:42:32.347Z,99.90
2019-06-10T23:45:04.681Z,99.90
2019-06-10T23:47:29.432Z,99.90
2019-06-10T23:49:57.688Z,99.90
2019-06-10T23:52:25.403Z,99.90
2019-06-10T23:54:54.372Z,99.90
2019-06-10T23:57:22.321Z,99.90
2019-06-10T23:59:52.058Z,99.90
