createdAt,value
2019-02-24T00:00:03.105Z,4.8
2019-02-24T00:05:03.176Z,4.5
2019-02-24T00:10:02.663Z,4.8
2019-02-24T00:15:02.987Z,4.5
2019-02-24T00:20:02.327Z,4.5
2019-02-24T00:25:02.780Z,4.5
2019-02-24T00:30:03.219Z,4.5
2019-02-24T00:35:02.623Z,4.5
2019-02-24T00:40:03.077Z,4.5
2019-02-24T00:45:02.506Z,4.3
2019-02-24T00:50:02.942Z,4.5
2019-02-24T00:55:03.283Z,4.0
2019-02-24T01:00:02.687Z,4.0
2019-02-24T01:05:02.861Z,4.0
2019-02-24T01:10:03.278Z,4.0
2019-02-24T01:15:02.690Z,3.7
2019-02-24T01:20:03.040Z,3.7
2019-02-24T01:25:02.462Z,3.7
2019-02-24T01:30:02.804Z,3.2
2019-02-24T01:35:03.242Z,3.2
2019-02-24T01:40:02.653Z,3.2
2019-02-24T01:45:03.011Z,3.7
2019-02-24T01:50:02.422Z,3.7
2019-02-24T01:55:02.747Z,3.5
2019-02-24T02:00:03.107Z,3.2
2019-02-24T02:05:02.516Z,3.0
2019-02-24T02:10:02.966Z,3.0
2019-02-24T02:15:02.397Z,3.0
2019-02-24T02:20:02.833Z,3.2
2019-02-24T02:25:03.171Z,3.0
2019-02-24T02:30:02.067Z,3.0
2019-02-24T02:35:02.453Z,2.9
2019-02-24T02:40:02.896Z,3.0
2019-02-24T02:45:03.234Z,2.9
2019-02-24T02:50:02.615Z,2.9
2019-02-24T02:55:03.104Z,2.9
2019-02-24T03:00:02.511Z,2.7
2019-02-24T03:05:02.963Z,2.7
2019-02-24T03:10:02.891Z,2.5
2019-02-24T03:15:03.301Z,2.5
2019-02-24T03:20:02.739Z,2.4
2019-02-24T03:25:03.165Z,2.2
2019-02-24T03:30:02.578Z,2.0
2019-02-24T03:35:03.024Z,2.0
2019-02-24T03:40:02.451Z,2.0
2019-02-24T03:45:02.782Z,1.8
2019-02-24T03:50:03.235Z,2.0
2019-02-24T03:55:02.639Z,2.2
2019-02-24T04:00:03.400Z,2.2
2019-02-24T04:05:02.820Z,2.2
2019-02-24T04:10:03.265Z,2.2
2019-02-24T04:15:02.673Z,2.2
2019-02-24T04:20:03.129Z,2.2
2019-02-24T04:25:02.544Z,2.4
2019-02-24T04:30:02.882Z,2.2
2019-02-24T04:35:03.227Z,2.4
2019-02-24T04:40:02.634Z,2.7
2019-02-24T04:45:02.984Z,2.7
2019-02-24T04:50:02.314Z,2.5
2019-02-24T04:55:02.749Z,2.4
2019-02-24T05:00:03.062Z,2.4
2019-02-24T05:05:02.409Z,2.5
2019-02-24T05:10:02.859Z,2.4
2019-02-24T05:15:03.305Z,2.5
2019-02-24T05:20:02.703Z,2.5
2019-02-24T05:25:03.062Z,2.5
2019-02-24T05:30:03.095Z,2.7
2019-02-24T05:35:02.462Z,2.7
2019-02-24T05:40:02.960Z,2.9
2019-02-24T05:45:03.412Z,2.9
2019-02-24T05:50:02.591Z,2.9
2019-02-24T05:55:02.958Z,2.7
2019-02-24T06:00:03.285Z,2.9
2019-02-24T06:05:02.697Z,2.5
2019-02-24T06:10:03.158Z,2.5
2019-02-24T06:15:02.567Z,2.0
2019-02-24T06:20:03.016Z,2.0
2019-02-24T06:25:02.441Z,1.8
2019-02-24T06:30:05.426Z,1.7
2019-02-24T06:35:03.212Z,1.8
2019-02-24T06:40:02.597Z,1.8
2019-02-24T06:45:02.989Z,1.8
2019-02-24T06:50:03.456Z,1.8
2019-02-24T06:55:02.830Z,1.8
2019-02-24T07:15:03.185Z,2.0
2019-02-24T07:20:02.588Z,2.2
2019-02-24T07:25:02.932Z,2.4
2019-02-24T07:30:03.698Z,2.2
2019-02-24T07:35:02.493Z,2.5
2019-02-24T07:40:02.933Z,2.9
2019-02-24T07:45:03.286Z,3.2
2019-02-24T07:50:02.696Z,3.0
2019-02-24T07:55:03.040Z,3.7
2019-02-24T08:00:02.453Z,3.7
2019-02-24T08:05:02.814Z,4.0
2019-02-24T08:10:03.203Z,4.0
2019-02-24T08:15:02.552Z,4.3
2019-02-24T08:20:03.004Z,4.5
2019-02-24T08:25:02.475Z,4.5
2019-02-24T08:30:02.800Z,5.4
2019-02-24T08:35:13.196Z,5.8
2019-02-24T08:40:02.603Z,6.0
2019-02-24T08:45:02.968Z,6.6
2019-02-24T08:50:02.305Z,7.0
2019-02-24T08:55:02.734Z,7.5
2019-02-24T09:00:03.163Z,7.6
2019-02-24T09:05:02.486Z,7.6
2019-02-24T09:10:02.925Z,7.6
2019-02-24T09:15:03.376Z,8.3
2019-02-24T09:20:02.700Z,8.8
2019-02-24T09:25:03.506Z,8.8
2019-02-24T09:30:02.984Z,9.5
2019-02-24T09:35:02.417Z,9.6
2019-02-24T09:40:02.854Z,11.0
2019-02-24T09:45:03.277Z,10.1
2019-02-24T09:50:02.649Z,10.6
2019-02-24T09:55:02.979Z,10.1
2019-02-24T10:00:02.369Z,10.5
2019-02-24T10:05:02.798Z,11.0
2019-02-24T10:10:03.180Z,11.6
2019-02-24T10:15:02.568Z,11.6
2019-02-24T10:20:02.897Z,11.8
2019-02-24T10:25:03.340Z,12.6
2019-02-24T10:30:02.743Z,13.1
2019-02-24T10:35:03.302Z,12.6
2019-02-24T10:40:02.710Z,12.5
2019-02-24T10:45:03.164Z,12.8
2019-02-24T10:50:02.585Z,12.6
2019-02-24T10:55:03.023Z,12.1
2019-02-24T11:00:02.473Z,12.8
2019-02-24T11:05:03.335Z,12.8
2019-02-24T11:10:03.975Z,13.3
2019-02-24T11:15:02.465Z,13.1
2019-02-24T11:20:02.814Z,13.5
2019-02-24T11:25:03.180Z,13.1
2019-02-24T11:30:02.532Z,13.5
2019-02-24T11:35:03.030Z,13.5
2019-02-24T11:40:02.504Z,14.0
2019-02-24T11:45:02.164Z,14.1
2019-02-24T11:50:02.564Z,14.3
2019-02-24T11:55:02.905Z,14.3
2019-02-24T12:00:03.248Z,14.3
2019-02-24T12:05:02.766Z,14.3
2019-02-24T12:10:03.158Z,14.8
2019-02-24T12:15:02.539Z,15.0
2019-02-24T12:20:02.976Z,14.6
2019-02-24T12:25:02.406Z,15.3
2019-02-24T12:30:02.832Z,15.8
2019-02-24T12:35:03.198Z,15.8
2019-02-24T12:40:02.694Z,16.6
2019-02-24T12:45:03.046Z,16.6
2019-02-24T12:50:03.533Z,17.2
2019-02-24T12:55:03.210Z,17.3
2019-02-24T13:00:02.735Z,17.1
2019-02-24T13:05:03.077Z,16.2
2019-02-24T13:10:02.791Z,16.7
2019-02-24T13:15:03.470Z,18.1
2019-02-24T13:20:03.001Z,17.2
2019-02-24T13:25:02.395Z,16.7
2019-02-24T13:30:02.761Z,16.7
2019-02-24T13:35:03.223Z,17.1
2019-02-24T13:40:02.690Z,17.7
2019-02-24T13:45:03.074Z,17.2
2019-02-24T13:50:02.440Z,17.2
2019-02-24T13:55:02.796Z,18.2
2019-02-24T14:00:03.135Z,17.7
2019-02-24T14:05:02.576Z,18.7
2019-02-24T14:10:02.997Z,17.3
2019-02-24T14:15:02.416Z,17.1
2019-02-24T14:20:02.766Z,18.2
2019-02-24T14:25:03.126Z,17.0
2019-02-24T14:30:02.518Z,17.2
2019-02-24T14:35:02.933Z,17.3
2019-02-24T14:40:02.373Z,17.5
2019-02-24T14:45:02.830Z,18.6
2019-02-24T14:50:03.266Z,19.1
2019-02-24T14:55:02.675Z,17.8
2019-02-24T15:00:03.027Z,18.8
2019-02-24T15:05:02.475Z,19.2
2019-02-24T15:10:02.883Z,19.1
2019-02-24T15:15:03.332Z,20.2
2019-02-24T15:20:02.741Z,19.3
2019-02-24T15:25:03.084Z,19.2
2019-02-24T15:30:02.508Z,17.7
2019-02-24T15:35:02.850Z,19.0
2019-02-24T15:40:03.326Z,17.5
2019-02-24T15:45:02.722Z,18.1
2019-02-24T15:50:03.163Z,19.1
2019-02-24T15:55:02.473Z,18.6
2019-02-24T16:00:02.818Z,16.3
2019-02-24T16:05:03.186Z,16.3
2019-02-24T16:10:02.666Z,17.0
2019-02-24T16:15:03.011Z,16.6
2019-02-24T16:20:02.441Z,14.6
2019-02-24T16:25:02.775Z,13.8
2019-02-24T16:30:03.155Z,13.5
2019-02-24T16:35:02.524Z,13.3
2019-02-24T16:40:03.016Z,13.1
2019-02-24T16:45:02.414Z,12.8
2019-02-24T16:50:02.864Z,12.6
2019-02-24T16:55:03.232Z,12.3
2019-02-24T17:00:02.591Z,12.1
2019-02-24T17:05:02.942Z,12.0
2019-02-24T17:10:02.362Z,11.6
2019-02-24T17:15:02.778Z,11.3
2019-02-24T17:20:03.245Z,11.0
2019-02-24T17:25:02.691Z,10.8
2019-02-24T17:30:03.110Z,10.8
2019-02-24T17:35:02.557Z,10.6
2019-02-24T17:40:03.004Z,10.5
2019-02-24T17:45:02.444Z,10.3
2019-02-24T17:50:02.837Z,10.1
2019-02-24T17:55:03.333Z,10.0
2019-02-24T18:00:01.883Z,9.6
2019-02-24T18:05:03.254Z,9.3
2019-02-24T18:10:02.655Z,9.1
2019-02-24T18:15:03.130Z,9.1
2019-02-24T18:20:02.511Z,8.8
2019-02-24T18:25:03.660Z,8.8
2019-02-24T18:30:03.207Z,8.5
2019-02-24T18:35:06.712Z,8.3
2019-02-24T18:40:03.177Z,8.3
2019-02-24T18:45:02.602Z,8.0
2019-02-24T18:50:02.939Z,7.9
2019-02-24T18:55:03.281Z,7.5
2019-02-24T19:00:02.681Z,7.5
2019-02-24T19:05:03.038Z,7.5
2019-02-24T19:10:02.573Z,7.4
2019-02-24T19:15:02.998Z,7.1
2019-02-24T19:20:02.330Z,7.1
2019-02-24T19:25:02.814Z,7.1
2019-02-24T19:30:02.400Z,7.0
2019-02-24T19:35:02.719Z,7.0
2019-02-24T19:40:03.163Z,6.9
2019-02-24T19:45:02.586Z,6.6
2019-02-24T19:50:02.924Z,6.6
2019-02-24T19:55:03.274Z,6.9
2019-02-24T20:00:02.681Z,6.9
2019-02-24T20:05:03.022Z,6.9
2019-02-24T20:10:02.443Z,6.6
2019-02-24T20:15:02.795Z,6.6
2019-02-24T20:20:03.235Z,6.6
2019-02-24T20:25:02.636Z,6.5
2019-02-24T20:30:02.990Z,6.5
2019-02-24T20:35:02.417Z,6.4
2019-02-24T20:40:02.854Z,6.1
2019-02-24T20:45:03.190Z,6.0
2019-02-24T20:50:02.502Z,5.8
2019-02-24T20:55:02.862Z,5.5
2019-02-24T21:00:03.294Z,5.5
2019-02-24T21:05:02.721Z,5.8
2019-02-24T21:10:03.163Z,5.8
2019-02-24T21:15:02.591Z,5.8
2019-02-24T21:20:03.016Z,5.8
2019-02-24T21:25:02.442Z,5.5
2019-02-24T21:30:02.779Z,5.4
2019-02-24T21:35:03.128Z,5.4
2019-02-24T21:40:02.535Z,5.5
2019-02-24T21:45:02.886Z,5.4
2019-02-24T21:50:03.328Z,5.4
2019-02-24T21:55:02.778Z,5.4
2019-02-24T22:00:03.180Z,5.3
2019-02-24T22:05:02.606Z,5.4
2019-02-24T22:10:03.048Z,5.3
2019-02-24T22:15:01.720Z,5.3
2019-02-24T22:20:03.125Z,5.0
2019-02-24T22:25:02.532Z,5.0
2019-02-24T22:30:02.883Z,5.0
2019-02-24T22:35:03.216Z,5.0
2019-02-24T22:40:02.629Z,5.0
2019-02-24T22:45:02.972Z,4.8
2019-02-24T22:50:02.392Z,5.0
2019-02-24T22:55:02.737Z,4.8
2019-02-24T23:00:03.059Z,4.5
2019-02-24T23:05:02.452Z,4.3
2019-02-24T23:10:02.938Z,4.3
2019-02-24T23:15:03.283Z,4.0
2019-02-24T23:20:02.686Z,4.0
2019-02-24T23:25:03.044Z,4.0
2019-02-24T23:30:02.448Z,4.0
2019-02-24T23:35:02.795Z,4.0
2019-02-24T23:40:03.253Z,4.0
2019-02-24T23:45:09.857Z,4.5
2019-02-24T23:50:02.743Z,4.3
2019-02-24T23:55:03.060Z,4.0
