createdAt,value
2018-12-13T00:01:42.094Z,9.80
2018-12-13T00:06:43.142Z,10.50
2018-12-13T00:11:41.908Z,10.53
2018-12-13T00:16:40.674Z,9.70
2018-12-13T00:21:39.415Z,10.53
2018-12-13T00:26:38.057Z,9.03
2018-12-13T00:31:36.868Z,10.60
2018-12-13T00:36:39.733Z,10.30
2018-12-13T00:41:36.425Z,9.70
2018-12-13T00:46:35.136Z,10.60
2018-12-13T00:51:33.847Z,12.40
2018-12-13T00:56:32.590Z,8.80
2018-12-13T01:01:31.461Z,11.33
2018-12-13T01:06:30.194Z,12.07
2018-12-13T01:11:28.973Z,11.33
2018-12-13T01:16:27.637Z,11.77
2018-12-13T01:21:26.380Z,11.40
2018-12-13T01:26:25.118Z,10.07
2018-12-13T01:31:23.924Z,10.87
2018-12-13T01:36:22.692Z,11.83
2018-12-13T01:41:21.591Z,13.27
2018-12-13T01:46:20.257Z,10.93
2018-12-13T01:51:19.044Z,11.50
2018-12-13T01:56:17.774Z,12.67
2018-12-13T02:01:16.544Z,11.50
2018-12-13T02:06:15.305Z,12.77
2018-12-13T02:11:14.082Z,12.80
2018-12-13T02:16:12.784Z,13.73
2018-12-13T02:21:11.548Z,13.77
2018-12-13T02:26:10.285Z,11.77
2018-12-13T02:31:09.093Z,12.40
2018-12-13T02:36:07.889Z,13.03
2018-12-13T02:41:06.814Z,13.70
2018-12-13T02:46:05.536Z,14.27
2018-12-13T02:51:04.286Z,14.07
2018-12-13T02:56:03.034Z,12.40
2018-12-13T03:01:01.794Z,15.47
2018-12-13T03:06:00.545Z,16.77
2018-12-13T03:10:59.289Z,17.97
2018-12-13T03:15:58.051Z,17.60
2018-12-13T03:20:58.773Z,17.53
2018-12-13T03:25:57.518Z,15.87
2018-12-13T03:30:56.353Z,15.87
2018-12-13T03:35:55.179Z,16.27
2018-12-13T03:40:53.974Z,16.23
2018-12-13T03:45:52.697Z,15.60
2018-12-13T03:50:51.460Z,15.73
2018-12-13T03:55:50.200Z,17.67
2018-12-13T04:00:48.932Z,15.27
2018-12-13T04:05:47.679Z,14.00
2018-12-13T04:10:46.421Z,13.73
2018-12-13T04:15:45.218Z,16.30
2018-12-13T04:20:43.932Z,17.40
2018-12-13T04:25:42.665Z,16.17
2018-12-13T04:30:41.381Z,13.80
2018-12-13T04:35:40.091Z,15.03
2018-12-13T04:40:38.813Z,13.90
2018-12-13T04:45:37.508Z,15.30
2018-12-13T04:50:36.294Z,13.90
2018-12-13T04:55:35.081Z,13.47
2018-12-13T05:00:33.937Z,14.53
2018-12-13T05:05:32.746Z,12.50
2018-12-13T05:10:57.205Z,12.33
2018-12-13T05:15:55.935Z,13.60
2018-12-13T05:20:54.796Z,11.80
2018-12-13T05:25:53.524Z,15.27
2018-12-13T05:30:52.369Z,14.20
2018-12-13T05:35:51.086Z,13.30
2018-12-13T05:40:49.839Z,12.90
2018-12-13T05:45:48.510Z,15.27
2018-12-13T05:50:47.345Z,14.20
2018-12-13T05:55:46.083Z,14.20
2018-12-13T06:00:44.863Z,14.17
2018-12-13T06:05:43.580Z,13.23
2018-12-13T06:10:42.393Z,12.70
2018-12-13T06:15:41.681Z,14.03
2018-12-13T06:20:40.505Z,14.70
2018-12-13T06:25:39.228Z,11.60
2018-12-13T06:30:37.995Z,12.67
2018-12-13T06:35:36.776Z,12.83
2018-12-13T06:40:35.509Z,12.97
2018-12-13T06:45:34.287Z,14.27
2018-12-13T06:50:33.457Z,13.40
2018-12-13T06:55:32.224Z,13.70
2018-12-13T07:00:30.936Z,13.77
2018-12-13T07:05:29.703Z,14.30
2018-12-13T07:10:28.542Z,14.87
2018-12-13T07:15:27.362Z,15.40
2018-12-13T07:20:26.329Z,15.20
2018-12-13T07:25:25.264Z,15.13
2018-12-13T07:30:24.045Z,15.97
2018-12-13T07:35:22.826Z,14.23
2018-12-13T07:40:21.649Z,13.70
2018-12-13T07:45:20.398Z,14.27
2018-12-13T07:50:19.179Z,14.03
2018-12-13T07:55:17.917Z,15.67
2018-12-13T08:00:16.693Z,14.50
2018-12-13T08:05:15.600Z,15.27
2018-12-13T08:10:14.342Z,15.47
2018-12-13T08:15:13.068Z,16.47
2018-12-13T08:20:12.008Z,14.77
2018-12-13T08:25:10.826Z,15.37
2018-12-13T08:30:09.630Z,13.53
2018-12-13T08:35:08.538Z,14.67
2018-12-13T08:40:07.541Z,16.30
2018-12-13T08:45:07.005Z,13.60
2018-12-13T08:50:06.274Z,14.57
2018-12-13T08:55:05.099Z,15.17
2018-12-13T09:00:04.749Z,14.50
2018-12-13T09:05:05.917Z,13.43
2018-12-13T09:10:05.546Z,12.93
2018-12-13T09:15:05.603Z,12.90
2018-12-13T09:20:06.705Z,14.40
2018-12-13T09:25:07.141Z,12.63
2018-12-13T09:30:06.406Z,13.30
2018-12-13T09:35:05.700Z,12.77
2018-12-13T09:40:04.762Z,13.97
2018-12-13T09:45:04.073Z,13.20
2018-12-13T09:50:03.278Z,13.60
2018-12-13T09:55:05.684Z,13.50
2018-12-13T10:00:03.076Z,14.13
2018-12-13T10:05:01.797Z,12.80
2018-12-13T10:10:01.154Z,13.23
2018-12-13T10:14:59.898Z,12.17
2018-12-13T10:20:00.798Z,12.33
2018-12-13T10:24:59.580Z,14.00
2018-12-13T10:29:58.293Z,10.97
2018-12-13T10:34:57.014Z,12.77
2018-12-13T10:39:56.665Z,12.80
2018-12-13T10:44:55.384Z,14.40
2018-12-13T10:49:54.090Z,11.77
2018-12-13T10:54:52.806Z,12.17
2018-12-13T10:59:51.519Z,12.13
2018-12-13T11:04:50.247Z,12.00
2018-12-13T11:09:49.014Z,12.90
2018-12-13T11:14:48.292Z,13.67
2018-12-13T11:19:47.021Z,12.40
2018-12-13T11:24:45.773Z,11.83
2018-12-13T11:29:56.068Z,11.40
2018-12-13T11:34:54.792Z,11.50
2018-12-13T11:39:53.523Z,10.90
2018-12-13T11:44:52.228Z,10.90
2018-12-13T11:49:50.975Z,10.93
2018-12-13T11:54:49.716Z,11.40
2018-12-13T11:59:48.441Z,11.77
2018-12-13T12:04:47.170Z,10.43
2018-12-13T12:09:45.984Z,11.53
2018-12-13T12:14:44.721Z,10.60
2018-12-13T12:19:43.459Z,10.90
2018-12-13T12:24:42.201Z,10.10
2018-12-13T12:29:40.957Z,9.10
2018-12-13T12:34:39.760Z,9.57
2018-12-13T12:39:38.463Z,10.80
2018-12-13T12:44:39.161Z,11.20
2018-12-13T12:49:48.408Z,11.83
2018-12-13T12:54:47.124Z,11.90
2018-12-13T12:59:45.829Z,11.90
2018-12-13T13:04:44.540Z,11.20
2018-12-13T13:09:43.262Z,13.20
2018-12-13T13:14:41.988Z,13.70
2018-12-13T13:19:40.705Z,13.10
2018-12-13T13:24:39.441Z,13.37
2018-12-13T13:29:38.133Z,11.37
2018-12-13T13:34:36.850Z,14.43
2018-12-13T13:39:35.579Z,13.13
2018-12-13T13:44:36.607Z,13.73
2018-12-13T13:49:35.320Z,15.73
2018-12-13T13:54:34.056Z,12.20
2018-12-13T13:59:32.852Z,13.23
2018-12-13T14:04:31.590Z,13.23
2018-12-13T14:09:30.389Z,14.13
2018-12-13T14:14:29.197Z,12.23
2018-12-13T14:19:28.068Z,12.07
2018-12-13T14:24:26.794Z,12.90
2018-12-13T14:29:25.616Z,13.40
2018-12-13T14:34:24.416Z,11.83
2018-12-13T14:39:23.139Z,12.50
2018-12-13T14:44:23.771Z,10.67
2018-12-13T14:49:22.480Z,10.67
2018-12-13T14:54:21.377Z,12.80
2018-12-13T14:59:20.127Z,11.00
2018-12-13T15:04:18.904Z,12.47
2018-12-13T15:09:17.712Z,12.00
2018-12-13T15:14:16.592Z,10.23
2018-12-13T15:19:15.398Z,11.03
2018-12-13T15:24:14.102Z,10.70
2018-12-13T15:29:12.875Z,11.40
2018-12-13T15:34:11.636Z,11.83
2018-12-13T15:39:10.409Z,11.97
2018-12-13T15:44:09.132Z,10.70
2018-12-13T15:49:07.930Z,11.87
2018-12-13T15:54:06.656Z,11.63
2018-12-13T15:59:05.414Z,10.97
2018-12-13T16:04:04.201Z,11.33
2018-12-13T16:09:04.111Z,11.50
2018-12-13T16:14:04.813Z,11.77
2018-12-13T16:19:03.585Z,11.50
2018-12-13T16:24:02.310Z,12.57
2018-12-13T16:29:01.117Z,10.97
2018-12-13T16:33:59.845Z,12.13
2018-12-13T16:38:58.582Z,10.83
2018-12-13T16:43:57.320Z,12.00
2018-12-13T16:48:56.125Z,11.10
2018-12-13T16:53:54.878Z,10.93
2018-12-13T16:58:53.708Z,11.20
2018-12-13T17:03:52.437Z,9.90
2018-12-13T17:08:51.301Z,11.57
2018-12-13T17:13:50.028Z,10.67
2018-12-13T17:18:48.852Z,13.57
2018-12-13T17:23:47.594Z,11.37
2018-12-13T17:28:46.367Z,11.00
2018-12-13T17:33:45.072Z,10.50
2018-12-13T17:38:43.975Z,10.07
2018-12-13T17:43:42.692Z,8.80
2018-12-13T17:48:41.419Z,9.70
2018-12-13T17:53:41.137Z,8.50
2018-12-13T17:58:39.897Z,8.80
2018-12-13T18:03:38.597Z,8.00
2018-12-13T18:08:37.400Z,8.47
2018-12-13T18:13:36.112Z,8.40
2018-12-13T18:18:34.834Z,9.13
2018-12-13T18:23:33.539Z,7.70
2018-12-13T18:28:32.321Z,8.67
2018-12-13T18:33:31.044Z,7.43
2018-12-13T18:38:29.833Z,8.60
2018-12-13T18:43:28.547Z,7.37
2018-12-13T18:48:27.270Z,7.43
2018-12-13T18:53:26.190Z,6.20
2018-12-13T18:58:25.000Z,7.33
2018-12-13T19:03:25.807Z,7.53
2018-12-13T19:08:24.554Z,7.70
2018-12-13T19:13:23.431Z,7.70
2018-12-13T19:18:22.162Z,8.03
2018-12-13T19:23:20.877Z,7.00
2018-12-13T19:28:19.652Z,8.73
2018-12-13T19:33:18.413Z,10.23
2018-12-13T19:38:17.148Z,9.00
2018-12-13T19:43:15.846Z,9.33
2018-12-13T19:48:14.605Z,10.40
2018-12-13T19:53:13.820Z,9.73
2018-12-13T19:58:12.549Z,8.33
2018-12-13T20:03:11.294Z,8.60
2018-12-13T20:08:10.008Z,7.70
2018-12-13T20:13:08.717Z,7.30
2018-12-13T20:18:07.416Z,6.80
2018-12-13T20:23:06.264Z,7.10
2018-12-13T20:28:04.952Z,7.37
2018-12-13T20:33:03.656Z,8.13
2018-12-13T20:38:02.395Z,7.30
2018-12-13T20:43:01.108Z,7.33
2018-12-13T20:48:00.660Z,7.43
2018-12-13T20:52:59.485Z,6.80
2018-12-13T20:57:58.211Z,8.33
2018-12-13T21:02:56.933Z,10.00
2018-12-13T21:07:59.914Z,8.50
2018-12-13T21:12:58.642Z,9.50
2018-12-13T21:17:58.724Z,8.60
2018-12-13T21:22:57.765Z,10.10
2018-12-13T21:27:56.449Z,11.10
2018-12-13T21:32:55.219Z,10.20
2018-12-13T21:37:53.957Z,10.23
2018-12-13T21:42:52.742Z,11.77
2018-12-13T21:47:52.070Z,10.50
2018-12-13T21:52:51.295Z,11.73
2018-12-13T21:57:50.554Z,11.13
2018-12-13T22:02:49.293Z,12.43
2018-12-13T22:07:48.020Z,10.73
2018-12-13T22:12:46.914Z,12.07
2018-12-13T22:17:45.594Z,12.80
2018-12-13T22:22:44.433Z,12.27
2018-12-13T22:27:43.109Z,13.07
2018-12-13T22:32:41.844Z,11.93
2018-12-13T22:37:40.602Z,10.87
2018-12-13T22:42:39.332Z,11.00
2018-12-13T22:47:38.049Z,10.30
2018-12-13T22:52:36.757Z,9.53
2018-12-13T22:57:35.654Z,10.40
2018-12-13T23:02:34.430Z,11.20
2018-12-13T23:07:33.242Z,10.20
2018-12-13T23:12:33.494Z,8.17
2018-12-13T23:17:32.257Z,10.57
2018-12-13T23:22:31.079Z,8.87
2018-12-13T23:27:29.831Z,7.53
2018-12-13T23:32:28.615Z,9.63
2018-12-13T23:37:27.344Z,8.40
2018-12-13T23:42:26.048Z,8.07
2018-12-13T23:47:24.755Z,8.83
2018-12-13T23:52:24.489Z,8.83
2018-12-13T23:57:23.328Z,7.10
