createdAt,value
2019-04-06T00:00:08.817Z,36.38
2019-04-06T00:02:40.009Z,25.80
2019-04-06T00:05:09.472Z,20.70
2019-04-06T00:07:38.886Z,20.85
2019-04-06T00:10:08.448Z,20.48
2019-04-06T00:12:38.063Z,20.88
2019-04-06T00:15:07.682Z,20.77
2019-04-06T00:17:37.202Z,20.05
2019-04-06T00:20:07.238Z,21.00
2019-04-06T00:22:36.873Z,20.55
2019-04-06T00:25:07.278Z,21.77
2019-04-06T00:27:36.707Z,18.98
2019-04-06T00:30:07.842Z,18.75
2019-04-06T00:32:41.908Z,19.57
2019-04-06T00:35:11.319Z,20.88
2019-04-06T00:37:40.738Z,19.37
2019-04-06T00:40:10.193Z,19.80
2019-04-06T00:42:39.615Z,20.43
2019-04-06T00:45:09.063Z,20.48
2019-04-06T00:47:38.489Z,19.52
2019-04-06T00:50:08.087Z,18.50
2019-04-06T00:52:37.519Z,21.93
2019-04-06T00:55:07.238Z,19.67
2019-04-06T00:57:36.659Z,22.17
2019-04-06T01:00:07.321Z,20.55
2019-04-06T01:02:36.704Z,20.80
2019-04-06T01:05:06.528Z,20.17
2019-04-06T01:07:36.281Z,20.45
2019-04-06T01:10:07.295Z,17.52
2019-04-06T01:12:36.883Z,17.90
2019-04-06T01:15:06.435Z,17.50
2019-04-06T01:17:36.178Z,17.12
2019-04-06T01:20:05.999Z,16.97
2019-04-06T01:22:35.427Z,17.30
2019-04-06T01:25:09.307Z,17.55
2019-04-06T01:27:39.215Z,16.77
2019-04-06T01:30:08.692Z,18.42
2019-04-06T01:32:38.161Z,16.00
2019-04-06T01:35:08.043Z,17.15
2019-04-06T01:37:37.466Z,16.02
2019-04-06T01:40:07.285Z,16.20
2019-04-06T01:42:36.707Z,15.93
2019-04-06T01:45:06.531Z,17.75
2019-04-06T01:47:36.178Z,16.85
2019-04-06T01:50:05.798Z,17.40
2019-04-06T01:52:35.222Z,16.67
2019-04-06T01:55:05.533Z,16.37
2019-04-06T01:57:34.959Z,16.17
2019-04-06T02:00:10.650Z,16.60
2019-04-06T02:02:44.130Z,15.85
2019-04-06T02:05:13.569Z,16.12
2019-04-06T02:07:42.996Z,16.50
2019-04-06T02:10:12.443Z,16.77
2019-04-06T02:12:41.973Z,22.77
2019-04-06T02:15:11.482Z,16.67
2019-04-06T02:17:40.930Z,16.75
2019-04-06T02:20:10.658Z,14.87
2019-04-06T02:22:40.215Z,14.85
2019-04-06T02:25:10.913Z,14.75
2019-04-06T02:27:40.366Z,15.38
2019-04-06T02:30:11.831Z,14.73
2019-04-06T02:33:00.770Z,15.88
2019-04-06T02:35:32.090Z,15.45
2019-04-06T02:38:05.936Z,16.25
2019-04-06T02:40:37.284Z,14.98
2019-04-06T02:43:08.373Z,15.50
2019-04-06T02:45:38.127Z,17.15
2019-04-06T02:48:07.622Z,16.02
2019-04-06T02:50:37.121Z,15.90
2019-04-06T02:53:07.229Z,26.17
2019-04-06T02:55:36.655Z,23.80
2019-04-06T02:58:06.223Z,23.05
2019-04-06T03:00:35.628Z,20.32
2019-04-06T03:03:05.565Z,18.00
2019-04-06T03:05:35.153Z,16.73
2019-04-06T03:08:04.821Z,18.12
2019-04-06T03:10:34.960Z,27.05
2019-04-06T03:13:04.514Z,25.08
2019-04-06T03:15:34.127Z,49.85
2019-04-06T03:18:04.262Z,27.15
2019-04-06T03:20:33.783Z,26.17
2019-04-06T03:23:03.337Z,24.15
2019-04-06T03:25:32.956Z,20.68
2019-04-06T03:28:02.514Z,17.87
2019-04-06T03:30:32.085Z,18.52
2019-04-06T03:33:01.557Z,20.32
2019-04-06T03:35:31.165Z,17.55
2019-04-06T03:38:00.604Z,16.50
2019-04-06T03:40:30.186Z,17.62
2019-04-06T03:42:59.658Z,18.90
2019-04-06T03:45:29.388Z,20.37
2019-04-06T03:47:59.257Z,16.30
2019-04-06T03:50:28.876Z,16.00
2019-04-06T03:52:58.425Z,15.35
2019-04-06T03:55:28.095Z,18.85
2019-04-06T03:57:57.602Z,15.68
2019-04-06T04:00:27.151Z,16.42
2019-04-06T04:02:56.699Z,18.05
2019-04-06T04:05:26.121Z,19.35
2019-04-06T04:07:55.574Z,17.75
2019-04-06T04:10:34.296Z,21.95
2019-04-06T04:13:04.397Z,19.00
2019-04-06T04:15:33.932Z,20.88
2019-04-06T04:18:03.803Z,19.98
2019-04-06T04:20:33.464Z,19.55
2019-04-06T04:23:03.116Z,19.87
2019-04-06T04:25:32.522Z,19.80
2019-04-06T04:28:02.523Z,19.02
2019-04-06T04:30:33.959Z,18.62
2019-04-06T04:33:03.218Z,18.92
2019-04-06T04:35:32.917Z,21.02
2019-04-06T04:38:02.580Z,19.42
2019-04-06T04:40:32.144Z,18.73
2019-04-06T04:43:01.616Z,21.85
2019-04-06T04:45:31.145Z,21.05
2019-04-06T04:48:00.710Z,22.07
2019-04-06T04:50:30.214Z,25.15
2019-04-06T04:52:59.748Z,22.58
2019-04-06T04:55:29.170Z,21.42
2019-04-06T04:57:58.702Z,20.30
2019-04-06T05:00:28.152Z,23.12
2019-04-06T05:02:57.598Z,31.80
2019-04-06T05:05:27.060Z,18.20
2019-04-06T05:07:56.478Z,20.72
2019-04-06T05:10:25.940Z,20.85
2019-04-06T05:12:55.357Z,17.98
2019-04-06T05:15:30.797Z,20.05
2019-04-06T05:18:00.211Z,21.77
2019-04-06T05:20:29.776Z,18.60
2019-04-06T05:22:59.190Z,16.25
2019-04-06T05:25:28.682Z,18.32
2019-04-06T05:27:58.056Z,17.77
2019-04-06T05:30:27.598Z,16.77
2019-04-06T05:32:57.099Z,18.15
2019-04-06T05:35:26.544Z,17.32
2019-04-06T05:37:55.964Z,15.83
2019-04-06T05:40:25.429Z,18.35
2019-04-06T05:42:54.942Z,15.43
2019-04-06T05:45:24.382Z,15.32
2019-04-06T05:47:53.796Z,14.95
2019-04-06T05:50:23.253Z,14.43
2019-04-06T05:52:52.780Z,12.90
2019-04-06T05:55:24.397Z,15.60
2019-04-06T05:58:03.141Z,14.25
2019-04-06T06:00:24.516Z,13.70
2019-04-06T06:02:54.016Z,14.38
2019-04-06T06:05:23.874Z,14.70
2019-04-06T06:07:53.428Z,14.75
2019-04-06T06:10:22.850Z,15.70
2019-04-06T06:12:52.270Z,13.65
2019-04-06T06:15:21.768Z,14.55
2019-04-06T06:17:51.161Z,16.12
2019-04-06T06:20:20.605Z,13.62
2019-04-06T06:22:50.131Z,12.98
2019-04-06T06:25:19.581Z,13.35
2019-04-06T06:27:49.004Z,13.08
2019-04-06T06:30:18.663Z,14.18
2019-04-06T06:32:48.267Z,13.35
2019-04-06T06:35:17.729Z,14.15
2019-04-06T06:37:47.258Z,13.35
2019-04-06T06:40:16.759Z,13.90
2019-04-06T06:42:46.168Z,13.25
2019-04-06T06:45:15.835Z,13.25
2019-04-06T06:47:45.406Z,13.43
2019-04-06T06:50:14.801Z,14.23
2019-04-06T06:52:44.236Z,13.93
2019-04-06T06:55:13.693Z,14.60
2019-04-06T06:57:43.119Z,16.23
2019-04-06T07:00:12.778Z,18.05
2019-04-06T07:02:42.302Z,13.58
2019-04-06T07:05:11.753Z,13.88
2019-04-06T07:07:41.298Z,13.08
2019-04-06T07:10:11.047Z,19.32
2019-04-06T07:12:40.458Z,22.93
2019-04-06T07:15:09.883Z,24.60
2019-04-06T07:17:39.333Z,17.73
2019-04-06T07:20:08.753Z,14.73
2019-04-06T07:22:38.231Z,19.07
2019-04-06T07:25:08.260Z,14.35
2019-04-06T07:27:38.035Z,16.65
2019-04-06T07:30:08.114Z,15.58
2019-04-06T07:32:37.565Z,20.20
2019-04-06T07:35:06.989Z,15.93
2019-04-06T07:37:36.601Z,14.85
2019-04-06T07:40:07.218Z,17.82
2019-04-06T07:42:37.215Z,16.55
2019-04-06T07:45:06.985Z,14.45
2019-04-06T07:47:36.429Z,13.50
2019-04-06T07:50:06.805Z,12.60
2019-04-06T07:52:36.384Z,12.47
2019-04-06T07:55:08.141Z,14.43
2019-04-06T07:57:37.553Z,13.83
2019-04-06T08:00:07.565Z,13.75
2019-04-06T08:02:37.210Z,12.73
2019-04-06T08:05:07.305Z,12.90
2019-04-06T08:07:37.227Z,12.58
2019-04-06T08:10:06.720Z,13.15
2019-04-06T08:12:36.522Z,12.07
2019-04-06T08:15:06.731Z,12.25
2019-04-06T08:17:36.454Z,12.28
2019-04-06T08:20:08.562Z,11.38
2019-04-06T08:22:37.987Z,11.53
2019-04-06T08:25:08.082Z,11.12
2019-04-06T08:27:37.702Z,11.93
2019-04-06T08:30:09.346Z,11.50
2019-04-06T08:32:39.365Z,10.75
2019-04-06T08:35:09.205Z,12.07
2019-04-06T08:37:38.892Z,10.38
2019-04-06T08:40:08.363Z,10.15
2019-04-06T08:42:37.818Z,10.65
2019-04-06T08:45:07.310Z,10.82
2019-04-06T08:47:37.198Z,11.08
2019-04-06T08:50:07.595Z,9.93
2019-04-06T08:52:37.046Z,10.70
2019-04-06T08:55:07.198Z,10.68
2019-04-06T08:57:36.879Z,10.32
2019-04-06T09:00:07.934Z,10.30
2019-04-06T09:02:37.909Z,10.88
2019-04-06T09:05:07.790Z,10.68
2019-04-06T09:07:40.465Z,10.23
2019-04-06T09:10:09.410Z,10.53
2019-04-06T09:12:39.069Z,10.08
2019-04-06T09:15:10.004Z,9.80
2019-04-06T09:17:39.670Z,10.72
2019-04-06T09:20:09.878Z,9.93
2019-04-06T09:22:39.573Z,10.32
2019-04-06T09:25:09.261Z,9.00
2019-04-06T09:27:39.232Z,9.53
2019-04-06T09:30:09.207Z,8.88
2019-04-06T09:32:39.121Z,9.78
2019-04-06T09:35:09.166Z,9.13
2019-04-06T09:37:40.123Z,9.45
2019-04-06T09:40:10.425Z,9.73
2019-04-06T09:42:40.080Z,9.93
2019-04-06T09:45:26.848Z,9.20
2019-04-06T09:48:01.328Z,10.05
2019-04-06T09:50:49.361Z,9.88
2019-04-06T09:53:26.396Z,8.65
2019-04-06T09:56:00.655Z,10.08
2019-04-06T09:58:47.049Z,9.65
2019-04-06T10:01:38.911Z,8.83
2019-04-06T10:04:20.958Z,8.98
2019-04-06T10:06:58.172Z,8.70
2019-04-06T10:09:38.382Z,9.20
2019-04-06T10:12:15.662Z,9.15
2019-04-06T10:14:56.016Z,9.85
2019-04-06T10:17:27.289Z,8.73
2019-04-06T10:19:58.727Z,9.08
2019-04-06T10:22:33.070Z,9.50
2019-04-06T10:25:16.457Z,9.43
2019-04-06T10:27:48.564Z,9.78
2019-04-06T10:30:35.872Z,8.83
2019-04-06T10:33:23.033Z,8.98
2019-04-06T10:35:54.334Z,10.35
2019-04-06T10:38:25.826Z,8.35
2019-04-06T10:41:08.966Z,9.13
2019-04-06T10:43:40.202Z,8.75
2019-04-06T10:46:20.367Z,9.18
2019-04-06T10:48:54.287Z,8.65
2019-04-06T10:51:31.634Z,9.83
2019-04-06T10:54:08.998Z,9.60
2019-04-06T10:56:40.297Z,9.93
2019-04-06T10:59:23.388Z,9.15
2019-04-06T11:01:54.701Z,10.13
2019-04-06T11:04:31.823Z,8.48
2019-04-06T11:07:06.011Z,9.03
2019-04-06T11:09:40.930Z,8.53
2019-04-06T11:12:18.056Z,9.35
2019-04-06T11:14:55.071Z,10.72
2019-04-06T11:17:41.266Z,9.13
2019-04-06T11:20:21.326Z,10.25
2019-04-06T11:23:07.912Z,8.73
2019-04-06T11:25:48.134Z,8.50
2019-04-06T11:28:19.444Z,8.98
2019-04-06T11:31:07.616Z,8.23
2019-04-06T11:33:41.749Z,8.55
2019-04-06T11:36:13.015Z,8.88
2019-04-06T11:38:44.313Z,8.10
2019-04-06T11:41:21.599Z,8.20
2019-04-06T11:44:08.841Z,8.65
2019-04-06T11:46:43.363Z,7.78
2019-04-06T11:49:20.414Z,8.95
2019-04-06T11:51:54.344Z,8.30
2019-04-06T11:54:25.641Z,8.75
2019-04-06T11:56:56.910Z,8.98
2019-04-06T11:59:34.292Z,8.50
2019-04-06T12:02:21.803Z,7.92
2019-04-06T12:05:05.551Z,8.65
2019-04-06T12:07:45.480Z,8.70
2019-04-06T12:10:25.583Z,7.75
2019-04-06T12:12:59.566Z,16.20
2019-04-06T12:15:30.844Z,8.53
2019-04-06T12:18:05.071Z,7.20
2019-04-06T12:20:36.383Z,8.53
2019-04-06T12:23:23.010Z,7.87
2019-04-06T12:25:54.298Z,7.58
2019-04-06T12:28:28.726Z,7.67
2019-04-06T12:31:00.077Z,8.08
2019-04-06T12:33:47.795Z,7.80
2019-04-06T12:36:19.054Z,8.68
2019-04-06T12:38:53.262Z,8.93
2019-04-06T12:41:24.852Z,8.40
2019-04-06T12:44:12.294Z,8.03
2019-04-06T12:47:01.947Z,8.35
2019-04-06T12:49:36.094Z,8.03
2019-04-06T12:52:23.723Z,8.80
2019-04-06T12:54:55.027Z,10.28
2019-04-06T12:57:26.339Z,9.05
2019-04-06T13:00:13.874Z,8.60
2019-04-06T13:02:57.558Z,7.90
2019-04-06T13:05:31.563Z,7.92
2019-04-06T13:08:05.831Z,8.28
2019-04-06T13:10:51.935Z,8.00
2019-04-06T13:13:39.146Z,8.53
2019-04-06T13:16:16.822Z,7.40
2019-04-06T13:18:50.823Z,8.30
2019-04-06T13:21:31.163Z,8.45
2019-04-06T13:24:08.368Z,7.90
2019-04-06T13:26:55.550Z,8.45
2019-04-06T13:29:26.850Z,8.58
2019-04-06T13:32:01.060Z,7.90
2019-04-06T13:34:44.322Z,8.58
2019-04-06T13:37:24.763Z,8.20
2019-04-06T13:40:02.257Z,8.28
2019-04-06T13:42:33.668Z,8.23
2019-04-06T13:45:11.621Z,7.97
2019-04-06T13:47:57.971Z,8.70
2019-04-06T13:50:29.602Z,8.08
2019-04-06T13:53:01.644Z,8.20
2019-04-06T13:55:41.960Z,8.65
2019-04-06T13:58:13.207Z,10.10
2019-04-06T14:00:50.825Z,7.55
2019-04-06T14:03:28.153Z,8.10
2019-04-06T14:06:08.352Z,8.63
2019-04-06T14:08:39.767Z,8.60
2019-04-06T14:11:13.751Z,7.83
2019-04-06T14:13:45.021Z,8.35
2019-04-06T14:16:24.968Z,9.43
2019-04-06T14:19:11.204Z,9.08
2019-04-06T14:21:48.646Z,9.28
2019-04-06T14:24:19.874Z,10.45
2019-04-06T14:27:07.524Z,9.88
2019-04-06T14:29:47.922Z,9.65
2019-04-06T14:32:19.325Z,9.05
2019-04-06T14:34:50.625Z,8.00
2019-04-06T14:37:21.929Z,9.20
2019-04-06T14:40:09.357Z,7.85
2019-04-06T14:42:43.067Z,11.33
2019-04-06T14:45:14.615Z,8.40
2019-04-06T14:47:48.873Z,7.90
2019-04-06T14:50:28.926Z,9.98
2019-04-06T14:53:08.602Z,8.28
2019-04-06T14:55:42.764Z,7.70
2019-04-06T14:58:25.943Z,8.28
2019-04-06T15:01:00.111Z,9.13
2019-04-06T15:03:47.130Z,7.87
2019-04-06T15:06:21.660Z,7.83
2019-04-06T15:09:07.709Z,7.60
2019-04-06T15:11:38.976Z,9.53
2019-04-06T15:14:22.322Z,7.83
2019-04-06T15:16:59.343Z,8.48
2019-04-06T15:19:30.644Z,8.30
2019-04-06T15:22:18.288Z,8.78
2019-04-06T15:24:52.454Z,8.30
2019-04-06T15:27:29.437Z,8.80
2019-04-06T15:30:03.423Z,9.05
2019-04-06T15:32:51.021Z,9.45
2019-04-06T15:35:22.304Z,11.15
2019-04-06T15:37:59.631Z,8.05
2019-04-06T15:40:36.655Z,9.23
2019-04-06T15:43:10.410Z,8.53
2019-04-06T15:45:50.502Z,8.80
2019-04-06T15:48:36.112Z,9.50
2019-04-06T15:51:00.759Z,8.95
2019-04-06T15:53:34.708Z,8.90
2019-04-06T15:56:22.240Z,9.48
2019-04-06T15:58:53.546Z,9.65
2019-04-06T16:01:24.813Z,9.00
2019-04-06T16:04:12.270Z,8.50
2019-04-06T16:06:59.220Z,8.73
2019-04-06T16:09:41.613Z,9.30
2019-04-06T16:12:30.530Z,9.13
2019-04-06T16:15:04.529Z,9.58
2019-04-06T16:17:38.246Z,10.43
2019-04-06T16:20:09.763Z,12.53
2019-04-06T16:22:56.900Z,11.68
2019-04-06T16:25:31.140Z,10.43
2019-04-06T16:28:02.416Z,12.35
2019-04-06T16:30:33.720Z,12.78
2019-04-06T16:33:19.787Z,10.30
2019-04-06T16:35:53.816Z,9.75
2019-04-06T16:38:31.015Z,10.48
2019-04-06T16:41:08.648Z,10.48
2019-04-06T16:43:54.973Z,11.65
2019-04-06T16:46:42.583Z,10.93
2019-04-06T16:49:22.895Z,11.57
2019-04-06T16:52:03.380Z,10.60
2019-04-06T16:54:43.611Z,11.85
2019-04-06T16:57:20.802Z,10.85
2019-04-06T16:59:52.338Z,10.88
2019-04-06T17:02:39.724Z,12.73
2019-04-06T17:05:17.060Z,17.50
2019-04-06T17:07:51.472Z,15.65
2019-04-06T17:10:22.682Z,18.80
2019-04-06T17:12:56.414Z,20.52
2019-04-06T17:15:30.682Z,18.10
2019-04-06T17:18:19.818Z,18.87
2019-04-06T17:20:54.187Z,16.00
2019-04-06T17:23:34.185Z,15.45
2019-04-06T17:26:11.539Z,13.50
2019-04-06T17:28:49.153Z,16.05
2019-04-06T17:31:23.411Z,16.02
2019-04-06T17:34:10.872Z,14.15
2019-04-06T17:37:00.584Z,14.18
2019-04-06T17:39:34.551Z,15.20
2019-04-06T17:42:12.126Z,18.17
2019-04-06T17:44:49.200Z,19.48
2019-04-06T17:47:32.854Z,19.62
2019-04-06T17:50:09.815Z,18.60
2019-04-06T17:52:53.354Z,18.57
2019-04-06T17:55:24.757Z,17.02
2019-04-06T17:58:12.032Z,15.78
2019-04-06T18:00:50.337Z,16.65
2019-04-06T18:03:24.357Z,17.10
2019-04-06T18:05:58.089Z,18.25
2019-04-06T18:08:44.115Z,21.12
2019-04-06T18:11:27.145Z,21.00
2019-04-06T18:13:59.771Z,22.75
2019-04-06T18:16:31.270Z,24.95
2019-04-06T18:19:00.996Z,20.43
2019-04-06T18:21:31.136Z,20.65
2019-04-06T18:24:00.971Z,17.17
2019-04-06T18:26:30.599Z,22.52
2019-04-06T18:29:00.640Z,26.80
2019-04-06T18:31:37.703Z,29.37
2019-04-06T18:34:08.113Z,37.65
2019-04-06T18:36:55.071Z,35.28
2019-04-06T18:39:26.518Z,87.25
2019-04-06T18:41:56.403Z,296.00
2019-04-06T18:44:26.272Z,131.90
2019-04-06T18:46:56.616Z,44.48
2019-04-06T18:49:26.352Z,54.70
2019-04-06T18:51:56.082Z,87.10
2019-04-06T18:54:25.730Z,88.37
2019-04-06T18:56:55.786Z,27.50
2019-04-06T18:59:25.411Z,24.30
2019-04-06T19:01:55.148Z,19.60
2019-04-06T19:04:24.785Z,14.18
2019-04-06T19:06:54.554Z,11.93
2019-04-06T19:09:25.510Z,12.43
2019-04-06T19:11:57.057Z,22.10
2019-04-06T19:14:26.972Z,25.30
2019-04-06T19:16:57.044Z,20.85
2019-04-06T19:19:26.720Z,17.23
2019-04-06T19:21:57.152Z,15.48
2019-04-06T19:24:27.300Z,17.70
2019-04-06T19:26:56.935Z,17.32
2019-04-06T19:29:26.710Z,25.82
2019-04-06T19:31:58.101Z,27.62
2019-04-06T19:34:28.164Z,27.37
2019-04-06T19:36:57.958Z,23.25
2019-04-06T19:39:27.591Z,24.15
2019-04-06T19:41:57.420Z,21.77
2019-04-06T19:44:27.246Z,24.50
2019-04-06T19:46:56.922Z,34.58
2019-04-06T19:49:26.753Z,29.27
2019-04-06T19:51:57.084Z,25.70
2019-04-06T19:54:26.881Z,23.00
2019-04-06T19:56:56.965Z,20.95
2019-04-06T19:59:26.690Z,22.00
2019-04-06T20:01:56.299Z,29.45
2019-04-06T20:04:26.103Z,42.62
2019-04-06T20:06:55.883Z,20.40
2019-04-06T20:09:25.527Z,22.45
2019-04-06T20:12:04.290Z,32.88
2019-04-06T20:14:26.596Z,23.77
2019-04-06T20:16:56.465Z,32.17
2019-04-06T20:19:26.385Z,31.17
2019-04-06T20:21:56.018Z,24.82
2019-04-06T20:24:25.776Z,24.40
2019-04-06T20:26:56.136Z,28.75
2019-04-06T20:29:25.718Z,28.52
2019-04-06T20:31:55.392Z,29.87
2019-04-06T20:34:25.479Z,28.20
2019-04-06T20:36:55.274Z,29.55
2019-04-06T20:39:24.964Z,26.30
2019-04-06T20:41:54.714Z,52.08
2019-04-06T20:44:24.392Z,38.80
2019-04-06T20:46:54.542Z,23.65
2019-04-06T20:49:24.723Z,19.80
2019-04-06T20:51:54.375Z,23.05
2019-04-06T20:54:24.565Z,20.20
2019-04-06T20:56:57.990Z,43.90
2019-04-06T20:59:25.690Z,49.80
2019-04-06T21:01:55.288Z,38.40
2019-04-06T21:04:24.936Z,52.00
2019-04-06T21:06:54.965Z,36.88
2019-04-06T21:09:24.619Z,25.95
2019-04-06T21:11:54.655Z,23.55
2019-04-06T21:14:24.309Z,20.97
2019-04-06T21:16:54.607Z,20.48
2019-04-06T21:19:24.830Z,20.32
2019-04-06T21:21:54.668Z,20.32
2019-04-06T21:24:24.245Z,21.02
2019-04-06T21:26:54.387Z,24.30
2019-04-06T21:29:24.350Z,21.12
2019-04-06T21:31:53.982Z,17.45
2019-04-06T21:34:23.753Z,17.85
2019-04-06T21:36:53.717Z,17.05
2019-04-06T21:39:23.370Z,17.50
2019-04-06T21:41:53.121Z,17.85
2019-04-06T21:44:23.014Z,21.02
2019-04-06T21:46:52.685Z,18.45
2019-04-06T21:49:22.318Z,18.95
2019-04-06T21:51:51.974Z,17.90
2019-04-06T21:54:21.603Z,17.65
2019-04-06T21:56:51.803Z,22.90
2019-04-06T21:59:21.478Z,23.70
2019-04-06T22:01:51.407Z,24.55
2019-04-06T22:04:25.335Z,27.70
2019-04-06T22:06:52.802Z,26.00
2019-04-06T22:09:22.398Z,24.35
2019-04-06T22:11:52.454Z,20.97
2019-04-06T22:14:22.829Z,22.50
2019-04-06T22:16:52.529Z,26.00
2019-04-06T22:19:22.520Z,21.27
2019-04-06T22:21:52.203Z,17.65
2019-04-06T22:24:21.838Z,18.27
2019-04-06T22:26:51.946Z,16.93
2019-04-06T22:29:22.213Z,20.32
2019-04-06T22:31:51.866Z,19.42
2019-04-06T22:34:21.790Z,23.05
2019-04-06T22:36:51.584Z,24.02
2019-04-06T22:39:21.507Z,24.55
2019-04-06T22:41:51.209Z,28.25
2019-04-06T22:44:21.049Z,32.03
2019-04-06T22:46:51.414Z,32.45
2019-04-06T22:49:21.468Z,26.85
2019-04-06T22:51:51.599Z,28.50
2019-04-06T22:54:21.399Z,22.90
2019-04-06T22:56:51.096Z,22.40
2019-04-06T22:59:20.732Z,26.57
2019-04-06T23:01:50.503Z,29.23
2019-04-06T23:04:24.446Z,26.57
2019-04-06T23:06:58.156Z,31.87
2019-04-06T23:09:27.959Z,30.02
2019-04-06T23:11:57.644Z,32.17
2019-04-06T23:14:27.358Z,29.82
2019-04-06T23:16:56.948Z,28.27
2019-04-06T23:19:27.105Z,31.87
2019-04-06T23:21:56.727Z,29.37
2019-04-06T23:24:26.394Z,23.12
2019-04-06T23:26:56.754Z,23.47
2019-04-06T23:29:26.893Z,29.23
2019-04-06T23:31:56.574Z,34.30
2019-04-06T23:34:26.347Z,28.73
2019-04-06T23:36:56.834Z,26.62
2019-04-06T23:39:26.946Z,22.45
2019-04-06T23:41:56.612Z,20.77
2019-04-06T23:44:26.270Z,23.45
2019-04-06T23:46:56.446Z,21.75
2019-04-06T23:49:27.586Z,19.40
2019-04-06T23:51:57.757Z,21.55
2019-04-06T23:54:27.403Z,21.50
2019-04-06T23:56:57.035Z,22.02
2019-04-06T23:59:27.145Z,26.52
