createdAt,value
2018-01-11T00:01:42.202Z,10.29
2018-01-11T00:04:10.477Z,10.32
2018-01-11T00:06:39.228Z,10.40
2018-01-11T00:09:07.508Z,10.42
2018-01-11T00:11:35.812Z,10.44
2018-01-11T00:14:04.067Z,10.59
2018-01-11T00:16:32.368Z,10.55
2018-01-11T00:19:01.329Z,10.49
2018-01-11T00:21:29.622Z,10.46
2018-01-11T00:23:57.918Z,10.45
2018-01-11T00:26:26.187Z,10.46
2018-01-11T00:28:54.467Z,10.43
2018-01-11T00:31:22.740Z,10.34
2018-01-11T00:33:51.016Z,10.32
2018-01-11T00:36:19.287Z,10.36
2018-01-11T00:38:47.610Z,10.37
2018-01-11T00:41:15.906Z,10.32
2018-01-11T00:43:44.223Z,10.20
2018-01-11T00:46:12.479Z,10.23
2018-01-11T00:48:40.790Z,10.35
2018-01-11T00:51:09.046Z,10.38
2018-01-11T00:53:37.368Z,10.30
2018-01-11T00:56:05.617Z,10.28
2018-01-11T00:58:33.876Z,10.34
2018-01-11T01:01:02.180Z,10.36
2018-01-11T01:03:30.435Z,10.30
2018-01-11T01:05:58.714Z,10.30
2018-01-11T01:08:26.978Z,10.29
2018-01-11T01:10:55.260Z,10.39
2018-01-11T01:13:23.545Z,10.38
2018-01-11T01:15:51.841Z,10.36
2018-01-11T01:18:20.108Z,10.32
2018-01-11T01:20:48.419Z,10.33
2018-01-11T01:23:16.711Z,10.38
2018-01-11T01:25:45.023Z,10.41
2018-01-11T01:28:13.317Z,10.43
2018-01-11T01:30:41.579Z,10.37
2018-01-11T01:33:09.915Z,10.39
2018-01-11T01:35:38.713Z,10.37
2018-01-11T01:38:06.999Z,10.34
2018-01-11T01:40:35.251Z,10.30
2018-01-11T01:43:03.574Z,10.36
2018-01-11T01:45:31.839Z,10.26
2018-01-11T01:48:00.124Z,10.22
2018-01-11T01:50:28.384Z,10.18
2018-01-11T01:52:56.681Z,10.20
2018-01-11T01:55:24.953Z,10.27
2018-01-11T01:57:53.235Z,10.29
2018-01-11T02:00:21.527Z,10.29
2018-01-11T02:02:50.594Z,10.29
2018-01-11T02:05:18.884Z,10.32
2018-01-11T02:07:47.150Z,10.28
2018-01-11T02:10:15.439Z,10.16
2018-01-11T02:12:43.764Z,10.23
2018-01-11T02:15:12.031Z,10.25
2018-01-11T02:17:40.331Z,10.25
2018-01-11T02:20:08.618Z,10.21
2018-01-11T02:22:36.917Z,10.25
2018-01-11T02:25:05.186Z,10.21
2018-01-11T02:27:33.470Z,9.99
2018-01-11T02:30:01.733Z,10.05
2018-01-11T02:32:30.013Z,10.11
2018-01-11T02:34:58.295Z,10.19
2018-01-11T02:37:26.578Z,10.23
2018-01-11T02:39:54.867Z,10.26
2018-01-11T02:42:23.126Z,10.21
2018-01-11T02:44:51.444Z,10.17
2018-01-11T02:47:19.707Z,10.17
2018-01-11T02:49:47.988Z,10.20
2018-01-11T02:52:16.255Z,10.22
2018-01-11T02:54:44.538Z,10.23
2018-01-11T02:57:12.800Z,10.35
2018-01-11T02:59:41.096Z,10.29
2018-01-11T03:02:09.355Z,10.29
2018-01-11T03:04:37.644Z,10.32
2018-01-11T03:07:05.930Z,10.27
2018-01-11T03:09:34.200Z,10.26
2018-01-11T03:12:02.500Z,10.24
2018-01-11T03:14:30.802Z,10.25
2018-01-11T03:16:59.090Z,10.23
2018-01-11T03:19:27.372Z,10.22
2018-01-11T03:21:55.723Z,10.24
2018-01-11T03:24:23.956Z,10.20
2018-01-11T03:26:52.243Z,10.18
2018-01-11T03:29:20.505Z,10.17
2018-01-11T03:31:48.796Z,10.14
2018-01-11T03:34:17.059Z,10.18
2018-01-11T03:36:45.343Z,10.21
2018-01-11T03:39:13.620Z,10.26
2018-01-11T03:41:41.945Z,10.27
2018-01-11T03:44:10.194Z,10.24
2018-01-11T03:46:38.519Z,10.14
2018-01-11T03:49:06.810Z,10.16
2018-01-11T03:51:35.087Z,10.23
2018-01-11T03:54:03.407Z,10.24
2018-01-11T03:56:31.665Z,10.17
2018-01-11T03:58:59.972Z,10.13
2018-01-11T04:01:28.239Z,10.11
2018-01-11T04:03:56.533Z,10.13
2018-01-11T04:06:24.807Z,10.05
2018-01-11T04:08:53.106Z,10.08
2018-01-11T04:11:21.374Z,10.07
2018-01-11T04:13:49.655Z,10.08
2018-01-11T04:16:17.934Z,10.14
2018-01-11T04:18:46.226Z,10.12
2018-01-11T04:21:14.481Z,10.05
2018-01-11T04:23:43.051Z,10.06
2018-01-11T04:26:11.331Z,10.08
2018-01-11T04:28:39.611Z,10.02
2018-01-11T04:31:07.907Z,10.02
2018-01-11T04:33:36.163Z,10.04
2018-01-11T04:36:04.612Z,9.99
2018-01-11T04:38:32.880Z,9.98
2018-01-11T04:41:01.191Z,10.00
2018-01-11T04:43:29.461Z,10.00
2018-01-11T04:45:57.742Z,10.01
2018-01-11T04:48:26.011Z,9.91
2018-01-11T04:50:54.292Z,9.79
2018-01-11T04:53:22.572Z,9.77
2018-01-11T04:55:50.837Z,9.87
2018-01-11T04:58:19.126Z,9.87
2018-01-11T05:00:53.812Z,9.86
2018-01-11T05:03:22.117Z,9.89
2018-01-11T05:05:50.380Z,9.93
2018-01-11T05:08:18.668Z,9.89
2018-01-11T05:10:46.946Z,9.90
2018-01-11T05:13:15.232Z,9.94
2018-01-11T05:15:43.504Z,9.93
2018-01-11T05:18:11.786Z,9.84
2018-01-11T05:20:40.064Z,9.89
2018-01-11T05:23:08.347Z,9.93
2018-01-11T05:25:36.627Z,9.91
2018-01-11T05:28:04.887Z,9.90
2018-01-11T05:30:33.175Z,9.88
2018-01-11T05:33:01.447Z,9.99
2018-01-11T05:35:29.719Z,9.97
2018-01-11T05:37:57.995Z,10.02
2018-01-11T05:40:26.276Z,9.98
2018-01-11T05:42:54.549Z,9.98
2018-01-11T05:45:22.829Z,10.02
2018-01-11T05:47:51.100Z,10.01
2018-01-11T05:50:19.400Z,9.96
2018-01-11T05:52:47.857Z,9.89
2018-01-11T05:55:16.173Z,9.82
2018-01-11T05:57:44.492Z,9.85
2018-01-11T06:00:12.754Z,9.83
2018-01-11T06:02:41.066Z,9.85
2018-01-11T06:05:09.308Z,9.86
2018-01-11T06:07:37.587Z,9.87
2018-01-11T06:10:05.856Z,9.86
2018-01-11T06:12:34.140Z,9.83
2018-01-11T06:15:02.388Z,9.87
2018-01-11T06:17:30.732Z,9.86
2018-01-11T06:19:59.004Z,9.87
2018-01-11T06:22:27.267Z,9.86
2018-01-11T06:24:55.563Z,9.86
2018-01-11T06:27:23.816Z,9.87
2018-01-11T06:29:52.112Z,9.79
2018-01-11T06:32:20.388Z,9.82
2018-01-11T06:34:48.675Z,9.79
2018-01-11T06:37:16.923Z,9.77
2018-01-11T06:39:45.212Z,9.78
2018-01-11T06:42:13.496Z,9.85
2018-01-11T06:44:41.828Z,9.87
2018-01-11T06:47:10.099Z,9.89
2018-01-11T06:49:38.384Z,9.99
2018-01-11T06:52:06.651Z,10.13
2018-01-11T06:54:34.957Z,10.01
2018-01-11T06:57:03.271Z,10.00
2018-01-11T06:59:31.547Z,9.96
2018-01-11T07:01:59.875Z,9.91
2018-01-11T07:04:28.170Z,9.87
2018-01-11T07:06:56.454Z,9.87
2018-01-11T07:09:24.755Z,9.86
2018-01-11T07:11:53.061Z,9.91
2018-01-11T07:14:21.325Z,9.89
2018-01-11T07:16:49.621Z,9.88
2018-01-11T07:19:17.891Z,9.85
2018-01-11T07:21:47.203Z,9.92
2018-01-11T07:24:15.448Z,9.87
2018-01-11T07:26:43.738Z,9.78
2018-01-11T07:29:12.052Z,9.81
2018-01-11T07:31:40.308Z,9.78
2018-01-11T07:34:08.615Z,9.76
2018-01-11T07:36:36.940Z,9.76
2018-01-11T07:39:05.513Z,9.74
2018-01-11T07:41:33.799Z,9.68
2018-01-11T07:44:02.091Z,9.69
2018-01-11T07:46:30.394Z,9.63
2018-01-11T07:48:58.708Z,9.67
2018-01-11T07:51:26.984Z,9.76
2018-01-11T07:53:55.283Z,9.83
2018-01-11T07:56:23.571Z,10.03
2018-01-11T07:58:51.827Z,9.96
2018-01-11T08:01:20.146Z,9.90
2018-01-11T08:03:48.451Z,9.93
2018-01-11T08:06:17.183Z,9.93
2018-01-11T08:08:45.469Z,9.87
2018-01-11T08:11:13.749Z,9.96
2018-01-11T08:13:42.413Z,9.96
2018-01-11T08:16:10.729Z,10.03
2018-01-11T08:18:38.987Z,10.16
2018-01-11T08:21:07.311Z,10.17
2018-01-11T08:23:35.564Z,10.10
2018-01-11T08:26:04.656Z,10.12
2018-01-11T08:28:33.454Z,10.26
2018-01-11T08:31:01.713Z,10.31
2018-01-11T08:33:30.030Z,10.16
2018-01-11T08:35:58.273Z,10.10
2018-01-11T08:38:26.575Z,9.93
2018-01-11T08:40:54.827Z,9.84
2018-01-11T08:43:23.107Z,9.92
2018-01-11T08:45:51.545Z,10.04
2018-01-11T08:48:20.246Z,10.10
2018-01-11T08:50:48.509Z,10.18
2018-01-11T08:53:16.804Z,10.15
2018-01-11T08:55:45.102Z,10.14
2018-01-11T08:58:13.414Z,10.14
2018-01-11T09:00:41.742Z,10.19
2018-01-11T09:03:10.085Z,10.23
2018-01-11T09:05:38.385Z,10.28
2018-01-11T09:08:06.647Z,10.45
2018-01-11T09:10:34.955Z,10.48
2018-01-11T09:13:03.236Z,10.43
2018-01-11T09:15:31.713Z,10.40
2018-01-11T09:18:00.143Z,10.42
2018-01-11T09:20:28.410Z,10.46
2018-01-11T09:22:56.679Z,10.46
2018-01-11T09:25:24.991Z,10.52
2018-01-11T09:27:53.307Z,10.64
2018-01-11T09:30:21.578Z,10.76
2018-01-11T09:32:49.855Z,10.75
2018-01-11T09:35:18.139Z,10.80
2018-01-11T09:37:46.427Z,10.79
2018-01-11T09:40:14.695Z,10.85
2018-01-11T09:42:43.016Z,11.07
2018-01-11T09:45:11.399Z,11.00
2018-01-11T09:47:39.696Z,10.88
2018-01-11T09:50:07.964Z,10.90
2018-01-11T09:52:36.267Z,10.92
2018-01-11T09:55:05.335Z,11.02
2018-01-11T09:57:33.654Z,11.00
2018-01-11T10:00:02.011Z,11.12
2018-01-11T10:02:30.326Z,11.06
2018-01-11T10:04:58.610Z,11.01
2018-01-11T10:07:26.902Z,11.17
2018-01-11T10:09:55.248Z,11.07
2018-01-11T10:12:23.633Z,11.13
2018-01-11T10:14:51.912Z,11.16
2018-01-11T10:17:20.185Z,11.21
2018-01-11T10:19:48.502Z,11.20
2018-01-11T10:22:16.749Z,11.19
2018-01-11T10:24:45.327Z,11.27
2018-01-11T10:27:13.595Z,11.34
2018-01-11T10:29:41.980Z,11.31
2018-01-11T10:32:10.294Z,11.40
2018-01-11T10:34:38.592Z,11.40
2018-01-11T10:37:06.898Z,11.42
2018-01-11T10:39:35.183Z,11.46
2018-01-11T10:42:03.476Z,11.39
2018-01-11T10:44:31.770Z,11.39
2018-01-11T10:47:00.036Z,11.40
2018-01-11T10:49:29.102Z,11.45
2018-01-11T10:51:57.386Z,11.46
2018-01-11T10:54:25.724Z,11.48
2018-01-11T10:56:54.071Z,11.51
2018-01-11T10:59:22.384Z,11.50
2018-01-11T11:01:57.015Z,11.57
2018-01-11T11:04:25.319Z,11.56
2018-01-11T11:06:53.591Z,11.53
2018-01-11T11:09:21.910Z,11.50
2018-01-11T11:11:50.179Z,11.51
2018-01-11T11:14:18.499Z,11.60
2018-01-11T11:16:46.784Z,11.49
2018-01-11T11:19:15.122Z,11.50
2018-01-11T11:21:43.393Z,11.53
2018-01-11T11:24:11.749Z,11.60
2018-01-11T11:26:40.142Z,11.59
2018-01-11T11:29:08.469Z,11.57
2018-01-11T11:31:36.730Z,11.57
2018-01-11T11:34:05.293Z,11.57
2018-01-11T11:36:33.562Z,11.63
2018-01-11T11:39:01.842Z,11.77
2018-01-11T11:41:30.150Z,11.85
2018-01-11T11:43:58.443Z,11.82
2018-01-11T11:46:26.744Z,11.90
2018-01-11T11:48:54.999Z,11.91
2018-01-11T11:51:23.306Z,11.94
2018-01-11T11:53:51.604Z,11.98
2018-01-11T11:56:20.808Z,12.03
2018-01-11T11:58:50.042Z,12.11
2018-01-11T12:01:18.304Z,12.05
2018-01-11T12:03:46.591Z,11.97
2018-01-11T12:06:14.934Z,12.07
2018-01-11T12:08:43.166Z,12.05
2018-01-11T12:11:11.466Z,12.24
2018-01-11T12:13:39.747Z,12.28
2018-01-11T12:16:08.097Z,12.11
2018-01-11T12:18:36.378Z,11.73
2018-01-11T12:21:04.729Z,11.89
2018-01-11T12:23:33.034Z,12.05
2018-01-11T12:26:01.651Z,12.02
2018-01-11T12:28:29.953Z,12.15
2018-01-11T12:30:58.235Z,12.18
2018-01-11T12:33:26.542Z,12.26
2018-01-11T12:35:54.838Z,12.30
2018-01-11T12:38:23.131Z,12.39
2018-01-11T12:40:51.407Z,12.46
2018-01-11T12:43:19.683Z,12.40
2018-01-11T12:45:47.981Z,12.39
2018-01-11T12:48:16.338Z,12.61
2018-01-11T12:50:44.691Z,12.58
2018-01-11T12:53:13.065Z,13.02
2018-01-11T12:55:41.348Z,13.17
2018-01-11T12:58:09.657Z,13.18
2018-01-11T13:00:37.936Z,13.11
2018-01-11T13:03:06.235Z,13.07
2018-01-11T13:05:34.511Z,13.33
2018-01-11T13:08:02.822Z,13.42
2018-01-11T13:10:31.191Z,13.65
2018-01-11T13:12:59.474Z,13.73
2018-01-11T13:15:28.673Z,13.95
2018-01-11T13:17:57.004Z,13.81
2018-01-11T13:20:26.143Z,13.65
2018-01-11T13:22:54.434Z,12.99
2018-01-11T13:25:22.712Z,12.89
2018-01-11T13:27:50.984Z,12.95
2018-01-11T13:30:19.260Z,12.95
2018-01-11T13:32:47.607Z,13.00
2018-01-11T13:35:16.458Z,13.01
2018-01-11T13:37:44.709Z,13.11
2018-01-11T13:40:13.654Z,13.17
2018-01-11T13:42:42.029Z,13.17
2018-01-11T13:45:10.307Z,13.08
2018-01-11T13:47:38.613Z,13.05
2018-01-11T13:50:06.896Z,13.12
2018-01-11T13:52:35.275Z,13.26
2018-01-11T13:55:04.044Z,13.26
2018-01-11T13:57:32.497Z,13.12
2018-01-11T14:00:00.791Z,13.10
2018-01-11T14:02:29.266Z,13.11
2018-01-11T14:04:58.367Z,13.09
2018-01-11T14:07:26.652Z,13.11
2018-01-11T14:09:54.955Z,13.06
2018-01-11T14:12:23.210Z,13.06
2018-01-11T14:14:51.503Z,12.99
2018-01-11T14:17:19.762Z,12.94
2018-01-11T14:19:48.154Z,12.92
2018-01-11T14:22:17.207Z,12.95
2018-01-11T14:24:46.029Z,12.80
2018-01-11T14:27:14.292Z,12.85
2018-01-11T14:29:42.620Z,12.82
2018-01-11T14:32:10.900Z,12.81
2018-01-11T14:34:39.247Z,12.87
2018-01-11T14:37:07.494Z,12.77
2018-01-11T14:39:35.803Z,12.97
2018-01-11T14:42:04.196Z,12.93
2018-01-11T14:44:32.453Z,12.95
2018-01-11T14:47:00.819Z,12.83
2018-01-11T14:49:29.107Z,12.97
2018-01-11T14:51:57.556Z,12.99
2018-01-11T14:54:25.787Z,13.04
2018-01-11T14:56:54.183Z,12.72
2018-01-11T14:59:22.508Z,12.72
2018-01-11T15:01:50.798Z,12.59
2018-01-11T15:04:19.067Z,12.53
2018-01-11T15:06:47.339Z,12.49
2018-01-11T15:09:15.959Z,12.45
2018-01-11T15:11:44.235Z,12.41
2018-01-11T15:14:12.578Z,12.37
2018-01-11T15:16:40.901Z,12.43
2018-01-11T15:19:09.165Z,12.29
2018-01-11T15:21:37.448Z,12.40
2018-01-11T15:24:05.773Z,12.35
2018-01-11T15:26:34.088Z,12.35
2018-01-11T15:29:02.384Z,12.31
2018-01-11T15:31:30.650Z,12.21
2018-01-11T15:33:58.931Z,11.97
2018-01-11T15:36:27.279Z,11.91
2018-01-11T15:38:55.985Z,11.84
2018-01-11T15:41:24.261Z,12.00
2018-01-11T15:43:52.587Z,12.11
2018-01-11T15:46:20.897Z,12.11
2018-01-11T15:48:49.181Z,12.10
2018-01-11T15:51:17.532Z,11.84
2018-01-11T15:53:45.802Z,11.74
2018-01-11T15:56:14.078Z,11.90
2018-01-11T15:58:42.380Z,12.04
2018-01-11T16:01:10.680Z,11.88
2018-01-11T16:03:38.986Z,11.84
2018-01-11T16:06:07.290Z,11.86
2018-01-11T16:08:35.581Z,11.63
2018-01-11T16:11:03.903Z,11.54
2018-01-11T16:13:32.571Z,11.58
2018-01-11T16:16:02.333Z,11.47
2018-01-11T16:18:30.669Z,11.26
2018-01-11T16:20:59.764Z,11.11
2018-01-11T16:23:28.049Z,11.08
2018-01-11T16:25:56.439Z,11.31
2018-01-11T16:28:24.726Z,11.34
2018-01-11T16:30:53.032Z,11.18
2018-01-11T16:33:21.299Z,11.09
2018-01-11T16:35:49.627Z,10.92
2018-01-11T16:38:17.894Z,10.81
2018-01-11T16:40:46.197Z,11.00
2018-01-11T16:43:14.584Z,11.09
2018-01-11T16:45:42.879Z,11.18
2018-01-11T16:48:11.190Z,11.29
2018-01-11T16:50:39.500Z,11.31
2018-01-11T16:53:07.826Z,11.27
2018-01-11T16:55:36.080Z,11.30
2018-01-11T16:58:04.846Z,11.18
2018-01-11T17:00:33.106Z,11.05
2018-01-11T17:03:01.376Z,11.04
2018-01-11T17:05:29.692Z,10.92
2018-01-11T17:07:57.979Z,10.89
2018-01-11T17:10:26.303Z,11.02
2018-01-11T17:12:54.599Z,11.15
2018-01-11T17:15:22.899Z,11.21
2018-01-11T17:17:51.235Z,11.27
2018-01-11T17:20:19.522Z,11.30
2018-01-11T17:22:47.889Z,11.23
2018-01-11T17:25:16.308Z,11.20
2018-01-11T17:27:44.570Z,11.16
2018-01-11T17:30:12.908Z,11.13
2018-01-11T17:32:41.682Z,11.17
2018-01-11T17:35:09.971Z,11.19
2018-01-11T17:37:38.299Z,11.19
2018-01-11T17:40:06.582Z,11.26
2018-01-11T17:42:34.888Z,11.30
2018-01-11T17:45:03.203Z,11.33
2018-01-11T17:47:31.513Z,11.22
2018-01-11T17:49:59.796Z,11.13
2018-01-11T17:52:28.171Z,11.02
2018-01-11T17:54:56.446Z,11.03
2018-01-11T17:57:24.765Z,10.94
2018-01-11T17:59:53.053Z,10.88
2018-01-11T18:02:21.348Z,10.87
2018-01-11T18:04:49.604Z,10.86
2018-01-11T18:07:17.886Z,10.85
2018-01-11T18:09:46.212Z,10.86
2018-01-11T18:12:14.476Z,10.91
2018-01-11T18:14:42.792Z,10.98
2018-01-11T18:17:11.080Z,10.97
2018-01-11T18:19:39.375Z,10.90
2018-01-11T18:22:07.653Z,10.87
2018-01-11T18:24:36.015Z,10.81
2018-01-11T18:27:04.647Z,10.94
2018-01-11T18:29:32.934Z,10.95
2018-01-11T18:32:01.204Z,10.92
2018-01-11T18:34:29.543Z,10.80
2018-01-11T18:36:57.800Z,10.83
2018-01-11T18:39:26.909Z,10.71
2018-01-11T18:41:55.739Z,10.59
2018-01-11T18:44:24.009Z,10.59
2018-01-11T18:46:52.312Z,10.55
2018-01-11T18:49:20.597Z,10.66
2018-01-11T18:51:48.937Z,10.67
2018-01-11T18:54:17.199Z,10.59
2018-01-11T18:56:45.515Z,10.54
2018-01-11T18:59:14.110Z,10.57
2018-01-11T19:01:42.440Z,10.64
2018-01-11T19:04:10.751Z,10.64
2018-01-11T19:06:39.028Z,10.57
2018-01-11T19:09:07.331Z,10.56
2018-01-11T19:11:35.617Z,10.54
2018-01-11T19:14:03.965Z,10.61
2018-01-11T19:16:32.260Z,10.68
2018-01-11T19:19:00.559Z,10.65
2018-01-11T19:21:28.841Z,10.67
2018-01-11T19:23:57.144Z,10.63
2018-01-11T19:26:25.420Z,10.63
2018-01-11T19:28:53.743Z,10.65
2018-01-11T19:31:22.025Z,10.64
2018-01-11T19:33:50.332Z,10.60
2018-01-11T19:36:18.628Z,10.56
2018-01-11T19:38:46.935Z,10.62
2018-01-11T19:41:15.300Z,10.58
2018-01-11T19:43:43.615Z,10.50
2018-01-11T19:46:11.892Z,10.49
2018-01-11T19:48:40.176Z,10.49
2018-01-11T19:51:08.481Z,10.50
2018-01-11T19:53:36.810Z,10.53
2018-01-11T19:56:05.081Z,10.52
2018-01-11T19:58:33.403Z,10.48
2018-01-11T20:01:01.754Z,10.43
2018-01-11T20:03:30.018Z,10.43
2018-01-11T20:05:58.316Z,10.47
2018-01-11T20:08:26.604Z,10.43
2018-01-11T20:10:55.389Z,10.44
2018-01-11T20:13:23.678Z,10.45
2018-01-11T20:15:51.954Z,10.42
2018-01-11T20:18:20.235Z,10.47
2018-01-11T20:20:48.543Z,10.51
2018-01-11T20:23:16.815Z,10.53
2018-01-11T20:25:45.131Z,10.50
2018-01-11T20:28:13.425Z,10.47
2018-01-11T20:30:41.737Z,10.42
2018-01-11T20:33:10.053Z,10.46
2018-01-11T20:35:38.353Z,10.55
2018-01-11T20:38:06.628Z,10.52
2018-01-11T20:40:34.942Z,10.56
2018-01-11T20:43:04.293Z,10.53
2018-01-11T20:45:32.594Z,10.75
2018-01-11T20:48:00.872Z,10.78
2018-01-11T20:50:29.203Z,10.72
2018-01-11T20:52:57.508Z,10.63
2018-01-11T20:55:25.827Z,10.61
2018-01-11T20:57:54.165Z,10.54
2018-01-11T21:00:22.467Z,10.34
2018-01-11T21:02:50.763Z,10.14
2018-01-11T21:05:19.057Z,9.99
2018-01-11T21:07:47.376Z,9.90
2018-01-11T21:10:15.660Z,9.81
2018-01-11T21:12:43.976Z,9.79
2018-01-11T21:15:12.263Z,9.80
2018-01-11T21:17:40.712Z,9.91
2018-01-11T21:20:09.024Z,10.10
2018-01-11T21:22:37.292Z,10.25
2018-01-11T21:25:05.627Z,10.21
2018-01-11T21:27:33.901Z,10.28
2018-01-11T21:30:02.219Z,10.29
2018-01-11T21:32:30.488Z,10.32
2018-01-11T21:34:59.343Z,10.36
2018-01-11T21:37:27.599Z,10.30
2018-01-11T21:39:55.898Z,10.31
2018-01-11T21:42:24.207Z,10.32
2018-01-11T21:44:52.523Z,10.34
2018-01-11T21:47:20.804Z,10.33
2018-01-11T21:49:49.153Z,10.42
2018-01-11T21:52:17.419Z,10.34
2018-01-11T21:54:45.745Z,10.29
2018-01-11T21:57:14.065Z,10.30
2018-01-11T21:59:42.348Z,10.31
2018-01-11T22:02:10.649Z,10.29
2018-01-11T22:04:38.971Z,10.17
2018-01-11T22:07:07.284Z,10.04
2018-01-11T22:09:35.571Z,9.95
2018-01-11T22:12:03.884Z,9.88
2018-01-11T22:14:32.169Z,9.78
2018-01-11T22:17:00.488Z,9.76
2018-01-11T22:19:28.779Z,9.72
2018-01-11T22:21:57.080Z,9.76
2018-01-11T22:24:25.373Z,9.67
2018-01-11T22:26:53.689Z,9.62
2018-01-11T22:29:21.991Z,9.57
2018-01-11T22:31:50.261Z,9.63
2018-01-11T22:34:18.579Z,9.75
2018-01-11T22:36:46.863Z,9.78
2018-01-11T22:39:15.183Z,9.79
2018-01-11T22:41:43.459Z,9.63
2018-01-11T22:44:11.821Z,9.62
2018-01-11T22:46:40.098Z,9.59
2018-01-11T22:49:08.455Z,9.64
2018-01-11T22:51:36.663Z,9.67
2018-01-11T22:54:04.939Z,9.66
2018-01-11T22:56:33.242Z,9.67
2018-01-11T22:59:01.532Z,9.79
2018-01-11T23:01:29.814Z,9.91
2018-01-11T23:03:58.124Z,10.03
2018-01-11T23:06:26.537Z,10.09
2018-01-11T23:08:55.025Z,9.91
2018-01-11T23:11:28.936Z,9.80
2018-01-11T23:13:57.238Z,9.68
2018-01-11T23:16:25.831Z,9.64
2018-01-11T23:18:54.364Z,9.57
2018-01-11T23:21:22.691Z,9.59
2018-01-11T23:23:50.974Z,9.79
2018-01-11T23:26:19.236Z,9.90
2018-01-11T23:28:47.537Z,9.94
2018-01-11T23:31:15.812Z,10.03
2018-01-11T23:33:44.124Z,10.04
2018-01-11T23:36:12.404Z,10.06
2018-01-11T23:38:40.733Z,10.08
2018-01-11T23:41:09.345Z,9.98
2018-01-11T23:43:37.643Z,10.01
2018-01-11T23:46:05.927Z,9.96
2018-01-11T23:48:34.231Z,9.85
2018-01-11T23:51:02.511Z,9.85
2018-01-11T23:53:30.902Z,9.89
2018-01-11T23:55:59.215Z,9.90
2018-01-11T23:58:27.491Z,10.00
