createdAt,value
2019-01-28T00:01:54.467Z,98367.03
2019-01-28T00:04:27.644Z,98371.38
2019-01-28T00:07:01.997Z,98376.52
2019-01-28T00:09:34.118Z,98378.63
2019-01-28T00:12:06.387Z,98386.31
2019-01-28T00:14:38.139Z,98386.23
2019-01-28T00:17:09.335Z,98393.95
2019-01-28T00:19:42.048Z,98394.23
2019-01-28T00:22:13.372Z,98396.22
2019-01-28T00:24:46.450Z,98398.61
2019-01-28T00:27:17.810Z,98402.25
2019-01-28T00:29:49.128Z,98403.51
2019-01-28T00:32:20.778Z,98405.12
2019-01-28T00:34:53.396Z,98405.75
2019-01-28T00:37:27.041Z,98412.09
2019-01-28T00:39:58.379Z,98410.28
2019-01-28T00:42:29.651Z,98419.17
2019-01-28T00:45:02.087Z,98422.84
2019-01-28T00:47:33.347Z,98421.76
2019-01-28T00:50:05.619Z,98418.56
2019-01-28T00:52:36.798Z,98423.67
2019-01-28T00:55:09.301Z,98433.49
2019-01-28T00:57:40.438Z,98432.01
2019-01-28T01:00:15.178Z,98433.11
2019-01-28T01:02:46.380Z,98438.13
2019-01-28T01:05:17.877Z,98444.04
2019-01-28T01:07:50.148Z,98440.09
2019-01-28T01:10:21.626Z,98449.14
2019-01-28T01:12:53.191Z,98445.19
2019-01-28T01:15:24.409Z,98442.53
2019-01-28T01:17:55.765Z,98448.19
2019-01-28T01:20:26.950Z,98460.79
2019-01-28T01:22:59.170Z,98465.64
2019-01-28T01:25:31.390Z,98469.09
2019-01-28T01:28:02.670Z,98474.80
2019-01-28T01:30:33.860Z,98473.44
2019-01-28T01:33:05.144Z,98481.64
2019-01-28T01:35:36.318Z,98482.84
2019-01-28T01:38:07.568Z,98484.05
2019-01-28T01:40:38.736Z,98496.11
2019-01-28T01:43:09.886Z,98497.91
2019-01-28T01:45:41.115Z,98496.90
2019-01-28T01:48:12.325Z,98493.66
2019-01-28T01:50:43.561Z,98499.25
2019-01-28T01:53:14.659Z,98503.16
2019-01-28T01:55:46.800Z,98495.76
2019-01-28T01:58:18.107Z,98502.34
2019-01-28T02:00:49.302Z,98502.10
2019-01-28T02:03:20.491Z,98503.45
2019-01-28T02:05:51.677Z,98501.86
2019-01-28T02:08:22.841Z,98500.61
2019-01-28T02:10:54.180Z,98509.84
2019-01-28T02:13:25.373Z,98515.56
2019-01-28T02:15:56.587Z,98517.81
2019-01-28T02:18:27.772Z,98520.06
2019-01-28T02:20:59.058Z,98525.72
2019-01-28T02:23:30.314Z,98527.02
2019-01-28T02:26:01.621Z,98522.56
2019-01-28T02:28:32.762Z,98518.52
2019-01-28T02:31:03.998Z,98526.11
2019-01-28T02:33:35.324Z,98526.80
2019-01-28T02:36:06.520Z,98525.25
2019-01-28T02:38:37.837Z,98532.11
2019-01-28T02:41:09.030Z,98522.35
2019-01-28T02:43:40.276Z,98518.94
2019-01-28T02:46:12.535Z,98535.83
2019-01-28T02:48:43.745Z,98543.08
2019-01-28T02:51:14.983Z,98534.82
2019-01-28T02:53:46.154Z,98535.28
2019-01-28T02:56:17.410Z,98531.73
2019-01-28T02:58:48.685Z,98531.13
2019-01-28T03:01:19.890Z,98533.47
2019-01-28T03:03:51.142Z,98536.52
2019-01-28T03:06:22.405Z,98539.67
2019-01-28T03:08:53.685Z,98544.03
2019-01-28T03:11:25.030Z,98541.92
2019-01-28T03:13:56.272Z,98545.87
2019-01-28T03:16:27.485Z,98535.77
2019-01-28T03:18:58.690Z,98549.48
2019-01-28T03:21:30.060Z,98545.64
2019-01-28T03:24:01.477Z,98549.14
2019-01-28T03:26:32.843Z,98542.69
2019-01-28T03:29:04.562Z,98539.20
2019-01-28T03:31:36.045Z,98540.89
2019-01-28T03:34:07.635Z,98531.98
2019-01-28T03:36:38.835Z,98531.98
2019-01-28T03:39:10.207Z,98553.38
2019-01-28T03:41:41.586Z,98553.38
2019-01-28T03:44:12.818Z,98545.03
2019-01-28T03:46:44.023Z,98542.62
2019-01-28T03:49:15.188Z,98557.38
2019-01-28T03:51:47.722Z,98561.42
2019-01-28T03:54:19.054Z,98554.77
2019-01-28T03:56:50.248Z,98555.61
2019-01-28T03:59:21.381Z,98549.06
2019-01-28T04:01:52.575Z,98551.11
2019-01-28T04:04:23.717Z,98553.22
2019-01-28T04:06:54.967Z,98544.50
2019-01-28T04:09:26.322Z,98551.80
2019-01-28T04:11:57.507Z,98549.55
2019-01-28T04:14:28.730Z,98549.09
2019-01-28T04:17:00.015Z,98548.94
2019-01-28T04:19:31.168Z,98549.33
2019-01-28T04:22:02.383Z,98539.56
2019-01-28T04:24:33.617Z,98551.72
2019-01-28T04:27:05.115Z,98541.21
2019-01-28T04:29:36.322Z,98551.52
2019-01-28T04:32:07.472Z,98551.52
2019-01-28T04:34:38.840Z,98539.30
2019-01-28T04:37:10.295Z,98552.23
2019-01-28T04:39:41.647Z,98543.00
2019-01-28T04:42:12.838Z,98543.00
2019-01-28T04:44:44.133Z,98536.39
2019-01-28T04:47:15.498Z,98535.72
2019-01-28T04:49:46.937Z,98535.72
2019-01-28T04:52:18.315Z,98539.06
2019-01-28T04:54:50.074Z,98534.44
2019-01-28T04:57:21.358Z,98538.89
2019-01-28T04:59:52.802Z,98539.58
2019-01-28T05:02:24.025Z,98539.58
2019-01-28T05:04:57.690Z,98535.50
2019-01-28T05:07:29.025Z,98533.66
2019-01-28T05:10:00.353Z,98533.66
2019-01-28T05:12:31.648Z,98535.30
2019-01-28T05:15:03.080Z,98534.34
2019-01-28T05:17:34.157Z,98540.31
2019-01-28T05:20:07.084Z,98540.31
2019-01-28T05:22:38.530Z,98543.09
2019-01-28T05:25:10.916Z,98543.09
2019-01-28T05:27:42.151Z,98532.25
2019-01-28T05:30:16.315Z,98537.37
2019-01-28T05:32:47.725Z,98537.37
2019-01-28T05:35:19.712Z,98542.48
2019-01-28T05:37:50.990Z,98535.34
2019-01-28T05:40:23.587Z,98542.85
2019-01-28T05:42:54.885Z,98539.77
2019-01-28T05:45:26.159Z,98532.31
2019-01-28T05:47:57.557Z,98533.77
2019-01-28T05:50:29.372Z,98536.43
2019-01-28T05:53:00.770Z,98536.43
2019-01-28T05:55:32.082Z,98536.37
2019-01-28T05:58:03.383Z,98533.71
2019-01-28T06:00:37.872Z,98530.63
2019-01-28T06:03:09.080Z,98529.20
2019-01-28T06:05:40.378Z,98535.29
2019-01-28T06:08:11.628Z,98535.29
2019-01-28T06:10:42.811Z,98528.25
2019-01-28T06:13:14.020Z,98520.86
2019-01-28T06:15:45.349Z,98528.19
2019-01-28T06:18:16.578Z,98524.14
2019-01-28T06:20:47.736Z,98524.14
2019-01-28T06:23:19.073Z,98522.78
2019-01-28T06:25:50.383Z,98534.45
2019-01-28T06:28:21.699Z,98537.05
2019-01-28T06:30:52.915Z,98535.69
2019-01-28T06:33:24.133Z,98533.93
2019-01-28T06:35:55.300Z,98529.94
2019-01-28T06:38:26.590Z,98528.19
2019-01-28T06:40:57.835Z,98528.19
2019-01-28T06:43:29.204Z,98533.77
2019-01-28T06:46:01.600Z,98531.62
2019-01-28T06:48:32.844Z,98531.86
2019-01-28T06:51:05.833Z,98535.02
2019-01-28T06:53:37.033Z,98535.02
2019-01-28T06:56:08.206Z,98538.91
2019-01-28T06:58:39.438Z,98531.39
2019-01-28T07:01:10.676Z,98547.59
2019-01-28T07:03:41.929Z,98547.98
2019-01-28T07:06:13.218Z,98540.59
2019-01-28T07:08:44.518Z,98549.28
2019-01-28T07:11:16.867Z,98549.28
2019-01-28T07:13:48.064Z,98551.41
2019-01-28T07:16:19.374Z,98551.75
2019-01-28T07:18:50.649Z,98546.67
2019-01-28T07:21:21.918Z,98558.58
2019-01-28T07:23:53.108Z,98544.92
2019-01-28T07:26:24.264Z,98544.92
2019-01-28T07:28:55.630Z,98550.80
2019-01-28T07:31:26.888Z,98552.21
2019-01-28T07:33:58.045Z,98545.89
2019-01-28T07:36:29.230Z,98555.77
2019-01-28T07:39:00.564Z,98555.77
2019-01-28T07:41:33.561Z,98555.95
2019-01-28T07:44:04.762Z,98553.02
2019-01-28T07:46:36.024Z,98565.32
2019-01-28T07:49:07.249Z,98562.84
2019-01-28T07:51:38.482Z,98567.91
2019-01-28T07:54:09.704Z,98567.91
2019-01-28T07:56:41.223Z,98568.53
2019-01-28T07:59:12.579Z,98567.41
2019-01-28T08:01:43.733Z,98566.33
2019-01-28T08:04:14.926Z,98563.11
2019-01-28T08:06:46.191Z,98561.59
2019-01-28T08:09:17.438Z,98559.17
2019-01-28T08:11:48.689Z,98558.70
2019-01-28T08:14:19.910Z,98558.70
2019-01-28T08:16:51.165Z,98547.06
2019-01-28T08:19:22.372Z,98547.06
2019-01-28T08:21:53.620Z,98559.69
2019-01-28T08:24:24.983Z,98562.74
2019-01-28T08:26:56.283Z,98562.40
2019-01-28T08:29:27.476Z,98561.16
2019-01-28T08:31:58.867Z,98568.20
2019-01-28T08:34:30.071Z,98564.77
2019-01-28T08:37:01.257Z,98566.22
2019-01-28T08:39:32.445Z,98570.63
2019-01-28T08:42:03.762Z,98579.78
2019-01-28T08:44:34.993Z,98576.84
2019-01-28T08:47:06.185Z,98570.84
2019-01-28T08:49:37.343Z,98564.80
2019-01-28T08:52:08.623Z,98568.12
2019-01-28T08:54:39.799Z,98572.22
2019-01-28T08:57:10.969Z,98567.19
2019-01-28T08:59:42.160Z,98574.84
2019-01-28T09:02:13.427Z,98569.41
2019-01-28T09:04:44.694Z,98570.17
2019-01-28T09:07:15.931Z,98564.33
2019-01-28T09:09:47.103Z,98570.63
2019-01-28T09:12:18.308Z,98572.54
2019-01-28T09:14:49.560Z,98566.69
2019-01-28T09:17:20.710Z,98562.98
2019-01-28T09:19:51.883Z,98565.83
2019-01-28T09:22:22.992Z,98567.78
2019-01-28T09:24:54.238Z,98561.78
2019-01-28T09:27:25.480Z,98563.33
2019-01-28T09:29:56.671Z,98557.41
2019-01-28T09:32:28.042Z,98552.85
2019-01-28T09:34:59.324Z,98557.05
2019-01-28T09:37:30.532Z,98556.44
2019-01-28T09:40:01.956Z,98560.27
2019-01-28T09:42:33.159Z,98552.25
2019-01-28T09:45:04.639Z,98553.87
2019-01-28T09:47:35.855Z,98548.62
2019-01-28T09:50:07.615Z,98553.26
2019-01-28T09:52:38.918Z,98556.13
2019-01-28T09:55:11.807Z,98558.60
2019-01-28T09:57:43.112Z,98563.69
2019-01-28T10:00:21.843Z,98560.84
2019-01-28T10:02:53.118Z,98564.00
2019-01-28T10:05:24.314Z,98557.12
2019-01-28T10:07:55.533Z,98560.58
2019-01-28T10:10:27.788Z,98551.41
2019-01-28T10:12:59.172Z,98551.41
2019-01-28T10:15:30.389Z,98552.70
2019-01-28T10:18:01.583Z,98549.20
2019-01-28T10:20:34.981Z,98548.31
2019-01-28T10:23:06.410Z,98549.20
2019-01-28T10:25:37.801Z,98553.93
2019-01-28T10:28:09.061Z,98553.48
2019-01-28T10:30:41.297Z,98544.81
2019-01-28T10:33:13.008Z,98552.70
2019-01-28T10:35:45.859Z,98550.96
2019-01-28T10:38:17.275Z,98552.34
2019-01-28T10:40:48.749Z,98556.34
2019-01-28T10:43:20.218Z,98556.84
2019-01-28T10:45:51.710Z,98554.77
2019-01-28T10:48:23.092Z,98543.98
2019-01-28T10:50:54.403Z,98549.77
2019-01-28T10:53:25.638Z,98550.75
2019-01-28T10:55:56.878Z,98552.15
2019-01-28T10:58:28.177Z,98550.52
2019-01-28T11:00:59.380Z,98551.05
2019-01-28T11:03:30.798Z,98544.58
2019-01-28T11:06:02.210Z,98542.50
2019-01-28T11:08:33.706Z,98536.47
2019-01-28T11:11:05.370Z,98540.39
2019-01-28T11:13:37.677Z,98535.61
2019-01-28T11:16:09.757Z,98535.53
2019-01-28T11:18:41.021Z,98538.22
2019-01-28T11:21:12.255Z,98539.52
2019-01-28T11:23:43.457Z,98533.45
2019-01-28T11:26:14.741Z,98533.55
2019-01-28T11:28:46.010Z,98525.80
2019-01-28T11:31:17.311Z,98527.72
2019-01-28T11:33:48.627Z,98526.58
2019-01-28T11:36:19.874Z,98521.56
2019-01-28T11:38:51.101Z,98518.70
2019-01-28T11:41:23.242Z,98518.95
2019-01-28T11:43:54.665Z,98518.66
2019-01-28T11:46:25.926Z,98519.33
2019-01-28T11:48:57.178Z,98514.27
2019-01-28T11:51:28.580Z,98515.77
2019-01-28T11:53:59.781Z,98512.41
2019-01-28T11:56:31.075Z,98510.25
2019-01-28T11:59:02.261Z,98509.43
2019-01-28T12:01:34.141Z,98512.04
2019-01-28T12:04:05.902Z,98517.71
2019-01-28T12:06:37.114Z,98529.09
2019-01-28T12:09:11.552Z,98521.22
2019-01-28T12:11:42.821Z,98515.14
2019-01-28T12:14:16.849Z,98524.77
2019-01-28T12:16:48.385Z,98526.06
2019-01-28T12:19:19.718Z,98527.78
2019-01-28T12:21:50.742Z,98522.04
2019-01-28T12:24:23.215Z,98522.89
2019-01-28T12:26:57.236Z,98521.14
2019-01-28T12:29:30.914Z,98526.40
2019-01-28T12:32:02.262Z,98526.77
2019-01-28T12:34:39.648Z,98518.45
2019-01-28T12:37:15.827Z,98523.27
2019-01-28T12:39:52.792Z,98522.00
2019-01-28T12:42:24.938Z,98525.09
2019-01-28T12:44:56.275Z,98522.04
2019-01-28T12:47:33.522Z,98525.55
2019-01-28T12:50:08.964Z,98526.89
2019-01-28T12:52:40.521Z,98515.95
2019-01-28T12:55:15.405Z,98519.95
2019-01-28T12:57:51.157Z,98523.09
2019-01-28T13:00:35.269Z,98520.47
2019-01-28T13:03:11.345Z,98523.58
2019-01-28T13:05:43.348Z,98524.42
2019-01-28T13:08:15.902Z,98526.11
2019-01-28T13:10:47.297Z,98525.25
2019-01-28T13:13:19.114Z,98529.05
2019-01-28T13:15:50.850Z,98535.72
2019-01-28T13:18:22.260Z,98529.77
2019-01-28T13:20:53.467Z,98537.41
2019-01-28T13:23:24.627Z,98534.72
2019-01-28T13:25:57.177Z,98543.37
2019-01-28T13:28:28.683Z,98539.00
2019-01-28T13:30:59.869Z,98543.73
2019-01-28T13:33:31.134Z,98546.72
2019-01-28T13:36:03.243Z,98547.94
2019-01-28T13:38:34.745Z,98550.88
2019-01-28T13:41:06.041Z,98555.20
2019-01-28T13:43:37.287Z,98550.39
2019-01-28T13:46:08.568Z,98560.83
2019-01-28T13:48:39.805Z,98559.52
2019-01-28T13:51:11.129Z,98558.29
2019-01-28T13:53:42.414Z,98556.87
2019-01-28T13:56:13.832Z,98567.67
2019-01-28T13:58:45.095Z,98569.98
2019-01-28T14:01:16.335Z,98574.18
2019-01-28T14:03:48.685Z,98571.36
2019-01-28T14:06:20.011Z,98575.19
2019-01-28T14:08:51.208Z,98578.53
2019-01-28T14:11:22.405Z,98580.10
2019-01-28T14:13:53.639Z,98587.35
2019-01-28T14:16:24.842Z,98595.49
2019-01-28T14:18:56.120Z,98596.30
2019-01-28T14:21:27.628Z,98592.80
2019-01-28T14:23:58.827Z,98600.56
2019-01-28T14:26:30.049Z,98608.80
2019-01-28T14:29:01.353Z,98605.66
2019-01-28T14:31:32.603Z,98612.13
2019-01-28T14:34:03.810Z,98611.67
2019-01-28T14:36:35.010Z,98611.19
2019-01-28T14:39:13.541Z,98608.94
2019-01-28T14:41:42.979Z,98611.98
2019-01-28T14:44:14.349Z,98610.55
2019-01-28T14:46:45.612Z,98608.80
2019-01-28T14:49:16.850Z,98611.28
2019-01-28T14:51:48.040Z,98615.19
2019-01-28T14:54:20.639Z,98613.43
2019-01-28T14:56:52.170Z,98617.70
2019-01-28T14:59:25.637Z,98624.22
2019-01-28T15:01:56.903Z,98624.17
2019-01-28T15:04:28.712Z,98630.15
2019-01-28T15:07:00.815Z,98630.10
2019-01-28T15:09:33.023Z,98631.36
2019-01-28T15:12:04.262Z,98635.17
2019-01-28T15:14:35.552Z,98637.28
2019-01-28T15:17:15.043Z,98641.14
2019-01-28T15:19:50.594Z,98639.39
2019-01-28T15:22:19.784Z,98645.81
2019-01-28T15:24:51.076Z,98647.13
2019-01-28T15:27:22.318Z,98643.21
2019-01-28T15:29:53.591Z,98643.96
2019-01-28T15:32:24.786Z,98646.56
2019-01-28T15:34:56.225Z,98649.04
2019-01-28T15:37:27.576Z,98657.70
2019-01-28T15:39:58.770Z,98655.09
2019-01-28T15:42:34.721Z,98658.06
2019-01-28T15:45:12.909Z,98655.81
2019-01-28T15:47:44.187Z,98659.72
2019-01-28T15:50:16.397Z,98660.56
2019-01-28T15:52:48.719Z,98664.47
2019-01-28T15:55:23.385Z,98673.10
2019-01-28T15:57:54.572Z,98667.34
2019-01-28T16:00:28.016Z,98671.20
2019-01-28T16:02:59.223Z,98680.68
2019-01-28T16:05:30.540Z,98679.38
2019-01-28T16:08:01.787Z,98680.58
2019-01-28T16:10:33.031Z,98687.04
2019-01-28T16:13:04.423Z,98691.35
2019-01-28T16:15:40.833Z,98686.98
2019-01-28T16:18:12.569Z,98693.00
2019-01-28T16:20:44.114Z,98696.38
2019-01-28T16:23:15.321Z,98694.12
2019-01-28T16:25:46.762Z,98710.16
2019-01-28T16:28:17.986Z,98708.39
2019-01-28T16:30:49.281Z,98714.41
2019-01-28T16:33:20.648Z,98710.45
2019-01-28T16:35:51.808Z,98722.63
2019-01-28T16:38:23.082Z,98717.77
2019-01-28T16:40:54.335Z,98720.27
2019-01-28T16:43:25.541Z,98729.80
2019-01-28T16:45:56.781Z,98731.45
2019-01-28T16:48:28.047Z,98727.43
2019-01-28T16:50:59.459Z,98733.43
2019-01-28T16:53:30.694Z,98737.25
2019-01-28T16:56:01.867Z,98741.50
2019-01-28T16:58:33.127Z,98749.70
2019-01-28T17:01:04.509Z,98752.21
2019-01-28T17:03:35.893Z,98756.96
2019-01-28T17:06:07.265Z,98761.27
2019-01-28T17:08:39.674Z,98763.36
2019-01-28T17:11:10.969Z,98761.11
2019-01-28T17:13:42.468Z,98766.31
2019-01-28T17:16:13.754Z,98771.38
2019-01-28T17:18:45.145Z,98774.41
2019-01-28T17:21:16.613Z,98775.11
2019-01-28T17:23:47.878Z,98780.16
2019-01-28T17:26:19.225Z,98785.31
2019-01-28T17:28:50.611Z,98784.80
2019-01-28T17:31:25.089Z,98786.85
2019-01-28T17:33:57.002Z,98799.31
2019-01-28T17:36:28.535Z,98793.09
2019-01-28T17:39:00.834Z,98806.45
2019-01-28T17:41:34.597Z,98806.34
2019-01-28T17:44:06.443Z,98804.48
2019-01-28T17:46:37.827Z,98812.66
2019-01-28T17:49:09.766Z,98808.78
2019-01-28T17:51:41.627Z,98813.08
2019-01-28T17:54:13.127Z,98825.48
2019-01-28T17:56:44.405Z,98824.05
2019-01-28T17:59:15.678Z,98822.70
2019-01-28T18:01:46.919Z,98828.36
2019-01-28T18:04:18.170Z,98823.94
2019-01-28T18:06:49.567Z,98832.27
2019-01-28T18:09:22.336Z,98839.17
2019-01-28T18:11:53.546Z,98845.27
2019-01-28T18:14:24.770Z,98850.87
2019-01-28T18:16:55.981Z,98856.08
2019-01-28T18:19:27.143Z,98857.37
2019-01-28T18:21:58.456Z,98856.97
2019-01-28T18:24:30.362Z,98859.52
2019-01-28T18:27:05.763Z,98862.11
2019-01-28T18:29:39.486Z,98866.36
2019-01-28T18:32:10.795Z,98871.38
2019-01-28T18:34:41.996Z,98875.40
2019-01-28T18:37:13.332Z,98876.52
2019-01-28T18:39:44.769Z,98880.69
2019-01-28T18:42:16.176Z,98884.92
2019-01-28T18:44:47.920Z,98890.92
2019-01-28T18:47:19.189Z,98882.27
2019-01-28T18:49:50.430Z,98890.80
2019-01-28T18:52:23.758Z,98891.54
2019-01-28T18:54:55.004Z,98896.67
2019-01-28T18:57:27.753Z,98904.48
2019-01-28T18:59:59.545Z,98901.41
2019-01-28T19:02:31.391Z,98907.35
2019-01-28T19:05:03.857Z,98909.39
2019-01-28T19:07:44.473Z,98918.02
2019-01-28T19:10:41.085Z,98925.36
2019-01-28T19:13:23.148Z,98926.02
2019-01-28T19:16:09.413Z,98926.36
2019-01-28T19:18:51.025Z,98937.23
2019-01-28T19:21:39.907Z,98941.56
2019-01-28T19:24:11.110Z,98932.89
2019-01-28T19:26:42.586Z,98950.69
2019-01-28T19:29:13.870Z,98949.26
2019-01-28T19:31:45.066Z,98945.80
2019-01-28T19:34:17.931Z,98967.08
2019-01-28T19:36:51.449Z,98967.08
2019-01-28T19:39:22.935Z,98973.41
2019-01-28T19:41:54.514Z,98989.33
2019-01-28T19:44:26.684Z,98979.06
2019-01-28T19:46:57.986Z,98992.38
2019-01-28T19:49:29.155Z,98992.38
2019-01-28T19:52:00.345Z,98999.28
2019-01-28T19:54:31.614Z,99017.39
2019-01-28T19:57:02.816Z,99013.83
2019-01-28T19:59:35.430Z,99014.09
2019-01-28T20:02:06.995Z,99026.94
2019-01-28T20:04:38.259Z,99029.53
2019-01-28T20:07:09.631Z,99022.40
2019-01-28T20:09:40.846Z,99038.30
2019-01-28T20:12:12.370Z,99040.50
2019-01-28T20:14:45.709Z,99025.66
2019-01-28T20:17:17.925Z,99037.02
2019-01-28T20:19:49.287Z,99037.02
2019-01-28T20:22:26.555Z,99054.94
2019-01-28T20:24:59.300Z,99056.34
2019-01-28T20:27:30.730Z,99059.41
2019-01-28T20:30:02.050Z,99059.27
2019-01-28T20:32:36.435Z,99059.27
2019-01-28T20:35:08.882Z,99085.70
2019-01-28T20:37:41.939Z,99085.70
2019-01-28T20:40:14.788Z,99083.25
2019-01-28T20:42:47.171Z,99083.25
2019-01-28T20:45:20.207Z,99096.71
2019-01-28T20:47:55.686Z,99106.63
2019-01-28T20:50:27.557Z,99102.73
2019-01-28T20:53:03.193Z,99114.83
2019-01-28T20:55:37.391Z,99113.81
2019-01-28T20:58:08.599Z,99113.81
2019-01-28T21:00:39.910Z,99124.82
2019-01-28T21:03:11.189Z,99130.38
2019-01-28T21:05:42.529Z,99134.27
2019-01-28T21:08:13.767Z,99136.69
2019-01-28T21:10:44.982Z,99151.73
2019-01-28T21:13:16.146Z,99149.23
2019-01-28T21:15:47.467Z,99151.89
2019-01-28T21:18:18.605Z,99151.89
2019-01-28T21:20:50.247Z,99155.63
2019-01-28T21:23:21.547Z,99167.70
2019-01-28T21:25:52.849Z,99167.70
2019-01-28T21:28:24.066Z,99168.05
2019-01-28T21:30:55.431Z,99176.16
2019-01-28T21:33:26.791Z,99183.84
2019-01-28T21:36:13.804Z,99186.94
2019-01-28T21:38:54.343Z,99186.84
2019-01-28T21:41:25.647Z,99195.61
2019-01-28T21:43:56.857Z,99200.64
2019-01-28T21:46:28.099Z,99208.55
2019-01-28T21:48:59.537Z,99208.00
2019-01-28T21:51:30.856Z,99223.62
2019-01-28T21:54:02.178Z,99219.17
2019-01-28T21:56:33.347Z,99229.48
2019-01-28T21:59:04.847Z,99230.42
2019-01-28T22:01:37.062Z,99246.92
2019-01-28T22:04:08.262Z,99246.92
2019-01-28T22:06:39.867Z,99249.84
2019-01-28T22:09:11.253Z,99249.09
2019-01-28T22:11:42.545Z,99260.43
2019-01-28T22:14:13.833Z,99263.34
2019-01-28T22:16:45.056Z,99267.38
2019-01-28T22:19:16.313Z,99277.94
2019-01-28T22:21:49.406Z,99271.61
2019-01-28T22:24:20.627Z,99284.80
2019-01-28T22:26:51.946Z,99277.55
2019-01-28T22:29:23.168Z,99297.00
2019-01-28T22:31:54.602Z,99288.84
2019-01-28T22:34:25.839Z,99286.17
2019-01-28T22:36:57.004Z,99300.04
2019-01-28T22:39:28.164Z,99303.75
2019-01-28T22:41:59.364Z,99306.45
2019-01-28T22:44:30.693Z,99310.48
2019-01-28T22:47:01.961Z,99310.48
2019-01-28T22:49:33.144Z,99311.91
2019-01-28T22:52:07.857Z,99323.34
2019-01-28T22:54:37.422Z,99339.13
2019-01-28T22:57:08.725Z,99344.61
2019-01-28T22:59:40.001Z,99343.14
2019-01-28T23:02:11.179Z,99342.45
2019-01-28T23:04:42.485Z,99344.95
2019-01-28T23:07:13.735Z,99345.26
2019-01-28T23:09:45.018Z,99355.11
2019-01-28T23:12:17.486Z,99359.30
2019-01-28T23:14:48.744Z,99365.99
2019-01-28T23:17:20.020Z,99373.67
2019-01-28T23:19:51.262Z,99379.59
2019-01-28T23:22:22.557Z,99387.14
2019-01-28T23:24:55.646Z,99388.44
2019-01-28T23:27:26.845Z,99389.25
2019-01-28T23:29:58.083Z,99400.91
2019-01-28T23:32:29.393Z,99402.98
2019-01-28T23:35:00.664Z,99404.11
2019-01-28T23:37:32.051Z,99412.69
2019-01-28T23:40:03.384Z,99413.77
2019-01-28T23:42:35.648Z,99416.96
2019-01-28T23:45:08.226Z,99417.17
2019-01-28T23:47:39.566Z,99426.44
2019-01-28T23:50:10.816Z,99433.22
2019-01-28T23:52:42.240Z,99431.73
2019-01-28T23:55:13.514Z,99443.50
2019-01-28T23:57:44.812Z,99438.91
