createdAt,value
2019-04-26T00:00:00.359Z,68.73
2019-04-26T00:02:41.419Z,68.49
2019-04-26T00:05:12.907Z,68.64
2019-04-26T00:07:44.519Z,68.50
2019-04-26T00:10:32.931Z,68.28
2019-04-26T00:13:22.500Z,68.36
2019-04-26T00:16:16.763Z,68.06
2019-04-26T00:18:48.201Z,68.17
2019-04-26T00:21:19.469Z,68.20
2019-04-26T00:23:51.043Z,68.07
2019-04-26T00:26:22.647Z,67.88
2019-04-26T00:28:53.867Z,67.87
2019-04-26T00:31:25.126Z,67.76
2019-04-26T00:33:56.407Z,67.85
2019-04-26T00:36:27.705Z,67.72
2019-04-26T00:38:59.075Z,67.67
2019-04-26T00:41:30.791Z,67.64
2019-04-26T00:44:02.812Z,67.76
2019-04-26T00:46:36.585Z,67.84
2019-04-26T00:49:10.693Z,67.90
2019-04-26T00:51:42.843Z,68.06
2019-04-26T00:54:15.431Z,68.07
2019-04-26T00:56:47.273Z,68.32
2019-04-26T00:59:20.441Z,68.52
2019-04-26T01:01:56.519Z,68.76
2019-04-26T01:04:27.789Z,68.97
2019-04-26T01:06:59.948Z,68.89
2019-04-26T01:09:31.193Z,69.08
2019-04-26T01:12:02.475Z,69.24
2019-04-26T01:14:33.725Z,69.44
2019-04-26T01:17:05.382Z,69.70
2019-04-26T01:19:39.661Z,69.88
2019-04-26T01:22:18.284Z,69.87
2019-04-26T01:24:54.346Z,70.16
2019-04-26T01:27:29.560Z,70.25
2019-04-26T01:30:05.948Z,70.77
2019-04-26T01:32:42.226Z,71.06
2019-04-26T01:35:13.712Z,71.09
2019-04-26T01:37:47.881Z,71.29
2019-04-26T01:40:22.022Z,71.22
2019-04-26T01:43:08.352Z,70.98
2019-04-26T01:45:48.548Z,70.93
2019-04-26T01:48:47.070Z,70.78
2019-04-26T01:51:28.756Z,70.92
2019-04-26T01:54:00.153Z,70.86
2019-04-26T01:56:36.477Z,70.89
2019-04-26T01:59:12.366Z,71.11
2019-04-26T02:02:01.920Z,70.98
2019-04-26T02:04:36.040Z,70.95
2019-04-26T02:07:07.731Z,71.10
2019-04-26T02:09:39.051Z,70.83
2019-04-26T02:12:10.465Z,70.74
2019-04-26T02:14:42.355Z,70.47
2019-04-26T02:17:13.618Z,70.19
2019-04-26T02:19:44.906Z,69.95
2019-04-26T02:22:32.052Z,70.08
2019-04-26T02:25:03.549Z,69.81
2019-04-26T02:27:35.121Z,69.63
2019-04-26T02:30:08.388Z,69.23
2019-04-26T02:32:40.417Z,69.08
2019-04-26T02:35:12.468Z,69.28
2019-04-26T02:37:43.953Z,68.90
2019-04-26T02:40:18.881Z,68.58
2019-04-26T02:42:50.980Z,68.42
2019-04-26T02:46:17.986Z,68.63
2019-04-26T02:49:33.037Z,69.05
2019-04-26T02:52:31.264Z,68.35
2019-04-26T02:55:16.425Z,68.49
2019-04-26T02:57:54.940Z,68.89
2019-04-26T03:00:26.208Z,69.25
2019-04-26T03:03:08.330Z,68.98
2019-04-26T03:05:43.395Z,68.94
2019-04-26T03:08:20.274Z,69.06
2019-04-26T03:11:22.181Z,69.15
2019-04-26T03:14:16.102Z,69.06
2019-04-26T03:17:08.744Z,69.49
2019-04-26T03:19:56.968Z,69.35
2019-04-26T03:23:03.476Z,69.38
2019-04-26T03:25:59.122Z,69.92
2019-04-26T03:29:11.536Z,70.01
2019-04-26T03:31:55.540Z,70.51
2019-04-26T03:34:54.502Z,71.22
2019-04-26T03:38:21.059Z,71.37
2019-04-26T03:41:24.350Z,71.81
2019-04-26T03:44:20.873Z,71.50
2019-04-26T03:47:06.624Z,71.70
2019-04-26T03:50:17.426Z,72.02
2019-04-26T03:53:29.900Z,72.86
2019-04-26T03:56:51.735Z,73.66
2019-04-26T03:59:53.243Z,73.96
2019-04-26T04:02:49.246Z,74.96
2019-04-26T04:05:33.819Z,75.39
2019-04-26T04:08:09.899Z,76.18
2019-04-26T04:10:49.555Z,76.10
2019-04-26T04:13:51.159Z,75.92
2019-04-26T04:16:53.772Z,76.22
2019-04-26T04:20:22.667Z,76.59
2019-04-26T04:23:16.971Z,76.50
2019-04-26T04:25:52.498Z,77.44
2019-04-26T04:28:56.631Z,77.62
2019-04-26T04:31:36.719Z,78.13
2019-04-26T04:34:23.100Z,77.93
2019-04-26T04:36:59.047Z,78.18
2019-04-26T04:40:03.619Z,78.35
2019-04-26T04:43:08.023Z,78.11
2019-04-26T04:46:32.758Z,78.44
2019-04-26T04:49:46.540Z,78.88
2019-04-26T04:52:50.076Z,79.63
2019-04-26T04:55:55.393Z,79.24
2019-04-26T04:58:38.521Z,79.59
2019-04-26T05:02:01.962Z,80.30
2019-04-26T05:05:17.896Z,80.63
2019-04-26T05:08:27.412Z,81.56
2019-04-26T05:11:19.652Z,82.44
2019-04-26T05:14:13.574Z,83.29
2019-04-26T05:17:16.643Z,83.57
2019-04-26T05:20:28.447Z,82.71
2019-04-26T05:23:48.926Z,83.17
2019-04-26T05:27:08.209Z,83.11
2019-04-26T05:30:35.986Z,82.22
2019-04-26T05:33:31.948Z,82.27
2019-04-26T05:37:37.266Z,83.11
2019-04-26T05:40:53.455Z,84.21
2019-04-26T05:44:01.029Z,82.61
2019-04-26T05:47:30.054Z,83.70
2019-04-26T05:51:26.208Z,84.17
2019-04-26T05:55:18.407Z,84.32
2019-04-26T05:58:34.787Z,83.25
2019-04-26T06:02:24.518Z,83.73
2019-04-26T06:05:26.697Z,85.22
2019-04-26T06:09:11.641Z,83.93
2019-04-26T06:11:58.776Z,84.46
2019-04-26T06:15:07.517Z,84.01
2019-04-26T06:18:46.594Z,84.94
2019-04-26T06:21:36.129Z,85.10
2019-04-26T06:24:39.412Z,84.47
2019-04-26T06:28:10.527Z,84.69
2019-04-26T06:31:16.528Z,84.74
2019-04-26T06:34:15.131Z,84.16
2019-04-26T06:37:16.559Z,83.31
2019-04-26T06:40:04.449Z,82.78
2019-04-26T06:43:37.355Z,83.08
2019-04-26T06:47:06.606Z,83.55
2019-04-26T06:50:33.399Z,82.85
2019-04-26T06:53:23.027Z,81.96
2019-04-26T06:56:18.217Z,82.53
2019-04-26T06:59:36.475Z,82.13
2019-04-26T07:02:43.549Z,82.59
2019-04-26T07:05:27.013Z,82.90
2019-04-26T07:08:41.153Z,83.50
2019-04-26T07:12:33.507Z,83.45
2019-04-26T07:16:16.058Z,82.90
2019-04-26T07:19:15.265Z,81.79
2019-04-26T07:22:44.722Z,81.16
2019-04-26T07:25:56.442Z,80.28
2019-04-26T07:29:41.003Z,80.06
2019-04-26T07:32:25.130Z,80.50
2019-04-26T07:35:39.736Z,81.10
2019-04-26T07:39:19.664Z,80.92
2019-04-26T07:42:50.523Z,81.13
2019-04-26T07:45:54.096Z,80.64
2019-04-26T07:49:25.410Z,80.19
2019-04-26T07:52:46.179Z,79.30
2019-04-26T07:55:53.483Z,78.85
2019-04-26T07:59:15.111Z,79.04
2019-04-26T08:02:20.732Z,79.50
2019-04-26T08:05:09.412Z,79.21
2019-04-26T08:07:47.632Z,79.08
2019-04-26T08:10:23.372Z,78.48
2019-04-26T08:13:10.282Z,78.16
2019-04-26T08:16:12.969Z,77.84
2019-04-26T08:18:53.433Z,77.77
2019-04-26T08:21:42.497Z,76.78
2019-04-26T08:24:24.448Z,77.17
2019-04-26T08:27:22.789Z,77.00
2019-04-26T08:29:50.891Z,76.29
2019-04-26T08:32:28.146Z,74.23
2019-04-26T08:35:21.626Z,75.06
2019-04-26T08:37:56.104Z,74.07
2019-04-26T08:40:31.392Z,74.23
2019-04-26T08:43:38.693Z,73.52
2019-04-26T08:46:32.237Z,73.60
2019-04-26T08:49:23.982Z,73.03
2019-04-26T08:51:57.873Z,73.04
2019-04-26T08:54:35.136Z,73.02
2019-04-26T08:57:11.230Z,73.57
2019-04-26T08:59:48.983Z,72.40
2019-04-26T09:02:44.498Z,72.55
2019-04-26T09:05:40.540Z,72.34
2019-04-26T09:08:15.892Z,71.75
2019-04-26T09:10:51.564Z,71.87
2019-04-26T09:13:28.101Z,71.47
2019-04-26T09:16:12.476Z,71.88
2019-04-26T09:18:48.428Z,70.33
2019-04-26T09:21:19.401Z,71.30
2019-04-26T09:24:15.582Z,71.06
2019-04-26T09:27:05.777Z,70.82
2019-04-26T09:30:06.273Z,70.50
2019-04-26T09:32:42.836Z,70.87
2019-04-26T09:35:15.242Z,70.31
2019-04-26T09:37:47.548Z,69.65
2019-04-26T09:40:22.519Z,69.68
2019-04-26T09:43:18.675Z,68.42
2019-04-26T09:46:07.336Z,68.07
2019-04-26T09:48:47.412Z,67.53
2019-04-26T09:51:18.929Z,66.66
2019-04-26T09:53:50.261Z,66.92
2019-04-26T09:56:21.560Z,66.42
2019-04-26T09:58:52.872Z,65.27
2019-04-26T10:01:25.979Z,64.58
2019-04-26T10:03:57.412Z,65.17
2019-04-26T10:06:29.762Z,65.91
2019-04-26T10:09:01.769Z,66.27
2019-04-26T10:11:39.510Z,65.80
2019-04-26T10:14:14.775Z,66.18
2019-04-26T10:16:58.977Z,66.73
2019-04-26T10:20:07.381Z,66.51
2019-04-26T10:22:38.603Z,67.05
2019-04-26T10:25:16.768Z,67.03
2019-04-26T10:27:43.740Z,66.79
2019-04-26T10:30:16.952Z,66.50
2019-04-26T10:32:48.159Z,67.31
2019-04-26T10:35:21.708Z,67.68
2019-04-26T10:37:52.686Z,67.31
2019-04-26T10:40:34.984Z,67.75
2019-04-26T10:42:56.933Z,67.15
2019-04-26T10:45:29.543Z,67.46
2019-04-26T10:48:00.772Z,67.44
2019-04-26T10:50:33.102Z,67.14
2019-04-26T10:53:15.368Z,67.82
2019-04-26T10:56:03.082Z,67.23
2019-04-26T10:58:47.907Z,67.45
2019-04-26T11:01:19.684Z,67.02
2019-04-26T11:03:50.938Z,67.41
2019-04-26T11:06:24.050Z,67.36
2019-04-26T11:08:55.341Z,66.29
2019-04-26T11:11:26.617Z,66.35
2019-04-26T11:13:57.994Z,66.15
2019-04-26T11:16:29.268Z,65.25
2019-04-26T11:19:01.120Z,64.96
2019-04-26T11:21:33.483Z,64.50
2019-04-26T11:24:04.763Z,63.75
2019-04-26T11:26:36.312Z,63.40
2019-04-26T11:29:07.637Z,63.62
2019-04-26T11:31:38.917Z,61.81
2019-04-26T11:34:10.210Z,61.49
2019-04-26T11:36:42.886Z,60.92
2019-04-26T11:39:16.187Z,59.71
2019-04-26T11:41:47.544Z,59.29
2019-04-26T11:44:18.840Z,58.52
2019-04-26T11:46:50.130Z,58.07
2019-04-26T11:49:21.386Z,57.40
2019-04-26T11:51:52.692Z,57.62
2019-04-26T11:54:23.974Z,58.12
2019-04-26T11:56:55.296Z,58.83
2019-04-26T11:59:27.006Z,58.94
2019-04-26T12:01:59.624Z,59.61
2019-04-26T12:05:04.874Z,58.93
2019-04-26T12:07:40.189Z,59.25
2019-04-26T12:10:11.888Z,58.25
2019-04-26T12:12:46.487Z,58.92
2019-04-26T12:15:29.491Z,58.38
2019-04-26T12:17:58.469Z,57.20
2019-04-26T12:20:22.435Z,56.29
2019-04-26T12:22:55.242Z,56.76
2019-04-26T12:25:26.529Z,56.21
2019-04-26T12:28:01.611Z,56.45
2019-04-26T12:30:30.888Z,56.30
2019-04-26T12:33:02.253Z,56.40
2019-04-26T12:35:33.552Z,56.38
2019-04-26T12:38:05.027Z,56.34
2019-04-26T12:40:36.349Z,55.82
2019-04-26T12:43:07.691Z,55.49
2019-04-26T12:46:00.981Z,55.11
2019-04-26T12:48:32.354Z,54.20
2019-04-26T12:51:03.646Z,53.57
2019-04-26T12:53:34.958Z,52.89
2019-04-26T12:56:06.268Z,52.87
2019-04-26T12:58:37.619Z,52.55
2019-04-26T13:01:12.271Z,52.53
2019-04-26T13:03:45.718Z,51.63
2019-04-26T13:06:16.985Z,50.55
2019-04-26T13:08:51.397Z,51.39
2019-04-26T13:11:48.930Z,50.57
2019-04-26T13:14:48.540Z,51.22
2019-04-26T13:17:22.828Z,50.05
2019-04-26T13:19:55.427Z,51.66
2019-04-26T13:22:27.043Z,52.65
2019-04-26T13:24:58.358Z,52.99
2019-04-26T13:27:29.652Z,52.85
2019-04-26T13:30:02.563Z,52.71
2019-04-26T13:32:34.199Z,52.48
2019-04-26T13:35:07.288Z,53.28
2019-04-26T13:37:38.614Z,52.60
2019-04-26T13:40:09.904Z,53.03
2019-04-26T13:42:41.236Z,52.47
2019-04-26T13:45:29.168Z,51.67
2019-04-26T13:48:19.339Z,51.08
2019-04-26T13:50:57.278Z,50.86
2019-04-26T13:53:28.427Z,50.98
2019-04-26T13:56:01.946Z,50.55
2019-04-26T13:58:32.753Z,50.81
2019-04-26T14:01:05.091Z,50.46
2019-04-26T14:03:36.417Z,50.80
2019-04-26T14:06:07.738Z,51.09
2019-04-26T14:08:38.969Z,49.32
2019-04-26T14:11:10.262Z,48.99
2019-04-26T14:13:41.584Z,48.57
2019-04-26T14:16:12.859Z,48.46
2019-04-26T14:18:44.100Z,48.17
2019-04-26T14:21:15.483Z,48.43
2019-04-26T14:24:04.702Z,48.07
2019-04-26T14:26:39.957Z,47.08
2019-04-26T14:29:11.302Z,46.45
2019-04-26T14:31:42.549Z,45.61
2019-04-26T14:34:13.930Z,46.82
2019-04-26T14:36:45.233Z,45.61
2019-04-26T14:39:19.593Z,45.36
2019-04-26T14:41:52.768Z,45.51
2019-04-26T14:44:22.794Z,45.35
2019-04-26T14:46:56.759Z,45.61
2019-04-26T14:49:38.576Z,44.82
2019-04-26T14:52:00.235Z,43.36
2019-04-26T14:54:31.539Z,42.88
2019-04-26T14:57:07.764Z,41.99
2019-04-26T15:00:06.603Z,42.60
2019-04-26T15:03:08.749Z,42.32
2019-04-26T15:06:20.532Z,42.91
2019-04-26T15:08:50.298Z,41.73
2019-04-26T15:11:22.960Z,41.55
2019-04-26T15:13:54.335Z,41.71
2019-04-26T15:16:25.631Z,40.57
2019-04-26T15:18:56.924Z,40.39
2019-04-26T15:21:31.749Z,40.51
2019-04-26T15:24:02.881Z,40.49
2019-04-26T15:26:34.258Z,40.14
2019-04-26T15:29:05.649Z,39.45
2019-04-26T15:31:36.962Z,39.35
2019-04-26T15:34:08.260Z,40.37
2019-04-26T15:36:39.525Z,40.18
2019-04-26T15:39:23.078Z,40.70
2019-04-26T15:42:17.657Z,40.75
2019-04-26T15:45:03.418Z,41.14
2019-04-26T15:47:52.491Z,40.77
2019-04-26T15:50:28.679Z,39.99
2019-04-26T15:53:00.004Z,38.73
2019-04-26T15:55:33.810Z,39.08
2019-04-26T15:58:08.369Z,38.56
2019-04-26T16:00:37.578Z,39.03
2019-04-26T16:03:08.931Z,38.04
2019-04-26T16:05:40.319Z,38.24
2019-04-26T16:08:13.077Z,39.32
2019-04-26T16:10:44.525Z,39.17
2019-04-26T16:13:20.708Z,39.67
2019-04-26T16:15:49.730Z,39.69
2019-04-26T16:18:22.406Z,40.27
2019-04-26T16:20:53.786Z,41.26
2019-04-26T16:23:38.140Z,40.96
2019-04-26T16:25:58.169Z,41.29
2019-04-26T16:28:42.363Z,41.33
2019-04-26T16:31:19.559Z,41.37
2019-04-26T16:33:52.975Z,41.37
2019-04-26T16:36:24.436Z,41.76
2019-04-26T16:38:57.899Z,40.66
2019-04-26T16:41:33.885Z,41.45
2019-04-26T16:44:02.794Z,41.98
2019-04-26T16:46:34.396Z,42.30
2019-04-26T16:49:09.225Z,42.68
2019-04-26T16:51:38.953Z,42.77
2019-04-26T16:54:16.319Z,43.22
2019-04-26T16:56:43.937Z,43.41
2019-04-26T17:00:35.776Z,44.42
2019-04-26T17:01:48.556Z,44.44
2019-04-26T17:04:24.822Z,44.15
2019-04-26T17:06:53.207Z,43.82
2019-04-26T17:09:29.754Z,44.47
2019-04-26T17:11:57.801Z,44.51
2019-04-26T17:14:33.943Z,44.71
2019-04-26T17:17:07.476Z,45.07
2019-04-26T17:19:37.606Z,45.18
2019-04-26T17:22:42.559Z,45.80
2019-04-26T17:25:24.238Z,46.32
2019-04-26T17:27:52.894Z,46.27
2019-04-26T17:30:26.339Z,46.39
2019-04-26T17:32:57.839Z,46.67
2019-04-26T17:35:32.811Z,47.09
2019-04-26T17:38:05.194Z,47.46
2019-04-26T17:40:38.031Z,47.75
2019-04-26T17:43:10.787Z,48.40
2019-04-26T17:45:44.226Z,48.90
2019-04-26T17:48:15.783Z,49.45
2019-04-26T17:50:47.502Z,54.63
2019-04-26T17:53:28.523Z,58.82
2019-04-26T17:55:54.743Z,61.06
2019-04-26T17:58:31.035Z,63.11
2019-04-26T18:01:01.097Z,64.04
2019-04-26T18:03:32.641Z,64.86
2019-04-26T18:06:04.505Z,66.30
2019-04-26T18:08:45.254Z,67.30
2019-04-26T18:11:18.463Z,69.56
2019-04-26T18:13:42.752Z,70.63
2019-04-26T18:16:17.791Z,71.94
2019-04-26T18:19:26.320Z,73.77
2019-04-26T18:22:19.231Z,74.53
2019-04-26T18:24:50.884Z,74.26
2019-04-26T18:27:23.971Z,75.14
2019-04-26T18:29:59.869Z,75.21
2019-04-26T18:32:28.906Z,76.17
2019-04-26T18:35:00.546Z,77.38
2019-04-26T18:37:36.483Z,78.50
2019-04-26T18:40:05.768Z,79.09
2019-04-26T18:42:41.472Z,79.02
2019-04-26T18:45:10.870Z,78.88
2019-04-26T18:47:43.703Z,79.45
2019-04-26T18:50:18.639Z,80.00
2019-04-26T18:52:59.837Z,80.70
2019-04-26T18:55:34.329Z,81.72
2019-04-26T18:58:05.569Z,82.62
2019-04-26T19:00:39.472Z,83.37
2019-04-26T19:03:13.551Z,83.61
2019-04-26T19:05:44.418Z,83.62
2019-04-26T19:08:16.127Z,83.15
2019-04-26T19:10:58.306Z,84.85
2019-04-26T19:13:36.532Z,86.35
2019-04-26T19:16:18.195Z,87.17
2019-04-26T19:18:54.806Z,87.92
2019-04-26T19:22:01.500Z,88.38
2019-04-26T19:24:33.652Z,88.10
2019-04-26T19:27:05.782Z,87.36
2019-04-26T19:29:37.446Z,87.30
2019-04-26T19:32:09.153Z,87.05
2019-04-26T19:34:42.090Z,87.21
2019-04-26T19:37:13.849Z,87.26
2019-04-26T19:39:45.515Z,86.87
2019-04-26T19:42:17.123Z,86.20
2019-04-26T19:44:49.392Z,86.01
2019-04-26T19:47:47.041Z,85.96
2019-04-26T19:50:32.174Z,84.54
2019-04-26T19:53:28.520Z,84.48
2019-04-26T19:56:09.819Z,85.19
2019-04-26T19:58:42.160Z,85.50
2019-04-26T20:01:16.620Z,85.84
2019-04-26T20:03:51.472Z,86.07
2019-04-26T20:06:20.610Z,86.33
2019-04-26T20:08:52.239Z,86.33
2019-04-26T20:11:23.939Z,86.35
2019-04-26T20:13:55.622Z,86.18
2019-04-26T20:16:27.350Z,86.32
2019-04-26T20:18:59.081Z,86.48
2019-04-26T20:21:32.638Z,85.89
2019-04-26T20:24:04.083Z,86.51
2019-04-26T20:26:37.418Z,86.49
2019-04-26T20:29:10.168Z,85.63
2019-04-26T20:31:51.956Z,86.12
2019-04-26T20:34:23.457Z,86.33
2019-04-26T20:36:55.071Z,86.31
2019-04-26T20:39:26.711Z,86.97
2019-04-26T20:42:01.882Z,87.32
2019-04-26T20:44:47.576Z,87.00
2019-04-26T20:47:07.683Z,87.15
2019-04-26T20:49:47.485Z,86.79
2019-04-26T20:52:11.326Z,84.80
2019-04-26T20:54:46.598Z,83.62
2019-04-26T20:57:19.638Z,81.93
2019-04-26T20:59:52.678Z,81.12
2019-04-26T21:02:24.869Z,81.34
2019-04-26T21:04:56.608Z,81.21
2019-04-26T21:07:28.183Z,81.21
2019-04-26T21:09:59.712Z,81.02
2019-04-26T21:12:31.448Z,81.23
2019-04-26T21:15:02.922Z,80.68
2019-04-26T21:17:34.418Z,81.43
2019-04-26T21:20:06.014Z,81.81
2019-04-26T21:22:37.335Z,82.34
2019-04-26T21:25:14.822Z,81.28
2019-04-26T21:27:55.615Z,81.47
2019-04-26T21:30:41.793Z,81.74
2019-04-26T21:33:38.767Z,82.68
2019-04-26T21:36:24.350Z,84.46
2019-04-26T21:39:20.379Z,84.52
2019-04-26T21:41:53.204Z,83.47
2019-04-26T21:44:24.767Z,81.99
2019-04-26T21:46:58.860Z,81.66
2019-04-26T21:49:29.229Z,80.83
2019-04-26T21:52:00.599Z,80.99
2019-04-26T21:54:33.014Z,80.19
2019-04-26T21:57:04.404Z,79.81
2019-04-26T21:59:40.844Z,79.71
2019-04-26T22:02:09.202Z,79.57
2019-04-26T22:04:40.574Z,78.74
2019-04-26T22:07:11.888Z,79.39
2019-04-26T22:10:05.306Z,79.21
2019-04-26T22:12:35.121Z,79.16
2019-04-26T22:15:37.310Z,79.48
2019-04-26T22:18:16.471Z,80.30
2019-04-26T22:21:00.520Z,79.26
2019-04-26T22:23:51.734Z,79.99
2019-04-26T22:26:23.886Z,80.79
2019-04-26T22:28:55.164Z,81.90
2019-04-26T22:31:26.582Z,79.65
2019-04-26T22:34:01.374Z,79.38
2019-04-26T22:36:31.846Z,79.07
2019-04-26T22:39:04.918Z,79.02
2019-04-26T22:41:36.214Z,78.45
2019-04-26T22:44:13.879Z,76.50
2019-04-26T22:46:58.809Z,75.73
2019-04-26T22:49:27.967Z,75.19
2019-04-26T22:51:59.260Z,75.11
2019-04-26T22:54:30.547Z,74.73
2019-04-26T22:57:03.803Z,74.45
2019-04-26T22:59:38.098Z,75.67
2019-04-26T23:02:10.327Z,75.71
2019-04-26T23:04:41.718Z,75.18
2019-04-26T23:07:13.657Z,75.17
2019-04-26T23:09:45.774Z,75.28
2019-04-26T23:12:28.889Z,74.52
2019-04-26T23:15:23.992Z,75.38
2019-04-26T23:18:08.355Z,74.48
2019-04-26T23:20:51.231Z,74.41
2019-04-26T23:23:23.656Z,74.47
2019-04-26T23:25:55.041Z,74.65
2019-04-26T23:28:27.749Z,74.05
2019-04-26T23:31:01.445Z,74.97
2019-04-26T23:33:33.824Z,73.72
2019-04-26T23:36:05.186Z,74.61
2019-04-26T23:38:37.635Z,75.56
2019-04-26T23:41:09.021Z,74.85
2019-04-26T23:43:40.347Z,73.32
2019-04-26T23:46:14.355Z,73.29
2019-04-26T23:48:48.560Z,73.36
2019-04-26T23:51:17.688Z,73.36
2019-04-26T23:53:50.484Z,72.24
2019-04-26T23:56:25.212Z,72.03
2019-04-26T23:58:54.903Z,71.67
