createdAt,value
2023-02-13T00:00:12.740Z,11.90
2023-02-13T00:01:12.742Z,11.70
2023-02-13T00:02:12.749Z,11.70
2023-02-13T00:03:12.751Z,11.80
2023-02-13T00:04:12.713Z,12.00
2023-02-13T00:05:12.702Z,11.70
2023-02-13T00:06:12.680Z,11.80
2023-02-13T00:07:12.669Z,11.80
2023-02-13T00:08:12.704Z,11.80
2023-02-13T00:09:12.649Z,11.90
2023-02-13T00:10:12.659Z,11.60
2023-02-13T00:11:12.638Z,11.70
2023-02-13T00:12:12.639Z,11.90
2023-02-13T00:13:12.674Z,11.80
2023-02-13T00:14:12.596Z,12.00
2023-02-13T00:15:12.636Z,11.40
2023-02-13T00:16:12.605Z,11.70
2023-02-13T00:17:12.562Z,11.40
2023-02-13T00:18:12.599Z,11.20
2023-02-13T00:19:12.546Z,11.40
2023-02-13T00:20:12.547Z,11.40
2023-02-13T00:21:12.552Z,11.40
2023-02-13T00:22:12.514Z,11.60
2023-02-13T00:23:12.521Z,11.70
2023-02-13T00:24:12.482Z,11.70
2023-02-13T00:25:12.478Z,11.90
2023-02-13T00:26:12.463Z,11.40
2023-02-13T00:27:12.452Z,11.70
2023-02-13T00:28:12.551Z,11.70
2023-02-13T00:29:12.469Z,11.70
2023-02-13T00:30:12.415Z,11.80
2023-02-13T00:31:12.473Z,12.00
2023-02-13T00:32:12.630Z,11.90
2023-02-13T00:33:12.384Z,12.10
2023-02-13T00:34:12.414Z,12.10
2023-02-13T00:35:12.356Z,12.30
2023-02-13T00:36:12.360Z,12.30
2023-02-13T00:37:12.344Z,12.20
2023-02-13T00:38:12.344Z,12.60
2023-02-13T00:39:12.314Z,12.50
2023-02-13T00:40:12.304Z,12.40
2023-02-13T00:41:12.303Z,12.80
2023-02-13T00:42:12.286Z,12.50
2023-02-13T00:43:12.316Z,12.50
2023-02-13T00:44:12.269Z,12.40
2023-02-13T00:45:12.289Z,12.90
2023-02-13T00:46:12.256Z,12.50
2023-02-13T00:47:12.238Z,12.80
2023-02-13T00:48:12.235Z,13.00
2023-02-13T00:49:12.212Z,12.90
2023-02-13T00:50:12.189Z,12.60
2023-02-13T00:51:12.181Z,12.80
2023-02-13T00:52:12.172Z,12.80
2023-02-13T00:53:12.194Z,13.00
2023-02-13T00:54:12.161Z,13.30
2023-02-13T00:55:12.143Z,13.10
2023-02-13T00:56:12.143Z,13.30
2023-02-13T00:57:12.124Z,13.20
2023-02-13T00:58:12.157Z,13.30
2023-02-13T00:59:12.097Z,13.40
2023-02-13T01:00:12.100Z,13.50
2023-02-13T01:01:12.161Z,13.20
2023-02-13T01:02:12.068Z,13.30
2023-02-13T01:03:12.159Z,13.30
2023-02-13T01:04:12.049Z,13.30
2023-02-13T01:05:12.192Z,13.10
2023-02-13T01:06:12.036Z,13.00
2023-02-13T01:07:12.015Z,13.10
2023-02-13T01:08:12.034Z,13.20
2023-02-13T01:09:11.996Z,13.20
2023-02-13T01:10:11.983Z,13.20
2023-02-13T01:11:11.967Z,13.30
2023-02-13T01:12:11.969Z,13.10
2023-02-13T01:13:12.004Z,13.20
2023-02-13T01:14:11.934Z,13.40
2023-02-13T01:15:11.949Z,13.30
2023-02-13T01:16:12.039Z,13.40
2023-02-13T01:17:11.928Z,13.30
2023-02-13T01:18:11.924Z,13.30
2023-02-13T01:19:11.882Z,13.30
2023-02-13T01:20:11.880Z,13.30
2023-02-13T01:21:11.864Z,13.90
2023-02-13T01:22:11.848Z,13.60
2023-02-13T01:23:11.910Z,13.50
2023-02-13T01:24:11.888Z,13.60
2023-02-13T01:25:11.838Z,13.70
2023-02-13T01:26:11.804Z,13.80
2023-02-13T01:27:11.803Z,13.80
2023-02-13T01:28:11.847Z,13.70
2023-02-13T01:29:11.773Z,13.80
2023-02-13T01:30:11.789Z,13.80
2023-02-13T01:31:11.942Z,13.70
2023-02-13T01:32:11.787Z,13.60
2023-02-13T01:33:11.808Z,13.80
2023-02-13T01:34:11.719Z,13.40
2023-02-13T01:35:11.722Z,13.60
2023-02-13T01:36:11.707Z,13.70
2023-02-13T01:37:11.683Z,13.70
2023-02-13T01:38:11.672Z,13.80
2023-02-13T01:39:11.761Z,14.00
2023-02-13T01:40:11.671Z,13.70
2023-02-13T01:41:11.647Z,13.80
2023-02-13T01:42:11.641Z,13.90
2023-02-13T01:43:11.623Z,14.00
2023-02-13T01:44:11.603Z,13.90
2023-02-13T01:45:11.611Z,13.80
2023-02-13T01:46:11.633Z,13.80
2023-02-13T01:47:11.584Z,13.90
2023-02-13T01:48:11.578Z,13.70
2023-02-13T01:49:11.628Z,14.00
2023-02-13T01:50:11.556Z,13.80
2023-02-13T01:51:11.542Z,13.70
2023-02-13T01:52:11.524Z,13.70
2023-02-13T01:53:11.583Z,13.70
2023-02-13T01:54:11.564Z,13.90
2023-02-13T01:55:11.534Z,13.70
2023-02-13T01:56:11.538Z,13.60
2023-02-13T01:57:11.461Z,13.80
2023-02-13T01:58:11.470Z,13.70
2023-02-13T01:59:11.446Z,13.70
2023-02-13T02:00:11.426Z,13.70
2023-02-13T02:01:11.419Z,13.60
2023-02-13T02:02:11.488Z,13.60
2023-02-13T02:03:11.490Z,13.70
2023-02-13T02:04:11.441Z,13.70
2023-02-13T02:05:11.429Z,13.70
2023-02-13T02:06:11.366Z,13.90
2023-02-13T02:07:11.350Z,14.10
2023-02-13T02:08:11.441Z,13.90
2023-02-13T02:09:11.336Z,14.00
2023-02-13T02:10:11.364Z,14.10
2023-02-13T02:11:11.328Z,13.80
2023-02-13T02:12:11.317Z,14.00
2023-02-13T02:13:11.304Z,13.90
2023-02-13T02:14:11.278Z,13.50
2023-02-13T02:15:11.293Z,13.60
2023-02-13T02:16:11.296Z,13.70
2023-02-13T02:17:11.250Z,13.40
2023-02-13T02:18:11.262Z,13.50
2023-02-13T02:19:11.228Z,13.50
2023-02-13T02:20:11.214Z,13.50
2023-02-13T02:21:11.223Z,13.70
2023-02-13T02:22:11.204Z,13.50
2023-02-13T02:23:11.230Z,13.70
2023-02-13T02:24:11.174Z,13.70
2023-02-13T02:25:11.160Z,13.60
2023-02-13T02:26:11.153Z,13.80
2023-02-13T02:27:11.146Z,13.70
2023-02-13T02:28:11.158Z,13.60
2023-02-13T02:29:11.118Z,13.40
2023-02-13T02:30:11.108Z,13.50
2023-02-13T02:31:11.213Z,13.40
2023-02-13T02:32:11.088Z,13.70
2023-02-13T02:33:11.115Z,13.40
2023-02-13T02:34:11.063Z,13.60
2023-02-13T02:35:11.058Z,13.40
2023-02-13T02:36:11.043Z,13.40
2023-02-13T02:37:11.059Z,13.50
2023-02-13T02:38:11.023Z,13.50
2023-02-13T02:39:11.029Z,13.50
2023-02-13T02:40:11.001Z,13.50
2023-02-13T02:41:10.987Z,13.40
2023-02-13T02:42:10.999Z,13.70
2023-02-13T02:43:10.978Z,13.40
2023-02-13T02:44:10.973Z,13.60
2023-02-13T02:45:10.943Z,13.50
2023-02-13T02:46:10.930Z,13.40
2023-02-13T02:47:10.942Z,13.50
2023-02-13T02:48:10.924Z,13.40
2023-02-13T02:49:10.916Z,13.10
2023-02-13T02:50:10.885Z,13.30
2023-02-13T02:51:10.874Z,13.50
2023-02-13T02:52:10.863Z,13.60
2023-02-13T02:53:10.870Z,13.50
2023-02-13T02:54:10.866Z,13.60
2023-02-13T02:55:10.841Z,13.30
2023-02-13T02:56:10.817Z,13.30
2023-02-13T02:57:10.810Z,13.30
2023-02-13T02:58:10.805Z,13.30
2023-02-13T02:59:10.805Z,13.30
2023-02-13T03:00:10.773Z,13.30
2023-02-13T03:01:10.836Z,13.20
2023-02-13T03:02:10.750Z,13.10
2023-02-13T03:03:10.736Z,13.50
2023-02-13T03:04:10.799Z,13.10
2023-02-13T03:05:10.718Z,13.30
2023-02-13T03:06:10.806Z,13.20
2023-02-13T03:07:10.697Z,13.30
2023-02-13T03:08:10.689Z,13.30
2023-02-13T03:09:10.693Z,13.60
2023-02-13T03:10:10.663Z,13.70
2023-02-13T03:11:10.667Z,13.40
2023-02-13T03:12:10.642Z,13.50
2023-02-13T03:13:10.638Z,14.10
2023-02-13T03:14:10.642Z,14.20
2023-02-13T03:15:10.612Z,13.70
2023-02-13T03:16:10.673Z,13.40
2023-02-13T03:17:10.599Z,13.70
2023-02-13T03:18:10.577Z,13.70
2023-02-13T03:19:10.562Z,14.30
2023-02-13T03:20:10.551Z,13.50
2023-02-13T03:21:10.560Z,13.60
2023-02-13T03:22:10.531Z,14.80
2023-02-13T03:23:10.517Z,14.80
2023-02-13T03:24:10.536Z,13.60
2023-02-13T03:25:10.545Z,13.60
2023-02-13T03:26:10.555Z,16.00
2023-02-13T03:27:10.474Z,13.30
2023-02-13T03:28:10.533Z,13.10
2023-02-13T03:29:10.485Z,13.20
2023-02-13T03:30:10.446Z,13.50
2023-02-13T03:31:10.581Z,13.70
2023-02-13T03:32:10.421Z,13.30
2023-02-13T03:33:10.410Z,13.40
2023-02-13T03:34:10.424Z,14.70
2023-02-13T03:35:10.431Z,14.20
2023-02-13T03:36:10.377Z,13.80
2023-02-13T03:37:10.369Z,14.40
2023-02-13T03:38:10.356Z,13.30
2023-02-13T03:39:10.361Z,13.60
2023-02-13T03:40:10.348Z,13.70
2023-02-13T03:41:10.342Z,13.60
2023-02-13T03:42:10.315Z,14.50
2023-02-13T03:43:10.300Z,14.10
2023-02-13T03:44:10.322Z,13.60
2023-02-13T03:45:10.287Z,14.40
2023-02-13T03:46:10.301Z,13.30
2023-02-13T03:47:10.260Z,14.40
2023-02-13T03:48:10.272Z,14.00
2023-02-13T03:49:10.248Z,13.40
2023-02-13T03:50:10.225Z,13.10
2023-02-13T03:51:10.215Z,13.20
2023-02-13T03:52:10.207Z,13.80
2023-02-13T03:53:10.190Z,14.30
2023-02-13T03:54:10.192Z,13.70
2023-02-13T03:55:10.173Z,13.70
2023-02-13T03:56:10.161Z,13.50
2023-02-13T03:57:10.174Z,14.10
2023-02-13T03:58:10.142Z,13.40
2023-02-13T03:59:10.135Z,13.40
2023-02-13T04:00:10.122Z,13.40
2023-02-13T04:01:10.117Z,13.30
2023-02-13T04:02:10.129Z,14.10
2023-02-13T04:03:10.089Z,13.40
2023-02-13T04:04:10.113Z,14.20
2023-02-13T04:05:10.060Z,15.60
2023-02-13T04:06:10.061Z,13.30
2023-02-13T04:07:10.043Z,13.40
2023-02-13T04:08:10.028Z,13.90
2023-02-13T04:09:10.048Z,14.50
2023-02-13T04:10:10.010Z,13.30
2023-02-13T04:11:09.992Z,13.30
2023-02-13T04:12:09.984Z,15.00
2023-02-13T04:13:09.992Z,14.10
2023-02-13T04:14:10.015Z,13.50
2023-02-13T04:15:09.949Z,15.00
2023-02-13T04:16:09.942Z,14.90
2023-02-13T04:17:09.927Z,13.30
2023-02-13T04:18:10.756Z,13.40
2023-02-13T04:19:10.033Z,13.70
2023-02-13T04:20:09.896Z,13.30
2023-02-13T04:21:09.883Z,13.50
2023-02-13T04:22:09.887Z,13.90
2023-02-13T04:23:09.883Z,15.50
2023-02-13T04:24:09.867Z,14.20
2023-02-13T04:25:09.842Z,14.60
2023-02-13T04:26:09.845Z,13.30
2023-02-13T04:27:09.821Z,13.50
2023-02-13T04:28:09.885Z,15.90
2023-02-13T04:29:09.835Z,14.20
2023-02-13T04:30:09.795Z,13.70
2023-02-13T04:31:09.918Z,13.40
2023-02-13T04:32:09.768Z,14.10
2023-02-13T04:33:09.791Z,15.30
2023-02-13T04:34:09.790Z,16.10
2023-02-13T04:35:09.734Z,14.20
2023-02-13T04:36:09.724Z,14.80
2023-02-13T04:37:09.709Z,13.90
2023-02-13T04:38:09.704Z,14.10
2023-02-13T04:39:09.703Z,14.30
2023-02-13T04:40:09.688Z,14.00
2023-02-13T04:41:09.709Z,14.40
2023-02-13T04:42:09.659Z,15.00
2023-02-13T04:43:09.655Z,13.30
2023-02-13T04:44:09.643Z,14.00
2023-02-13T04:45:09.643Z,17.70
2023-02-13T04:46:09.774Z,14.00
2023-02-13T04:47:09.602Z,14.10
2023-02-13T04:48:09.593Z,13.90
2023-02-13T04:49:09.628Z,14.10
2023-02-13T04:50:09.580Z,13.90
2023-02-13T04:51:09.563Z,14.10
2023-02-13T04:52:09.554Z,14.00
2023-02-13T04:53:09.569Z,14.40
2023-02-13T04:54:09.565Z,14.30
2023-02-13T04:55:09.516Z,15.50
2023-02-13T04:56:09.522Z,13.50
2023-02-13T04:57:09.500Z,14.00
2023-02-13T04:58:09.484Z,14.60
2023-02-13T04:59:09.490Z,13.70
2023-02-13T05:00:09.460Z,13.90
2023-02-13T05:01:09.550Z,15.00
2023-02-13T05:02:09.464Z,14.70
2023-02-13T05:03:09.432Z,14.20
2023-02-13T05:04:09.531Z,13.90
2023-02-13T05:05:09.418Z,15.50
2023-02-13T05:06:09.402Z,13.90
2023-02-13T05:07:09.408Z,13.60
2023-02-13T05:08:09.380Z,14.20
2023-02-13T05:09:09.386Z,13.70
2023-02-13T05:10:09.351Z,14.60
2023-02-13T05:11:09.351Z,14.20
2023-02-13T05:12:09.338Z,13.70
2023-02-13T05:13:09.335Z,13.90
2023-02-13T05:14:09.361Z,14.60
2023-02-13T05:15:09.299Z,15.50
2023-02-13T05:16:09.449Z,13.90
2023-02-13T05:17:09.306Z,14.10
2023-02-13T05:18:09.263Z,14.80
2023-02-13T05:19:09.276Z,15.00
2023-02-13T05:20:09.254Z,13.70
2023-02-13T05:21:09.233Z,14.00
2023-02-13T05:22:09.231Z,14.30
2023-02-13T05:23:09.214Z,15.10
2023-02-13T05:24:09.229Z,14.70
2023-02-13T05:25:09.192Z,13.80
2023-02-13T05:26:09.178Z,14.60
2023-02-13T05:27:09.170Z,15.20
2023-02-13T05:28:09.218Z,14.00
2023-02-13T05:29:09.170Z,14.50
2023-02-13T05:30:09.135Z,14.20
2023-02-13T05:31:09.230Z,14.10
2023-02-13T05:32:09.216Z,14.70
2023-02-13T05:33:09.175Z,14.70
2023-02-13T05:34:09.113Z,14.10
2023-02-13T05:35:09.121Z,14.10
2023-02-13T05:36:09.079Z,14.00
2023-02-13T05:37:09.086Z,15.20
2023-02-13T05:38:09.060Z,16.10
2023-02-13T05:39:09.115Z,14.20
2023-02-13T05:40:09.099Z,14.20
2023-02-13T05:41:09.025Z,14.00
2023-02-13T05:42:09.032Z,14.30
2023-02-13T05:43:09.007Z,14.90
2023-02-13T05:44:09.056Z,15.10
2023-02-13T05:45:09.010Z,14.20
2023-02-13T05:46:09.034Z,14.30
2023-02-13T05:47:08.967Z,14.20
2023-02-13T05:48:08.941Z,15.20
2023-02-13T05:49:08.948Z,14.40
2023-02-13T05:50:08.920Z,15.50
2023-02-13T05:51:08.924Z,15.30
2023-02-13T05:52:08.915Z,16.20
2023-02-13T05:53:08.886Z,14.10
2023-02-13T05:54:08.882Z,14.40
2023-02-13T05:55:08.862Z,14.60
2023-02-13T05:56:08.853Z,14.80
2023-02-13T05:57:08.882Z,14.50
2023-02-13T05:58:08.832Z,14.30
2023-02-13T05:59:08.817Z,15.10
2023-02-13T06:00:08.829Z,15.70
2023-02-13T06:01:08.795Z,14.30
2023-02-13T06:02:08.805Z,14.80
2023-02-13T06:03:08.775Z,15.20
2023-02-13T06:04:08.796Z,14.90
2023-02-13T06:05:08.773Z,14.20
2023-02-13T06:06:08.738Z,15.00
2023-02-13T06:07:08.792Z,15.00
2023-02-13T06:08:08.718Z,14.70
2023-02-13T06:09:08.737Z,14.40
2023-02-13T06:10:08.717Z,14.50
2023-02-13T06:11:08.683Z,14.90
2023-02-13T06:12:08.676Z,14.50
2023-02-13T06:13:08.664Z,15.50
2023-02-13T06:14:08.651Z,14.90
2023-02-13T06:15:08.657Z,14.30
2023-02-13T06:16:08.697Z,14.60
2023-02-13T06:17:08.640Z,15.00
2023-02-13T06:18:08.612Z,14.70
2023-02-13T06:19:08.598Z,14.80
2023-02-13T06:20:08.596Z,14.60
2023-02-13T06:21:08.594Z,14.80
2023-02-13T06:22:08.623Z,15.70
2023-02-13T06:23:08.557Z,14.70
2023-02-13T06:24:08.571Z,14.90
2023-02-13T06:25:08.547Z,16.40
2023-02-13T06:26:08.522Z,15.00
2023-02-13T06:27:08.511Z,14.80
2023-02-13T06:28:08.582Z,15.00
2023-02-13T06:29:08.483Z,15.10
2023-02-13T06:30:08.492Z,15.20
2023-02-13T06:31:08.647Z,14.40
2023-02-13T06:32:08.463Z,16.20
2023-02-13T06:33:08.500Z,15.00
2023-02-13T06:34:08.486Z,14.40
2023-02-13T06:35:08.442Z,14.80
2023-02-13T06:36:08.414Z,15.30
2023-02-13T06:37:08.437Z,14.90
2023-02-13T06:38:08.390Z,15.40
2023-02-13T06:39:08.378Z,14.70
2023-02-13T06:40:08.376Z,15.00
2023-02-13T06:41:08.356Z,15.00
2023-02-13T06:42:08.348Z,14.40
2023-02-13T06:43:08.343Z,14.40
2023-02-13T06:44:08.332Z,15.40
2023-02-13T06:45:08.368Z,15.10
2023-02-13T06:46:08.302Z,14.80
2023-02-13T06:47:08.295Z,14.70
2023-02-13T06:48:08.294Z,14.80
2023-02-13T06:49:08.271Z,15.00
2023-02-13T06:50:08.310Z,14.90
2023-02-13T06:51:08.250Z,14.80
2023-02-13T06:52:08.239Z,14.40
2023-02-13T06:53:08.247Z,15.00
2023-02-13T06:54:08.217Z,15.50
2023-02-13T06:55:08.284Z,14.90
2023-02-13T06:56:08.198Z,15.20
2023-02-13T06:57:08.184Z,14.40
2023-02-13T06:58:08.185Z,15.10
2023-02-13T06:59:08.168Z,15.30
2023-02-13T07:00:08.172Z,15.10
2023-02-13T07:01:08.223Z,14.60
2023-02-13T07:02:08.132Z,15.00
2023-02-13T07:03:08.223Z,14.70
2023-02-13T07:04:08.108Z,15.30
2023-02-13T07:05:08.137Z,15.00
2023-02-13T07:06:08.088Z,15.00
2023-02-13T07:07:08.096Z,15.80
2023-02-13T07:08:08.092Z,14.90
2023-02-13T07:09:08.081Z,15.00
2023-02-13T07:10:08.052Z,15.60
2023-02-13T07:11:08.033Z,15.60
2023-02-13T07:12:08.022Z,15.00
2023-02-13T07:13:08.015Z,15.80
2023-02-13T07:14:08.002Z,14.60
2023-02-13T07:15:08.063Z,15.10
2023-02-13T07:16:08.025Z,14.70
2023-02-13T07:17:07.972Z,14.60
2023-02-13T07:18:07.957Z,15.20
2023-02-13T07:19:07.950Z,15.10
2023-02-13T07:20:07.964Z,14.70
2023-02-13T07:21:07.928Z,14.70
2023-02-13T07:22:07.931Z,15.30
2023-02-13T07:23:07.914Z,14.90
2023-02-13T07:24:08.277Z,14.60
2023-02-13T07:25:07.911Z,15.80
2023-02-13T07:26:07.870Z,15.00
2023-02-13T07:27:07.857Z,14.60
2023-02-13T07:28:07.876Z,15.50
2023-02-13T07:29:11.808Z,15.00
2023-02-13T07:30:07.849Z,14.60
2023-02-13T07:31:08.012Z,14.50
2023-02-13T07:32:07.935Z,14.40
2023-02-13T07:33:07.811Z,14.60
2023-02-13T07:34:07.783Z,14.50
2023-02-13T07:35:07.843Z,15.10
2023-02-13T07:36:07.774Z,14.20
2023-02-13T07:37:07.781Z,14.40
2023-02-13T07:38:07.738Z,14.30
2023-02-13T07:39:07.784Z,14.40
2023-02-13T07:40:07.743Z,14.40
2023-02-13T07:41:07.736Z,14.40
2023-02-13T07:42:07.723Z,14.30
2023-02-13T07:43:07.705Z,15.50
2023-02-13T07:44:07.675Z,14.40
2023-02-13T07:45:07.675Z,14.30
2023-02-13T07:46:07.659Z,14.60
2023-02-13T07:47:07.758Z,14.90
2023-02-13T07:48:07.656Z,14.50
2023-02-13T07:49:07.685Z,14.70
2023-02-13T07:50:07.642Z,14.30
2023-02-13T07:51:07.610Z,14.30
2023-02-13T07:52:07.602Z,14.30
2023-02-13T07:53:07.578Z,14.20
2023-02-13T07:54:07.568Z,14.30
2023-02-13T07:55:07.588Z,14.50
2023-02-13T07:56:07.545Z,14.40
2023-02-13T07:57:07.558Z,14.40
2023-02-13T07:58:07.528Z,14.20
2023-02-13T07:59:08.160Z,14.80
2023-02-13T08:00:07.541Z,14.60
2023-02-13T08:01:07.497Z,14.10
2023-02-13T08:02:07.540Z,14.00
2023-02-13T08:03:07.475Z,14.40
2023-02-13T08:04:07.510Z,14.60
2023-02-13T08:05:07.467Z,14.50
2023-02-13T08:06:07.463Z,15.70
2023-02-13T08:07:07.439Z,14.70
2023-02-13T08:08:07.416Z,14.10
2023-02-13T08:09:07.405Z,14.10
2023-02-13T08:10:07.402Z,14.10
2023-02-13T08:11:07.381Z,14.30
2023-02-13T08:12:07.369Z,15.30
2023-02-13T08:13:07.381Z,14.30
2023-02-13T08:14:07.358Z,15.50
2023-02-13T08:15:07.386Z,14.90
2023-02-13T08:16:07.448Z,13.90
2023-02-13T08:17:07.317Z,15.00
2023-02-13T08:18:07.333Z,14.40
2023-02-13T08:19:07.303Z,14.20
2023-02-13T08:20:07.311Z,14.00
2023-02-13T08:21:07.297Z,14.20
2023-02-13T08:22:07.263Z,14.10
2023-02-13T08:23:07.327Z,14.60
2023-02-13T08:24:07.251Z,13.70
2023-02-13T08:25:07.236Z,14.80
2023-02-13T08:26:07.316Z,14.40
2023-02-13T08:27:07.247Z,14.30
2023-02-13T08:28:07.266Z,14.80
2023-02-13T08:29:07.205Z,14.40
2023-02-13T08:30:07.184Z,14.40
2023-02-13T08:31:07.198Z,14.10
2023-02-13T08:32:07.226Z,14.60
2023-02-13T08:33:07.138Z,14.50
2023-02-13T08:34:07.153Z,14.30
2023-02-13T08:35:07.124Z,13.80
2023-02-13T08:36:07.196Z,13.60
2023-02-13T08:37:07.105Z,14.30
2023-02-13T08:38:07.094Z,14.50
2023-02-13T08:39:07.069Z,14.20
2023-02-13T08:40:07.086Z,13.90
2023-02-13T08:41:07.047Z,14.30
2023-02-13T08:42:07.042Z,14.10
2023-02-13T08:43:07.026Z,14.10
2023-02-13T08:44:07.012Z,14.10
2023-02-13T08:45:07.049Z,16.00
2023-02-13T08:46:07.233Z,14.30
2023-02-13T08:47:06.991Z,14.10
2023-02-13T08:48:06.974Z,14.10
2023-02-13T08:49:06.963Z,14.10
2023-02-13T08:50:07.011Z,14.90
2023-02-13T08:51:06.940Z,14.40
2023-02-13T08:52:06.926Z,14.10
2023-02-13T08:53:06.938Z,14.50
2023-02-13T08:54:06.903Z,14.50
2023-02-13T08:55:06.965Z,14.90
2023-02-13T08:56:06.886Z,14.20
2023-02-13T08:57:06.873Z,14.20
2023-02-13T08:58:06.881Z,14.40
2023-02-13T08:59:06.857Z,14.70
2023-02-13T09:00:06.913Z,13.80
2023-02-13T09:01:06.978Z,14.00
2023-02-13T09:02:06.833Z,14.00
2023-02-13T09:03:09.188Z,14.30
2023-02-13T09:04:06.883Z,15.00
2023-02-13T09:05:06.839Z,15.00
2023-02-13T09:06:06.785Z,14.40
2023-02-13T09:07:06.775Z,14.20
2023-02-13T09:08:06.756Z,14.30
2023-02-13T09:09:06.799Z,14.80
2023-02-13T09:10:06.773Z,14.90
2023-02-13T09:11:06.726Z,14.60
2023-02-13T09:12:06.752Z,14.20
2023-02-13T09:13:06.723Z,14.60
2023-02-13T09:14:06.697Z,14.30
2023-02-13T09:15:06.701Z,14.40
2023-02-13T09:16:06.671Z,14.40
2023-02-13T09:17:06.720Z,15.10
2023-02-13T09:18:06.667Z,14.10
2023-02-13T09:19:06.635Z,14.10
2023-02-13T09:20:06.650Z,14.50
2023-02-13T09:21:06.622Z,14.90
2023-02-13T09:22:06.605Z,14.40
2023-02-13T09:23:06.623Z,14.40
2023-02-13T09:24:06.603Z,14.70
2023-02-13T09:25:06.583Z,14.80
2023-02-13T09:26:06.563Z,14.60
2023-02-13T09:27:06.553Z,14.80
2023-02-13T09:28:06.620Z,14.10
2023-02-13T09:29:06.588Z,15.50
2023-02-13T09:30:06.522Z,14.80
2023-02-13T09:31:06.643Z,14.50
2023-02-13T09:32:06.536Z,14.10
2023-02-13T09:33:06.520Z,14.30
2023-02-13T09:34:06.480Z,14.00
2023-02-13T09:35:06.467Z,14.60
2023-02-13T09:36:06.484Z,13.90
2023-02-13T09:37:06.450Z,14.70
2023-02-13T09:38:06.451Z,13.90
2023-02-13T09:39:06.429Z,13.90
2023-02-13T09:40:06.427Z,14.40
2023-02-13T09:41:06.418Z,14.70
2023-02-13T09:42:06.391Z,14.00
2023-02-13T09:43:06.391Z,13.90
2023-02-13T09:44:06.373Z,13.50
2023-02-13T09:45:06.366Z,14.40
2023-02-13T09:46:06.414Z,13.80
2023-02-13T09:47:06.364Z,13.80
2023-02-13T09:48:06.350Z,14.10
2023-02-13T09:49:06.364Z,14.30
2023-02-13T09:50:06.307Z,14.60
2023-02-13T09:51:06.323Z,13.90
2023-02-13T09:52:06.286Z,13.90
2023-02-13T09:53:06.278Z,14.20
2023-02-13T09:54:06.269Z,14.30
2023-02-13T09:55:06.261Z,14.30
2023-02-13T09:56:06.265Z,13.60
2023-02-13T09:57:06.231Z,14.10
2023-02-13T09:58:06.220Z,13.80
2023-02-13T09:59:06.211Z,13.50
2023-02-13T10:00:06.196Z,13.80
2023-02-13T10:01:06.258Z,14.00
2023-02-13T10:02:06.179Z,14.10
2023-02-13T10:03:06.164Z,13.20
2023-02-13T10:04:06.156Z,13.20
2023-02-13T10:05:06.230Z,14.10
2023-02-13T10:06:06.165Z,13.40
2023-02-13T10:07:06.148Z,13.50
2023-02-13T10:08:06.110Z,13.50
2023-02-13T10:09:06.105Z,13.60
2023-02-13T10:10:06.097Z,13.30
2023-02-13T10:11:06.114Z,13.80
2023-02-13T10:12:06.108Z,13.70
2023-02-13T10:13:06.062Z,13.40
2023-02-13T10:14:06.053Z,13.90
2023-02-13T10:15:06.037Z,12.90
2023-02-13T10:16:06.171Z,13.00
2023-02-13T10:17:06.013Z,13.90
2023-02-13T10:18:06.000Z,15.50
2023-02-13T10:19:05.992Z,13.10
2023-02-13T10:20:05.981Z,13.00
2023-02-13T10:21:06.052Z,13.30
2023-02-13T10:22:05.972Z,13.00
2023-02-13T10:23:05.960Z,14.10
2023-02-13T10:24:05.943Z,13.20
2023-02-13T10:25:05.929Z,13.70
2023-02-13T10:26:05.932Z,13.20
2023-02-13T10:27:05.936Z,13.50
2023-02-13T10:28:06.007Z,13.30
2023-02-13T10:29:05.895Z,13.10
2023-02-13T10:30:05.877Z,13.00
2023-02-13T10:31:06.046Z,13.00
2023-02-13T10:32:06.025Z,14.10
2023-02-13T10:33:05.848Z,13.10
2023-02-13T10:34:05.831Z,13.40
2023-02-13T10:35:05.822Z,13.10
2023-02-13T10:36:05.828Z,12.90
2023-02-13T10:37:05.828Z,13.50
2023-02-13T10:38:05.790Z,13.50
2023-02-13T10:39:05.778Z,13.60
2023-02-13T10:40:05.788Z,14.30
2023-02-13T10:41:05.758Z,13.00
2023-02-13T10:42:05.743Z,13.10
2023-02-13T10:43:05.735Z,13.70
2023-02-13T10:44:05.723Z,12.90
2023-02-13T10:45:05.774Z,13.20
2023-02-13T10:46:05.792Z,13.10
2023-02-13T10:47:05.691Z,13.60
2023-02-13T10:48:05.680Z,13.40
2023-02-13T10:49:05.673Z,12.80
2023-02-13T10:50:05.683Z,14.70
2023-02-13T10:51:05.681Z,12.80
2023-02-13T10:52:05.638Z,13.30
2023-02-13T10:53:05.665Z,13.00
2023-02-13T10:54:05.629Z,12.70
2023-02-13T10:55:05.607Z,13.50
2023-02-13T10:56:05.615Z,13.60
2023-02-13T10:57:05.592Z,13.30
2023-02-13T10:58:05.591Z,12.50
2023-02-13T10:59:05.562Z,12.60
2023-02-13T11:00:05.566Z,14.40
2023-02-13T11:01:05.539Z,12.70
2023-02-13T11:02:05.541Z,12.70
2023-02-13T11:03:05.526Z,13.00
2023-02-13T11:04:05.547Z,13.20
2023-02-13T11:05:05.515Z,13.20
2023-02-13T11:06:05.525Z,12.80
2023-02-13T11:07:05.479Z,13.00
2023-02-13T11:08:05.466Z,13.00
2023-02-13T11:09:05.496Z,13.80
2023-02-13T11:10:05.449Z,14.90
2023-02-13T11:11:05.451Z,13.20
2023-02-13T11:12:05.423Z,13.20
2023-02-13T11:13:05.410Z,13.40
2023-02-13T11:14:05.399Z,13.40
2023-02-13T11:15:05.382Z,13.00
2023-02-13T11:16:05.556Z,13.10
2023-02-13T11:17:05.368Z,13.10
2023-02-13T11:18:05.358Z,12.80
2023-02-13T11:19:05.344Z,13.50
2023-02-13T11:20:05.333Z,13.10
2023-02-13T11:21:05.336Z,12.90
2023-02-13T11:22:05.327Z,13.50
2023-02-13T11:23:05.299Z,13.30
2023-02-13T11:24:05.294Z,13.40
2023-02-13T11:25:05.308Z,13.30
2023-02-13T11:26:05.318Z,13.40
2023-02-13T11:27:05.254Z,13.30
2023-02-13T11:28:05.292Z,13.40
2023-02-13T11:29:05.239Z,13.60
2023-02-13T11:30:05.228Z,13.50
2023-02-13T11:31:05.296Z,13.20
2023-02-13T11:32:05.386Z,13.90
2023-02-13T11:33:05.194Z,14.90
2023-02-13T11:34:05.182Z,13.40
2023-02-13T11:35:05.172Z,13.60
2023-02-13T11:36:05.192Z,14.60
2023-02-13T11:37:05.146Z,13.60
2023-02-13T11:38:05.147Z,13.70
2023-02-13T11:39:05.166Z,14.70
2023-02-13T11:40:05.117Z,13.20
2023-02-13T11:41:05.144Z,13.60
2023-02-13T11:42:05.097Z,14.00
2023-02-13T11:43:05.082Z,13.50
2023-02-13T11:44:05.129Z,14.30
2023-02-13T11:45:05.060Z,13.80
2023-02-13T11:46:05.126Z,13.30
2023-02-13T11:47:05.151Z,13.30
2023-02-13T11:48:05.031Z,14.00
2023-02-13T11:49:05.023Z,14.90
2023-02-13T11:50:05.078Z,13.40
2023-02-13T11:51:05.020Z,13.80
2023-02-13T11:52:04.990Z,14.60
2023-02-13T11:53:04.991Z,14.00
2023-02-13T11:54:04.966Z,13.80
2023-02-13T11:55:05.518Z,14.10
2023-02-13T11:56:04.971Z,14.60
2023-02-13T11:57:06.182Z,13.90
2023-02-13T11:58:04.933Z,14.00
2023-02-13T11:59:04.999Z,14.00
2023-02-13T12:00:04.904Z,14.30
2023-02-13T12:01:04.906Z,14.80
2023-02-13T12:02:04.886Z,14.60
2023-02-13T12:03:04.941Z,13.90
2023-02-13T12:04:04.931Z,13.60
2023-02-13T12:05:04.853Z,14.10
2023-02-13T12:06:04.885Z,14.10
2023-02-13T12:07:04.848Z,14.30
2023-02-13T12:08:04.860Z,14.20
2023-02-13T12:09:04.812Z,14.60
2023-02-13T12:10:04.807Z,13.80
2023-02-13T12:11:04.811Z,14.20
2023-02-13T12:12:06.529Z,14.20
2023-02-13T12:13:04.816Z,13.90
2023-02-13T12:14:04.763Z,14.80
2023-02-13T12:15:04.746Z,14.20
2023-02-13T12:16:04.850Z,13.70
2023-02-13T12:17:04.744Z,13.70
2023-02-13T12:18:04.722Z,14.10
2023-02-13T12:19:04.718Z,14.50
2023-02-13T12:20:04.693Z,14.30
2023-02-13T12:21:04.705Z,14.10
2023-02-13T12:22:04.675Z,14.40
2023-02-13T12:23:04.670Z,14.20
2023-02-13T12:24:04.690Z,14.00
2023-02-13T12:25:04.648Z,14.20
2023-02-13T12:26:04.643Z,14.20
2023-02-13T12:27:04.620Z,14.10
2023-02-13T12:28:04.639Z,13.90
2023-02-13T12:29:04.649Z,14.80
2023-02-13T12:30:04.591Z,14.30
2023-02-13T12:31:04.634Z,14.00
2023-02-13T12:32:04.562Z,14.10
2023-02-13T12:33:04.579Z,14.20
2023-02-13T12:34:04.552Z,14.80
2023-02-13T12:35:04.545Z,14.50
2023-02-13T12:36:04.574Z,14.30
2023-02-13T12:37:04.514Z,14.30
2023-02-13T12:38:04.502Z,14.20
2023-02-13T12:39:04.487Z,14.30
2023-02-13T12:40:05.255Z,14.20
2023-02-13T12:41:04.485Z,14.20
2023-02-13T12:42:04.454Z,14.50
2023-02-13T12:43:04.454Z,14.20
2023-02-13T12:44:04.444Z,14.20
2023-02-13T12:45:04.443Z,14.30
2023-02-13T12:46:04.511Z,14.20
2023-02-13T12:47:04.401Z,14.40
2023-02-13T12:48:04.404Z,14.30
2023-02-13T12:49:04.378Z,14.30
2023-02-13T12:50:04.374Z,14.40
2023-02-13T12:51:04.384Z,14.30
2023-02-13T12:52:04.346Z,14.00