createdAt,value
2018-05-14T00:00:15.722Z,4.62
2018-05-14T00:02:43.252Z,5.20
2018-05-14T00:05:11.159Z,5.53
2018-05-14T00:07:38.689Z,5.20
2018-05-14T00:10:06.205Z,5.28
2018-05-14T00:12:34.119Z,5.90
2018-05-14T00:15:01.633Z,4.75
2018-05-14T00:17:29.628Z,5.72
2018-05-14T00:19:57.107Z,5.73
2018-05-14T00:22:24.685Z,5.62
2018-05-14T00:24:52.217Z,5.25
2018-05-14T00:27:19.752Z,6.10
2018-05-14T00:29:47.300Z,5.25
2018-05-14T00:32:14.969Z,5.97
2018-05-14T00:34:42.631Z,5.32
2018-05-14T00:37:10.126Z,6.18
2018-05-14T00:39:37.680Z,5.75
2018-05-14T00:42:05.205Z,5.50
2018-05-14T00:44:32.755Z,5.28
2018-05-14T00:47:00.257Z,6.00
2018-05-14T00:49:27.831Z,5.25
2018-05-14T00:51:55.723Z,6.07
2018-05-14T00:54:23.245Z,5.43
2018-05-14T00:56:50.809Z,7.05
2018-05-14T00:59:18.731Z,5.87
2018-05-14T01:01:46.262Z,5.85
2018-05-14T01:04:13.924Z,5.65
2018-05-14T01:06:41.617Z,6.03
2018-05-14T01:09:09.109Z,5.12
2018-05-14T01:11:37.046Z,5.40
2018-05-14T01:14:04.798Z,5.23
2018-05-14T01:16:32.338Z,6.03
2018-05-14T01:18:59.961Z,6.60
2018-05-14T01:21:27.517Z,5.07
2018-05-14T01:23:55.038Z,5.62
2018-05-14T01:26:22.599Z,6.22
2018-05-14T01:28:50.101Z,5.45
2018-05-14T01:31:17.610Z,6.18
2018-05-14T01:33:45.541Z,6.85
2018-05-14T01:36:13.053Z,6.45
2018-05-14T01:38:40.599Z,6.47
2018-05-14T01:41:08.519Z,8.07
2018-05-14T01:43:36.065Z,8.83
2018-05-14T01:46:03.585Z,9.23
2018-05-14T01:48:31.580Z,10.10
2018-05-14T01:50:59.240Z,8.37
2018-05-14T01:53:26.758Z,9.52
2018-05-14T01:55:54.696Z,9.88
2018-05-14T01:58:22.202Z,9.93
2018-05-14T02:00:49.733Z,10.15
2018-05-14T02:03:17.633Z,9.73
2018-05-14T02:05:45.189Z,9.55
2018-05-14T02:08:12.694Z,9.48
2018-05-14T02:10:40.241Z,8.90
2018-05-14T02:13:07.760Z,9.68
2018-05-14T02:15:35.293Z,9.50
2018-05-14T02:18:02.806Z,9.88
2018-05-14T02:20:30.340Z,9.40
2018-05-14T02:22:57.997Z,8.80
2018-05-14T02:25:25.641Z,9.75
2018-05-14T02:27:53.162Z,10.15
2018-05-14T02:30:21.062Z,10.90
2018-05-14T02:32:48.604Z,10.20
2018-05-14T02:35:16.173Z,10.50
2018-05-14T02:37:43.736Z,10.40
2018-05-14T02:40:11.244Z,9.85
2018-05-14T02:42:39.199Z,10.15
2018-05-14T02:45:06.901Z,8.57
2018-05-14T02:47:34.457Z,9.25
2018-05-14T02:50:01.994Z,9.63
2018-05-14T02:52:29.538Z,8.80
2018-05-14T02:54:57.444Z,8.70
2018-05-14T02:57:24.998Z,8.88
2018-05-14T02:59:52.537Z,8.63
2018-05-14T03:02:20.116Z,9.98
2018-05-14T03:04:47.629Z,9.07
2018-05-14T03:07:15.583Z,9.52
2018-05-14T03:09:43.300Z,9.25
2018-05-14T03:12:10.841Z,8.52
2018-05-14T03:14:38.409Z,9.45
2018-05-14T03:17:05.949Z,8.93
2018-05-14T03:19:33.453Z,10.02
2018-05-14T03:22:01.017Z,9.40
2018-05-14T03:24:28.527Z,10.57
2018-05-14T03:26:56.069Z,10.98
2018-05-14T03:29:23.732Z,9.90
2018-05-14T03:31:51.257Z,10.18
2018-05-14T03:34:19.212Z,10.43
2018-05-14T03:36:46.818Z,10.70
2018-05-14T03:39:14.402Z,11.23
2018-05-14T03:41:41.905Z,11.12
2018-05-14T03:44:09.845Z,12.07
2018-05-14T03:46:37.375Z,11.02
2018-05-14T03:49:04.913Z,11.55
2018-05-14T03:51:32.469Z,10.98
2018-05-14T03:54:00.009Z,11.55
2018-05-14T03:56:27.531Z,11.02
2018-05-14T03:59:06.873Z,10.88
2018-05-14T04:01:46.166Z,10.88
2018-05-14T04:04:25.378Z,11.68
2018-05-14T04:06:52.905Z,11.15
2018-05-14T04:09:21.352Z,11.48
2018-05-14T04:11:48.965Z,11.40
2018-05-14T04:14:16.505Z,12.32
2018-05-14T04:16:44.023Z,10.88
2018-05-14T04:19:11.577Z,11.85
2018-05-14T04:21:39.105Z,11.82
2018-05-14T04:24:06.647Z,11.57
2018-05-14T04:26:34.190Z,11.63
2018-05-14T04:29:01.758Z,11.95
2018-05-14T04:31:29.314Z,13.05
2018-05-14T04:33:56.821Z,13.10
2018-05-14T04:36:24.360Z,13.88
2018-05-14T04:38:51.875Z,13.77
2018-05-14T04:41:19.544Z,13.32
2018-05-14T04:43:47.069Z,14.20
2018-05-14T04:46:14.629Z,13.60
2018-05-14T04:48:42.226Z,13.73
2018-05-14T04:51:09.745Z,14.07
2018-05-14T04:53:37.300Z,15.27
2018-05-14T04:56:04.809Z,15.43
2018-05-14T04:58:32.348Z,14.80
2018-05-14T05:00:59.860Z,15.95
2018-05-14T05:03:27.409Z,15.82
2018-05-14T05:05:55.480Z,13.80
2018-05-14T05:08:23.478Z,14.43
2018-05-14T05:10:50.983Z,15.43
2018-05-14T05:13:18.543Z,14.07
2018-05-14T05:15:46.083Z,15.27
2018-05-14T05:18:13.617Z,14.82
2018-05-14T05:20:41.137Z,14.70
2018-05-14T05:23:08.694Z,15.25
2018-05-14T05:25:36.216Z,13.98
2018-05-14T05:28:03.778Z,13.68
2018-05-14T05:30:31.285Z,14.05
2018-05-14T05:32:58.796Z,13.13
2018-05-14T05:35:26.497Z,14.38
2018-05-14T05:37:54.019Z,14.15
2018-05-14T05:40:21.580Z,14.93
2018-05-14T05:42:49.083Z,14.75
2018-05-14T05:45:16.640Z,13.65
2018-05-14T05:47:44.179Z,14.75
2018-05-14T05:50:11.740Z,16.08
2018-05-14T05:52:39.249Z,15.52
2018-05-14T05:55:06.805Z,15.80
2018-05-14T05:57:34.712Z,14.50
2018-05-14T06:00:02.264Z,15.40
2018-05-14T06:02:29.794Z,15.48
2018-05-14T06:04:57.479Z,15.05
2018-05-14T06:07:25.042Z,14.75
2018-05-14T06:09:52.544Z,15.13
2018-05-14T06:12:20.101Z,13.62
2018-05-14T06:14:47.626Z,14.73
2018-05-14T06:17:15.177Z,14.82
2018-05-14T06:19:42.711Z,13.20
2018-05-14T06:22:10.260Z,14.23
2018-05-14T06:24:37.790Z,13.77
2018-05-14T06:27:05.325Z,12.70
2018-05-14T06:29:32.839Z,12.30
2018-05-14T06:32:00.381Z,11.70
2018-05-14T06:34:27.901Z,11.93
2018-05-14T06:36:55.905Z,12.20
2018-05-14T06:39:23.419Z,11.07
2018-05-14T06:41:50.989Z,12.37
2018-05-14T06:44:18.794Z,11.12
2018-05-14T06:46:46.216Z,12.55
2018-05-14T06:49:14.234Z,10.90
2018-05-14T06:51:41.869Z,11.27
2018-05-14T06:54:09.438Z,11.05
2018-05-14T06:56:36.997Z,10.95
2018-05-14T06:59:04.561Z,10.52
2018-05-14T07:01:32.077Z,10.38
2018-05-14T07:03:59.642Z,9.82
2018-05-14T07:06:27.170Z,10.32
2018-05-14T07:08:54.716Z,9.63
2018-05-14T07:11:22.217Z,11.85
2018-05-14T07:13:49.764Z,10.13
2018-05-14T07:16:17.438Z,9.02
2018-05-14T07:18:45.102Z,9.60
2018-05-14T07:21:12.623Z,9.82
2018-05-14T07:23:40.539Z,9.02
2018-05-14T07:26:08.072Z,8.18
2018-05-14T07:28:35.597Z,9.93
2018-05-14T07:31:03.539Z,8.75
2018-05-14T07:33:31.061Z,8.77
2018-05-14T07:35:58.633Z,8.95
2018-05-14T07:38:26.160Z,8.85
2018-05-14T07:40:53.809Z,8.38
2018-05-14T07:43:21.313Z,7.78
2018-05-14T07:45:48.874Z,8.15
2018-05-14T07:48:16.385Z,8.25
2018-05-14T07:50:43.938Z,8.68
2018-05-14T07:53:11.453Z,8.48
2018-05-14T07:55:39.005Z,7.65
2018-05-14T07:58:06.565Z,8.02
2018-05-14T08:00:34.365Z,8.93
2018-05-14T08:03:01.889Z,8.52
2018-05-14T08:05:29.405Z,7.22
2018-05-14T08:07:56.946Z,7.75
2018-05-14T08:10:24.465Z,8.18
2018-05-14T08:12:52.014Z,7.75
2018-05-14T08:15:19.933Z,7.87
2018-05-14T08:17:47.499Z,8.15
2018-05-14T08:20:15.024Z,8.25
2018-05-14T08:22:42.630Z,7.45
2018-05-14T08:25:10.156Z,8.50
2018-05-14T08:27:37.900Z,8.60
2018-05-14T08:30:05.456Z,8.27
2018-05-14T08:32:33.007Z,7.87
2018-05-14T08:35:00.669Z,7.47
2018-05-14T08:37:28.329Z,8.35
2018-05-14T08:39:55.748Z,9.07
2018-05-14T08:42:23.370Z,8.82
2018-05-14T08:44:51.224Z,7.85
2018-05-14T08:47:18.736Z,8.15
2018-05-14T08:49:46.429Z,7.80
2018-05-14T08:52:13.944Z,9.65
2018-05-14T08:54:41.517Z,9.07
2018-05-14T08:57:09.124Z,8.77
2018-05-14T08:59:36.678Z,8.23
2018-05-14T09:02:04.177Z,8.27
2018-05-14T09:04:31.729Z,8.27
2018-05-14T09:06:59.257Z,10.10
2018-05-14T09:09:26.801Z,6.82
2018-05-14T09:11:54.437Z,8.75
2018-05-14T09:14:21.999Z,10.43
2018-05-14T09:16:49.517Z,8.15
2018-05-14T09:19:17.144Z,8.73
2018-05-14T09:21:44.585Z,9.15
2018-05-14T09:24:12.180Z,10.40
2018-05-14T09:26:39.660Z,8.60
2018-05-14T09:29:07.179Z,9.65
2018-05-14T09:31:35.119Z,8.82
2018-05-14T09:34:02.857Z,8.20
2018-05-14T09:36:30.408Z,9.40
2018-05-14T09:38:57.935Z,8.35
2018-05-14T09:41:25.472Z,8.15
2018-05-14T09:43:53.373Z,8.85
2018-05-14T09:46:21.034Z,7.78
2018-05-14T09:48:48.589Z,9.10
2018-05-14T09:51:16.144Z,9.70
2018-05-14T09:53:43.669Z,9.80
2018-05-14T09:56:11.199Z,9.43
2018-05-14T09:58:38.716Z,9.45
2018-05-14T10:01:06.281Z,8.10
2018-05-14T10:03:33.857Z,10.73
2018-05-14T10:06:01.391Z,7.28
2018-05-14T10:08:28.924Z,7.37
2018-05-14T10:10:56.513Z,11.27
2018-05-14T10:13:24.066Z,9.20
2018-05-14T10:15:51.569Z,8.50
2018-05-14T10:18:19.121Z,9.10
2018-05-14T10:20:47.027Z,8.98
2018-05-14T10:23:14.588Z,10.18
2018-05-14T10:25:42.088Z,9.85
2018-05-14T10:28:09.640Z,10.02
2018-05-14T10:30:37.162Z,9.10
2018-05-14T10:33:04.693Z,10.43
2018-05-14T10:35:32.210Z,10.73
2018-05-14T10:37:59.752Z,10.73
2018-05-14T10:40:27.376Z,10.93
2018-05-14T10:42:55.036Z,10.88
2018-05-14T10:45:22.624Z,12.63
2018-05-14T10:47:50.128Z,11.30
2018-05-14T10:50:17.669Z,10.77
2018-05-14T10:52:46.106Z,10.23
2018-05-14T10:55:13.751Z,9.77
2018-05-14T10:57:41.265Z,10.45
2018-05-14T11:00:09.203Z,10.15
2018-05-14T11:02:36.743Z,10.55
2018-05-14T11:05:04.382Z,9.88
2018-05-14T11:07:31.897Z,10.63
2018-05-14T11:09:59.847Z,9.38
2018-05-14T11:12:27.362Z,11.32
2018-05-14T11:14:54.945Z,11.27
2018-05-14T11:17:22.666Z,11.02
2018-05-14T11:19:50.178Z,11.20
2018-05-14T11:22:18.141Z,10.98
2018-05-14T11:24:45.664Z,11.55
2018-05-14T11:27:13.212Z,11.20
2018-05-14T11:29:40.725Z,9.82
2018-05-14T11:32:08.430Z,13.18
2018-05-14T11:34:35.949Z,12.18
2018-05-14T11:37:03.524Z,10.60
2018-05-14T11:39:31.057Z,11.43
2018-05-14T11:41:58.617Z,13.93
2018-05-14T11:44:26.138Z,12.02
2018-05-14T11:46:53.962Z,13.65
2018-05-14T11:49:21.625Z,12.63
2018-05-14T11:51:49.185Z,11.52
2018-05-14T11:54:16.730Z,14.82
2018-05-14T11:56:44.339Z,13.80
2018-05-14T11:59:12.041Z,12.10
2018-05-14T12:01:39.567Z,12.90
2018-05-14T12:04:07.569Z,14.35
2018-05-14T12:06:35.087Z,14.85
2018-05-14T12:09:03.020Z,13.90
2018-05-14T12:11:30.527Z,15.55
2018-05-14T12:13:58.084Z,15.18
2018-05-14T12:16:25.621Z,16.30
2018-05-14T12:18:53.156Z,17.98
2018-05-14T12:21:20.777Z,14.90
2018-05-14T12:23:48.473Z,15.63
2018-05-14T12:26:15.985Z,16.52
2018-05-14T12:28:43.541Z,16.75
2018-05-14T12:31:11.274Z,16.37
2018-05-14T12:33:39.248Z,16.95
2018-05-14T12:36:06.790Z,16.15
2018-05-14T12:38:34.702Z,14.52
2018-05-14T12:41:02.426Z,16.27
2018-05-14T12:43:30.117Z,15.52
2018-05-14T12:45:57.854Z,14.10
2018-05-14T12:48:25.372Z,15.48
2018-05-14T12:50:52.981Z,13.38
2018-05-14T12:53:20.489Z,14.38
2018-05-14T12:55:48.030Z,14.38
2018-05-14T12:58:15.554Z,13.30
2018-05-14T13:00:43.119Z,15.85
2018-05-14T13:03:10.671Z,15.68
2018-05-14T13:05:38.189Z,16.17
2018-05-14T13:08:06.505Z,15.43
2018-05-14T13:10:34.037Z,15.38
2018-05-14T13:13:01.618Z,15.52
2018-05-14T13:15:29.128Z,16.52
2018-05-14T13:17:56.685Z,17.33
2018-05-14T13:20:24.742Z,16.10
2018-05-14T13:22:52.690Z,15.45
2018-05-14T13:25:20.217Z,17.55
2018-05-14T13:27:47.778Z,17.73
2018-05-14T13:30:15.301Z,17.52
2018-05-14T13:32:42.855Z,18.30
2018-05-14T13:35:10.390Z,18.80
2018-05-14T13:37:38.004Z,17.45
2018-05-14T13:40:05.529Z,19.90
2018-05-14T13:42:33.088Z,17.48
2018-05-14T13:45:00.751Z,18.48
2018-05-14T13:47:28.388Z,17.58
2018-05-14T13:49:56.340Z,15.30
2018-05-14T13:52:24.253Z,14.63
2018-05-14T13:54:51.794Z,13.68
2018-05-14T13:57:19.385Z,14.38
2018-05-14T13:59:47.238Z,13.90
2018-05-14T14:02:14.761Z,12.10
2018-05-14T14:04:42.309Z,13.88
2018-05-14T14:07:09.828Z,14.93
2018-05-14T14:09:37.381Z,14.15
2018-05-14T14:12:05.003Z,14.75
2018-05-14T14:14:32.569Z,12.45
2018-05-14T14:17:00.088Z,13.52
2018-05-14T14:19:27.674Z,14.48
2018-05-14T14:21:55.239Z,12.40
2018-05-14T14:24:22.818Z,11.35
2018-05-14T14:26:50.370Z,10.50
2018-05-14T14:29:17.901Z,5.35
2018-05-14T14:31:45.580Z,4.43
2018-05-14T14:34:13.060Z,2.17
2018-05-14T14:36:40.671Z,2.08
2018-05-14T14:39:08.204Z,1.67
2018-05-14T14:41:35.744Z,1.52
2018-05-14T14:44:03.440Z,1.70
2018-05-14T14:46:31.145Z,1.70
2018-05-14T14:48:58.560Z,1.55
2018-05-14T14:51:26.114Z,1.10
2018-05-14T14:53:53.638Z,1.33
2018-05-14T14:56:21.141Z,1.25
2018-05-14T14:58:48.682Z,1.40
2018-05-14T15:01:16.181Z,1.50
2018-05-14T15:03:43.749Z,1.40
2018-05-14T15:06:11.653Z,1.30
2018-05-14T15:08:39.206Z,1.30
2018-05-14T15:11:06.728Z,1.35
2018-05-14T15:13:34.716Z,2.03
2018-05-14T15:16:02.229Z,2.03
2018-05-14T15:18:29.851Z,2.58
2018-05-14T15:20:57.511Z,2.90
2018-05-14T15:23:25.156Z,3.10
2018-05-14T15:25:52.708Z,2.90
2018-05-14T15:28:20.272Z,3.20
2018-05-14T15:30:48.208Z,2.97
2018-05-14T15:33:16.104Z,3.03
2018-05-14T15:35:43.638Z,5.30
2018-05-14T15:38:11.153Z,6.18
2018-05-14T15:40:38.777Z,5.15
2018-05-14T15:43:06.273Z,6.47
2018-05-14T15:45:33.837Z,4.97
2018-05-14T15:48:01.794Z,6.07
2018-05-14T15:50:29.337Z,5.97
2018-05-14T15:52:56.861Z,7.12
2018-05-14T15:55:24.407Z,5.82
2018-05-14T15:57:51.909Z,5.55
2018-05-14T16:00:19.464Z,5.03
2018-05-14T16:02:46.960Z,4.82
2018-05-14T16:05:14.506Z,5.05
2018-05-14T16:07:42.025Z,4.50
2018-05-14T16:10:09.564Z,4.28
2018-05-14T16:12:37.080Z,4.18
2018-05-14T16:15:04.648Z,2.90
2018-05-14T16:17:32.153Z,2.55
2018-05-14T16:19:59.675Z,2.62
2018-05-14T16:22:27.214Z,2.10
2018-05-14T16:24:55.133Z,2.20
2018-05-14T16:27:22.686Z,1.85
2018-05-14T16:29:50.310Z,2.15
2018-05-14T16:32:17.863Z,1.77
2018-05-14T16:34:45.451Z,2.12
2018-05-14T16:37:12.931Z,2.03
2018-05-14T16:39:40.544Z,1.85
2018-05-14T16:42:08.204Z,1.67
2018-05-14T16:44:35.711Z,2.25
2018-05-14T16:47:03.648Z,1.50
2018-05-14T16:49:31.157Z,2.05
2018-05-14T16:51:58.824Z,1.73
2018-05-14T16:54:26.329Z,1.87
2018-05-14T16:56:53.840Z,1.62
2018-05-14T16:59:21.375Z,1.90
2018-05-14T17:01:48.884Z,2.10
2018-05-14T17:04:16.416Z,2.12
2018-05-14T17:06:43.939Z,1.20
2018-05-14T17:09:11.481Z,1.40
2018-05-14T17:11:38.987Z,1.67
2018-05-14T17:14:06.536Z,1.42
2018-05-14T17:16:34.191Z,1.50
2018-05-14T17:19:01.852Z,1.10
2018-05-14T17:21:29.363Z,1.70
2018-05-14T17:23:57.296Z,1.60
2018-05-14T17:26:24.879Z,2.10
2018-05-14T17:28:52.399Z,1.10
2018-05-14T17:31:19.912Z,1.40
2018-05-14T17:33:47.590Z,1.50
2018-05-14T17:36:15.107Z,1.85
2018-05-14T17:38:43.201Z,1.70
2018-05-14T17:41:10.644Z,1.80
2018-05-14T17:43:38.545Z,1.42
2018-05-14T17:46:06.119Z,1.90
2018-05-14T17:48:33.616Z,1.70
2018-05-14T17:51:01.554Z,2.30
2018-05-14T17:53:29.081Z,2.08
2018-05-14T17:55:56.740Z,1.70
2018-05-14T17:58:24.261Z,1.92
2018-05-14T18:00:51.793Z,2.92
2018-05-14T18:03:19.311Z,2.53
2018-05-14T18:05:46.867Z,2.10
2018-05-14T18:08:14.364Z,2.33
2018-05-14T18:10:41.906Z,1.92
2018-05-14T18:13:09.421Z,2.28
2018-05-14T18:15:36.917Z,2.45
2018-05-14T18:18:04.511Z,2.72
2018-05-14T18:20:32.396Z,2.37
2018-05-14T18:22:59.952Z,2.67
2018-05-14T18:25:33.097Z,2.70
2018-05-14T18:28:01.435Z,2.75
2018-05-14T18:30:28.952Z,2.47
2018-05-14T18:33:02.428Z,3.65
2018-05-14T18:35:36.049Z,3.28
2018-05-14T18:38:03.684Z,3.10
2018-05-14T18:40:31.209Z,3.30
2018-05-14T18:42:58.850Z,3.62
2018-05-14T18:45:26.378Z,3.37
2018-05-14T18:47:53.922Z,3.08
2018-05-14T18:50:21.475Z,2.78
2018-05-14T18:52:49.561Z,3.12
2018-05-14T18:55:17.084Z,3.12
2018-05-14T18:57:44.611Z,3.15
2018-05-14T19:00:12.169Z,2.92
2018-05-14T19:02:39.700Z,3.33
2018-05-14T19:05:07.253Z,3.20
2018-05-14T19:07:34.817Z,4.07
2018-05-14T19:10:02.351Z,3.60
2018-05-14T19:12:29.917Z,3.53
2018-05-14T19:15:03.097Z,3.97
2018-05-14T19:17:45.521Z,3.60
2018-05-14T19:20:13.056Z,3.95
2018-05-14T19:22:46.221Z,3.67
2018-05-14T19:25:14.157Z,3.75
2018-05-14T19:27:41.678Z,4.50
2018-05-14T19:30:09.234Z,4.20
2018-05-14T19:32:36.737Z,4.68
2018-05-14T19:35:09.841Z,4.82
2018-05-14T19:37:37.854Z,6.32
2018-05-14T19:40:11.112Z,6.53
2018-05-14T19:42:38.631Z,6.87
2018-05-14T19:45:06.227Z,7.90
2018-05-14T19:47:33.748Z,9.00
2018-05-14T19:50:01.270Z,8.52
2018-05-14T19:52:28.813Z,8.05
2018-05-14T19:54:56.366Z,7.72
2018-05-14T19:57:23.919Z,8.10
2018-05-14T19:59:52.339Z,8.70
2018-05-14T20:02:19.873Z,8.40
2018-05-14T20:04:47.381Z,9.15
2018-05-14T20:07:15.090Z,9.52
2018-05-14T20:09:42.603Z,10.05
2018-05-14T20:12:10.160Z,9.70
2018-05-14T20:14:37.669Z,10.05
2018-05-14T20:17:05.197Z,11.27
2018-05-14T20:19:32.721Z,10.30
2018-05-14T20:22:00.265Z,10.77
2018-05-14T20:24:28.181Z,10.95
2018-05-14T20:26:55.829Z,11.15
2018-05-14T20:29:23.345Z,9.57
2018-05-14T20:31:50.850Z,9.95
2018-05-14T20:34:18.402Z,9.93
2018-05-14T20:36:45.925Z,11.10
2018-05-14T20:39:13.481Z,10.80
2018-05-14T20:41:41.000Z,9.88
2018-05-14T20:44:08.539Z,9.77
2018-05-14T20:46:36.057Z,11.02
2018-05-14T20:49:03.626Z,10.60
2018-05-14T20:51:31.144Z,9.95
2018-05-14T20:53:59.093Z,10.48
2018-05-14T20:56:26.618Z,11.43
2018-05-14T20:58:54.173Z,10.80
2018-05-14T21:01:21.705Z,11.10
2018-05-14T21:03:49.281Z,11.02
2018-05-14T21:06:16.792Z,9.93
2018-05-14T21:08:44.342Z,10.55
2018-05-14T21:11:11.840Z,9.65
2018-05-14T21:13:39.405Z,9.48
2018-05-14T21:16:06.925Z,10.50
2018-05-14T21:18:34.829Z,11.70
2018-05-14T21:21:02.357Z,9.98
2018-05-14T21:23:29.868Z,10.02
2018-05-14T21:25:57.480Z,10.57
2018-05-14T21:28:24.985Z,10.38
2018-05-14T21:30:52.544Z,11.07
2018-05-14T21:33:20.454Z,10.45
2018-05-14T21:35:48.118Z,10.60
2018-05-14T21:38:15.628Z,11.73
2018-05-14T21:40:43.272Z,11.70
2018-05-14T21:43:10.789Z,10.82
2018-05-14T21:45:38.344Z,10.43
2018-05-14T21:48:06.004Z,10.02
2018-05-14T21:50:33.535Z,9.80
2018-05-14T21:53:01.435Z,10.23
2018-05-14T21:55:28.961Z,10.35
2018-05-14T21:57:56.497Z,9.60
2018-05-14T22:00:24.508Z,10.77
2018-05-14T22:02:52.058Z,9.68
2018-05-14T22:05:19.583Z,9.43
2018-05-14T22:07:47.138Z,9.95
2018-05-14T22:10:15.034Z,9.50
2018-05-14T22:12:42.569Z,9.60
2018-05-14T22:15:10.097Z,8.82
2018-05-14T22:17:37.694Z,9.68
2018-05-14T22:20:05.217Z,8.70
2018-05-14T22:22:32.734Z,8.88
2018-05-14T22:25:00.291Z,8.75
2018-05-14T22:27:27.935Z,7.78
2018-05-14T22:29:55.596Z,7.70
2018-05-14T22:32:23.109Z,8.23
2018-05-14T22:34:51.061Z,7.18
2018-05-14T22:37:18.597Z,7.68
2018-05-14T22:39:46.153Z,7.47
2018-05-14T22:42:13.669Z,7.25
2018-05-14T22:44:41.215Z,6.45
2018-05-14T22:47:08.728Z,6.75
2018-05-14T22:49:36.261Z,5.72
2018-05-14T22:52:03.770Z,6.30
2018-05-14T22:54:41.426Z,6.15
2018-05-14T22:57:08.952Z,6.33
2018-05-14T22:59:36.510Z,6.30
2018-05-14T23:02:04.033Z,5.82
2018-05-14T23:04:31.994Z,5.97
2018-05-14T23:06:59.588Z,5.45
2018-05-14T23:09:27.245Z,5.62
2018-05-14T23:11:54.784Z,5.93
2018-05-14T23:14:22.294Z,5.93
2018-05-14T23:16:49.840Z,5.93
2018-05-14T23:19:17.353Z,7.33
2018-05-14T23:21:44.893Z,6.80
2018-05-14T23:24:12.808Z,6.93
2018-05-14T23:26:40.341Z,6.27
2018-05-14T23:29:07.860Z,6.33
2018-05-14T23:31:35.796Z,6.47
2018-05-14T23:34:03.297Z,6.00
2018-05-14T23:36:30.847Z,7.13
2018-05-14T23:38:58.755Z,6.63
2018-05-14T23:41:26.305Z,6.90
2018-05-14T23:43:53.823Z,6.00
2018-05-14T23:46:21.782Z,7.20
2018-05-14T23:48:49.292Z,6.70
2018-05-14T23:51:16.827Z,6.70
2018-05-14T23:53:44.445Z,5.85
2018-05-14T23:56:12.362Z,6.18
2018-05-14T23:58:39.921Z,6.90
