createdAt,value
2018-12-04T00:00:57.850Z,0.00
2018-12-04T00:06:01.246Z,0.00
2018-12-04T00:11:04.782Z,0.00
2018-12-04T00:16:08.088Z,0.00
2018-12-04T00:21:11.419Z,0.00
2018-12-04T00:26:14.722Z,0.00
2018-12-04T00:31:18.015Z,0.00
2018-12-04T00:36:21.347Z,0.00
2018-12-04T00:41:24.676Z,0.00
2018-12-04T00:46:28.040Z,0.00
2018-12-04T00:51:31.376Z,0.00
2018-12-04T00:56:34.799Z,0.00
2018-12-04T01:01:38.103Z,0.00
2018-12-04T01:06:41.401Z,0.00
2018-12-04T01:11:44.915Z,0.00
2018-12-04T01:16:48.224Z,0.00
2018-12-04T01:21:51.730Z,0.00
2018-12-04T01:26:55.059Z,0.00
2018-12-04T01:31:58.373Z,0.00
2018-12-04T01:37:01.758Z,0.00
2018-12-04T01:42:05.291Z,0.00
2018-12-04T01:47:08.762Z,0.00
2018-12-04T01:52:12.166Z,0.00
2018-12-04T01:57:15.495Z,0.00
2018-12-04T02:02:18.902Z,0.00
2018-12-04T02:07:22.196Z,0.00
2018-12-04T02:12:25.517Z,0.00
2018-12-04T02:17:28.843Z,0.00
2018-12-04T02:22:32.288Z,0.00
2018-12-04T02:27:35.725Z,0.00
2018-12-04T02:32:39.049Z,0.00
2018-12-04T02:37:42.349Z,0.00
2018-12-04T02:42:45.682Z,0.00
2018-12-04T02:47:48.983Z,0.00
2018-12-04T02:52:52.362Z,0.00
2018-12-04T02:57:55.682Z,0.00
2018-12-04T03:02:58.993Z,0.00
2018-12-04T03:08:02.402Z,0.00
2018-12-04T03:13:05.700Z,0.00
2018-12-04T03:18:09.113Z,0.00
2018-12-04T03:23:12.412Z,0.00
2018-12-04T03:28:15.931Z,0.00
2018-12-04T03:33:30.473Z,0.00
2018-12-04T03:38:33.866Z,0.00
2018-12-04T03:43:37.244Z,0.00
2018-12-04T03:48:40.653Z,0.00
2018-12-04T03:53:43.962Z,0.00
2018-12-04T03:58:47.435Z,0.00
2018-12-04T04:03:50.807Z,0.00
2018-12-04T04:08:54.175Z,0.00
2018-12-04T04:13:57.514Z,0.00
2018-12-04T04:19:01.042Z,0.00
2018-12-04T04:24:04.423Z,0.00
2018-12-04T04:29:07.732Z,0.00
2018-12-04T04:34:11.148Z,0.00
2018-12-04T04:39:14.516Z,0.00
2018-12-04T04:44:17.853Z,0.00
2018-12-04T04:49:21.209Z,0.00
2018-12-04T04:54:24.546Z,0.00
2018-12-04T04:59:27.900Z,0.00
2018-12-04T05:04:31.291Z,0.00
2018-12-04T05:09:34.635Z,0.00
2018-12-04T05:14:37.972Z,0.00
2018-12-04T05:19:41.391Z,0.00
2018-12-04T05:24:44.746Z,0.00
2018-12-04T05:29:48.075Z,0.00
2018-12-04T05:34:51.410Z,0.00
2018-12-04T05:39:54.907Z,0.00
2018-12-04T05:44:58.354Z,0.00
2018-12-04T05:50:01.901Z,0.00
2018-12-04T05:55:06.183Z,0.00
2018-12-04T06:00:10.918Z,0.00
2018-12-04T06:05:14.400Z,0.00
2018-12-04T06:10:17.707Z,0.00
2018-12-04T06:15:21.038Z,0.00
2018-12-04T06:20:24.534Z,0.00
2018-12-04T06:25:28.203Z,0.00
2018-12-04T06:30:31.535Z,0.00
2018-12-04T06:35:35.017Z,0.00
2018-12-04T06:40:38.345Z,0.00
2018-12-04T06:45:41.672Z,0.00
2018-12-04T06:50:44.995Z,0.00
2018-12-04T06:55:48.319Z,0.00
2018-12-04T07:00:51.794Z,0.00
2018-12-04T07:05:55.963Z,0.00
2018-12-04T07:10:59.271Z,0.00
2018-12-04T07:16:02.572Z,0.00
2018-12-04T07:21:05.883Z,0.00
2018-12-04T07:26:09.257Z,0.00
2018-12-04T07:31:13.187Z,0.00
2018-12-04T07:36:16.578Z,0.00
2018-12-04T07:41:19.902Z,0.00
2018-12-04T07:46:23.323Z,2.00
2018-12-04T07:51:26.782Z,1.20
2018-12-04T07:56:30.082Z,3.00
2018-12-04T08:01:33.392Z,2.00
2018-12-04T08:06:36.788Z,2.00
2018-12-04T08:11:40.218Z,2.75
2018-12-04T08:16:43.547Z,2.40
2018-12-04T08:21:46.867Z,2.40
2018-12-04T08:26:50.748Z,1.75
2018-12-04T08:31:54.080Z,2.00
2018-12-04T08:36:57.405Z,1.75
2018-12-04T08:42:00.726Z,1.80
2018-12-04T08:47:04.231Z,2.00
2018-12-04T08:52:07.627Z,1.60
2018-12-04T08:57:10.930Z,1.00
2018-12-04T09:02:14.259Z,2.00
2018-12-04T09:07:17.747Z,1.60
2018-12-04T09:12:21.154Z,1.00
2018-12-04T09:17:24.575Z,1.60
2018-12-04T09:22:27.929Z,1.00
2018-12-04T09:27:31.417Z,2.00
2018-12-04T09:32:34.756Z,1.80
2018-12-04T09:37:38.149Z,1.25
2018-12-04T09:42:41.462Z,1.80
2018-12-04T09:47:44.847Z,1.00
2018-12-04T09:52:48.156Z,1.00
2018-12-04T09:57:51.451Z,1.00
2018-12-04T10:02:54.851Z,1.00
2018-12-04T10:07:58.223Z,2.00
2018-12-04T10:13:01.898Z,1.20
2018-12-04T10:18:05.238Z,1.75
2018-12-04T10:23:08.727Z,0.80
2018-12-04T10:28:12.083Z,1.00
2018-12-04T10:33:15.479Z,1.00
2018-12-04T10:38:18.819Z,1.00
2018-12-04T10:43:22.214Z,0.00
2018-12-04T10:48:25.583Z,0.60
2018-12-04T10:53:28.926Z,0.20
2018-12-04T10:58:32.243Z,0.00
2018-12-04T11:03:38.965Z,0.00
2018-12-04T11:08:42.278Z,0.00
2018-12-04T11:13:45.597Z,1.00
2018-12-04T11:18:48.934Z,0.00
2018-12-04T11:23:52.274Z,1.00
2018-12-04T11:28:55.596Z,0.80
2018-12-04T11:33:58.901Z,0.00
2018-12-04T11:39:02.291Z,0.00
2018-12-04T11:44:05.685Z,0.80
2018-12-04T11:49:09.119Z,0.60
2018-12-04T11:54:12.648Z,1.00
2018-12-04T11:59:16.059Z,0.60
2018-12-04T12:04:19.368Z,0.00
2018-12-04T12:09:22.808Z,0.00
2018-12-04T12:14:26.145Z,0.00
2018-12-04T12:19:29.526Z,0.00
2018-12-04T12:24:33.040Z,0.00
2018-12-04T12:29:36.475Z,0.75
2018-12-04T12:34:39.778Z,0.00
2018-12-04T12:39:43.110Z,0.00
2018-12-04T12:44:47.631Z,0.50
2018-12-04T12:49:51.056Z,0.00
2018-12-04T12:54:54.415Z,0.00
2018-12-04T12:59:57.821Z,0.00
2018-12-04T13:05:01.154Z,0.00
2018-12-04T13:10:05.751Z,0.00
2018-12-04T13:15:09.773Z,0.00
2018-12-04T13:20:13.236Z,-0.20
2018-12-04T13:25:16.648Z,0.00
2018-12-04T13:30:19.959Z,0.50
2018-12-04T13:35:23.463Z,0.00
2018-12-04T13:40:26.866Z,0.25
2018-12-04T13:45:30.204Z,0.00
2018-12-04T13:50:33.641Z,0.00
2018-12-04T13:55:36.976Z,0.00
2018-12-04T14:00:40.456Z,0.40
2018-12-04T14:05:43.879Z,0.00
2018-12-04T14:10:47.237Z,0.00
2018-12-04T14:15:50.784Z,1.80
2018-12-04T14:20:54.230Z,2.25
2018-12-04T14:25:57.553Z,2.40
2018-12-04T14:31:00.861Z,2.25
2018-12-04T14:36:04.436Z,3.25
2018-12-04T14:41:07.861Z,2.00
2018-12-04T14:46:11.189Z,1.75
2018-12-04T14:51:14.508Z,3.80
2018-12-04T14:56:17.812Z,2.20
2018-12-04T15:01:21.212Z,3.25
2018-12-04T15:06:24.684Z,4.80
2018-12-04T15:11:28.201Z,3.25
2018-12-04T15:16:31.698Z,2.00
2018-12-04T15:21:35.039Z,4.00
2018-12-04T15:26:38.355Z,3.75
2018-12-04T15:31:41.726Z,2.60
2018-12-04T15:36:45.382Z,3.00
2018-12-04T15:41:48.806Z,5.00
2018-12-04T15:46:52.553Z,3.00
2018-12-04T15:51:55.967Z,4.00
2018-12-04T15:56:59.348Z,2.50
2018-12-04T16:02:02.868Z,3.00
2018-12-04T16:07:06.445Z,3.00
2018-12-04T16:12:10.091Z,3.00
2018-12-04T16:17:15.314Z,3.25
2018-12-04T16:22:18.910Z,1.75
2018-12-04T16:27:22.205Z,2.00
2018-12-04T16:32:25.671Z,18.25
2018-12-04T16:37:28.995Z,21.00
2018-12-04T16:42:32.303Z,20.25
2018-12-04T16:47:35.751Z,20.00
2018-12-04T16:52:39.067Z,16.75
2018-12-04T16:57:43.016Z,16.50
2018-12-04T17:02:46.362Z,17.80
2018-12-04T17:07:49.668Z,14.25
2018-12-04T17:12:52.993Z,12.00
2018-12-04T17:17:57.445Z,12.00
2018-12-04T17:23:00.764Z,11.50
2018-12-04T17:28:04.117Z,11.40
2018-12-04T17:33:07.511Z,10.25
2018-12-04T17:38:10.847Z,12.80
2018-12-04T17:43:14.586Z,11.80
2018-12-04T17:48:18.052Z,10.60
2018-12-04T17:53:21.430Z,11.00
2018-12-04T17:58:24.819Z,9.20
2018-12-04T18:03:28.130Z,10.20
2018-12-04T18:08:31.448Z,9.00
2018-12-04T18:13:34.763Z,9.00
2018-12-04T18:18:38.171Z,9.00
2018-12-04T18:23:41.502Z,8.25
2018-12-04T18:28:44.880Z,7.00
2018-12-04T18:33:48.498Z,7.00
2018-12-04T18:38:51.849Z,7.40
2018-12-04T18:43:55.157Z,6.75
2018-12-04T18:48:58.526Z,5.00
2018-12-04T18:54:01.830Z,4.60
2018-12-04T18:59:05.251Z,5.00
2018-12-04T19:04:08.711Z,6.00
2018-12-04T19:09:12.097Z,5.50
2018-12-04T19:14:15.619Z,4.25
2018-12-04T19:19:19.006Z,3.20
2018-12-04T19:24:23.595Z,4.00
2018-12-04T19:29:27.012Z,4.80
2018-12-04T19:34:30.882Z,3.50
2018-12-04T19:39:34.275Z,3.00
2018-12-04T19:44:37.599Z,3.60
2018-12-04T19:49:40.037Z,3.40
2018-12-04T19:54:43.413Z,4.00
2018-12-04T19:59:47.311Z,3.00
2018-12-04T20:04:51.447Z,3.75
2018-12-04T20:09:54.847Z,4.00
2018-12-04T20:14:58.345Z,4.00
2018-12-04T20:20:01.868Z,2.75
2018-12-04T20:25:07.532Z,3.00
2018-12-04T20:30:11.274Z,3.60
2018-12-04T20:35:14.649Z,3.00
2018-12-04T20:40:17.995Z,3.80
2018-12-04T20:45:21.413Z,3.00
2018-12-04T20:50:25.051Z,3.00
2018-12-04T20:55:28.721Z,4.00
2018-12-04T21:00:32.206Z,3.00
2018-12-04T21:05:35.615Z,3.75
2018-12-04T21:10:38.972Z,2.80
2018-12-04T21:15:42.314Z,3.00
2018-12-04T21:20:45.662Z,3.00
2018-12-04T21:25:49.476Z,2.50
2018-12-04T21:30:58.157Z,1.60
2018-12-04T21:36:07.128Z,2.80
2018-12-04T21:41:14.641Z,2.00
2018-12-04T21:46:23.316Z,2.00
2018-12-04T21:51:26.728Z,2.00
2018-12-04T21:56:31.091Z,2.00
2018-12-04T22:01:34.564Z,2.00
2018-12-04T22:06:37.925Z,2.00
2018-12-04T22:11:41.362Z,2.00
2018-12-04T22:16:44.786Z,2.20
2018-12-04T22:21:48.164Z,3.50
2018-12-04T22:26:51.850Z,2.00
2018-12-04T22:31:55.249Z,1.20
2018-12-04T22:36:58.690Z,2.75
2018-12-04T22:42:02.180Z,2.00
2018-12-04T22:47:05.690Z,2.00
2018-12-04T22:52:09.038Z,2.00
2018-12-04T22:57:12.398Z,2.00
2018-12-04T23:02:16.071Z,3.00
2018-12-04T23:07:19.467Z,1.25
2018-12-04T23:12:23.030Z,1.20
2018-12-04T23:17:26.354Z,1.00
2018-12-04T23:22:29.776Z,2.00
2018-12-04T23:27:33.249Z,1.75
2018-12-04T23:32:36.616Z,1.00
2018-12-04T23:37:43.178Z,2.40
2018-12-04T23:42:46.513Z,1.80
2018-12-04T23:47:49.903Z,1.60
2018-12-04T23:52:53.285Z,1.00
2018-12-04T23:57:56.732Z,1.40
