createdAt,value
2023-05-10T00:01:56.649Z,3.20
2023-05-10T00:12:02.473Z,3.60
2023-05-10T00:22:08.331Z,4.50
2023-05-10T00:32:15.073Z,4.10
2023-05-10T00:42:21.116Z,3.70
2023-05-10T00:52:27.349Z,3.10
2023-05-10T01:02:33.089Z,3.60
2023-05-10T01:12:41.408Z,3.20
2023-05-10T01:23:06.552Z,2.90
2023-05-10T01:33:19.176Z,3.30
2023-05-10T01:43:28.641Z,3.30
2023-05-10T01:53:35.590Z,3.10
2023-05-10T02:03:43.514Z,3.70
2023-05-10T02:13:51.312Z,3.30
2023-05-10T02:23:59.143Z,3.70
2023-05-10T02:34:06.222Z,3.70
2023-05-10T02:44:12.728Z,3.30
2023-05-10T02:54:23.032Z,3.10
2023-05-10T03:04:28.795Z,3.20
2023-05-10T03:14:47.580Z,3.60
2023-05-10T03:24:55.920Z,3.20
2023-05-10T03:35:01.506Z,2.90
2023-05-10T03:45:09.177Z,2.90
2023-05-10T04:05:19.169Z,2.90
2023-05-10T04:15:25.170Z,3.20
2023-05-10T04:25:31.183Z,2.60
2023-05-10T04:35:36.918Z,3.00
2023-05-10T04:45:42.739Z,2.70
2023-05-10T04:55:49.164Z,2.60
2023-05-10T05:05:54.858Z,2.80
2023-05-10T05:16:02.456Z,2.50
2023-05-10T05:26:08.232Z,3.00
2023-05-10T05:36:14.012Z,2.90
2023-05-10T05:46:19.735Z,2.80
2023-05-10T05:56:26.141Z,2.30
2023-05-10T06:06:33.225Z,2.70
2023-05-10T06:16:39.010Z,2.90
2023-05-10T06:26:44.678Z,2.60
2023-05-10T06:36:50.562Z,2.30
2023-05-10T06:46:56.935Z,2.30
2023-05-10T06:57:08.845Z,2.40
2023-05-10T07:07:18.873Z,2.40
2023-05-10T07:17:24.730Z,2.40
2023-05-10T07:27:30.672Z,2.00
2023-05-10T07:37:37.075Z,2.00
2023-05-10T07:47:42.745Z,2.20
2023-05-10T07:57:48.827Z,2.30
2023-05-10T08:07:54.873Z,2.00
2023-05-10T08:18:00.663Z,2.50
2023-05-10T08:28:06.539Z,2.30
2023-05-10T08:38:13.845Z,2.00
2023-05-10T08:48:20.646Z,1.90
2023-05-10T08:58:27.586Z,1.90
2023-05-10T09:08:33.629Z,2.40
2023-05-10T09:18:39.418Z,2.00
2023-05-10T09:28:57.118Z,1.90
2023-05-10T09:39:03.093Z,1.90
2023-05-10T09:49:09.247Z,1.50
2023-05-10T09:59:15.703Z,2.30
2023-05-10T10:09:21.742Z,2.60
2023-05-10T10:19:27.614Z,1.60
2023-05-10T10:29:41.481Z,1.80
2023-05-10T10:39:50.652Z,1.60
2023-05-10T10:50:07.128Z,1.80
2023-05-10T11:00:33.441Z,2.00
2023-05-10T11:10:39.847Z,1.70
2023-05-10T11:20:47.912Z,1.90
2023-05-10T11:30:54.555Z,2.40
2023-05-10T11:41:00.365Z,1.70
2023-05-10T11:51:06.254Z,2.00
2023-05-10T12:01:12.889Z,1.80
2023-05-10T12:11:18.750Z,1.90
2023-05-10T12:21:25.203Z,1.90
2023-05-10T12:31:30.990Z,1.90
2023-05-10T12:41:36.937Z,2.70
2023-05-10T12:51:42.694Z,1.50
2023-05-10T13:01:48.364Z,1.60
2023-05-10T13:11:55.326Z,2.00
2023-05-10T13:22:01.204Z,1.60
2023-05-10T13:32:07.980Z,1.90
2023-05-10T13:42:13.856Z,1.80
2023-05-10T13:52:19.876Z,1.80
2023-05-10T14:02:28.705Z,1.70
2023-05-10T14:12:35.284Z,1.90
2023-05-10T14:22:41.511Z,2.40
2023-05-10T14:32:47.194Z,1.90
2023-05-10T14:42:54.370Z,2.00
2023-05-10T14:53:36.733Z,1.60
2023-05-10T15:03:43.199Z,1.50
2023-05-10T15:13:50.847Z,1.80
2023-05-10T15:23:56.601Z,1.40
2023-05-10T15:34:02.659Z,1.40
2023-05-10T15:44:08.351Z,1.50
2023-05-10T15:54:14.269Z,1.60
2023-05-10T16:04:20.981Z,1.60
2023-05-10T16:14:26.857Z,1.60
2023-05-10T16:24:32.893Z,2.10
2023-05-10T16:34:39.729Z,1.70
2023-05-10T16:44:45.427Z,1.70
2023-05-10T16:54:51.398Z,1.90
2023-05-10T17:04:57.364Z,1.80
2023-05-10T17:15:02.984Z,2.10
2023-05-10T17:25:11.321Z,1.50
2023-05-10T17:35:17.359Z,1.60
2023-05-10T17:45:23.930Z,2.00
2023-05-10T17:55:30.842Z,2.10
2023-05-10T18:05:39.757Z,1.80
2023-05-10T18:15:45.972Z,2.90
2023-05-10T18:25:52.001Z,2.30
2023-05-10T18:35:57.754Z,3.40
2023-05-10T18:46:03.473Z,2.60
2023-05-10T18:56:09.996Z,2.50
2023-05-10T19:06:15.619Z,2.50
2023-05-10T19:16:23.446Z,2.30
2023-05-10T19:26:29.542Z,3.70
2023-05-10T19:36:36.046Z,3.50
2023-05-10T19:46:41.991Z,3.80
2023-05-10T19:56:47.972Z,4.00
2023-05-10T20:06:53.763Z,4.30
2023-05-10T20:16:59.664Z,4.40
2023-05-10T20:27:05.705Z,4.10
2023-05-10T20:37:11.345Z,3.20
2023-05-10T20:47:18.456Z,3.00
2023-05-10T20:57:24.234Z,2.80
2023-05-10T21:07:32.386Z,3.30
2023-05-10T21:17:38.125Z,4.00
2023-05-10T21:27:43.798Z,3.60
2023-05-10T21:37:49.510Z,3.30
2023-05-10T21:47:55.808Z,2.90
2023-05-10T21:58:01.475Z,2.60
2023-05-10T22:08:08.161Z,3.60
2023-05-10T22:18:13.851Z,2.90
2023-05-10T22:28:19.639Z,3.00
2023-05-10T22:38:25.659Z,2.70
2023-05-10T22:48:32.961Z,2.70
2023-05-10T22:58:38.776Z,3.10
2023-05-10T23:08:44.668Z,3.00
2023-05-10T23:18:50.575Z,3.50
2023-05-10T23:28:56.317Z,2.50
2023-05-10T23:39:01.946Z,2.60
2023-05-10T23:49:07.792Z,3.20
2023-05-10T23:59:13.488Z,2.60
