createdAt,value
2023-02-05T00:00:55.566Z,0
2023-02-05T00:03:21.496Z,0
2023-02-05T00:05:47.597Z,0
2023-02-05T00:08:13.684Z,0
2023-02-05T00:10:39.793Z,0
2023-02-05T00:13:05.890Z,0
2023-02-05T00:15:31.972Z,0
2023-02-05T00:17:57.110Z,0
2023-02-05T00:20:23.202Z,0
2023-02-05T00:22:49.281Z,0
2023-02-05T00:25:15.398Z,0
2023-02-05T00:27:41.491Z,0
2023-02-05T00:30:07.711Z,0
2023-02-05T00:32:33.727Z,0
2023-02-05T00:34:59.798Z,0
2023-02-05T00:37:25.898Z,0
2023-02-05T00:39:51.978Z,0
2023-02-05T00:42:18.076Z,0
2023-02-05T00:44:44.206Z,0
2023-02-05T00:47:10.267Z,0
2023-02-05T00:49:35.384Z,0
2023-02-05T00:52:01.550Z,0
2023-02-05T00:54:27.578Z,0
2023-02-05T00:56:53.709Z,0
2023-02-05T00:59:19.906Z,0
2023-02-05T01:01:45.878Z,0
2023-02-05T01:04:12.032Z,0
2023-02-05T01:06:38.073Z,0
2023-02-05T01:09:04.197Z,0
2023-02-05T01:11:30.376Z,0
2023-02-05T01:13:56.466Z,0
2023-02-05T01:16:22.459Z,0
2023-02-05T01:18:48.561Z,0
2023-02-05T01:21:13.703Z,0
2023-02-05T01:23:39.772Z,0
2023-02-05T01:26:05.859Z,0
2023-02-05T01:28:31.959Z,0
2023-02-05T01:30:58.060Z,0
2023-02-05T01:33:24.149Z,0
2023-02-05T01:35:50.253Z,0
2023-02-05T01:38:16.348Z,0
2023-02-05T01:40:42.820Z,0
2023-02-05T01:43:08.526Z,0
2023-02-05T01:45:34.619Z,0
2023-02-05T01:48:00.737Z,0
2023-02-05T01:50:26.833Z,0
2023-02-05T01:52:51.943Z,0
2023-02-05T01:55:18.047Z,0
2023-02-05T01:57:44.366Z,0
2023-02-05T02:00:10.230Z,0
2023-02-05T02:02:36.329Z,0
2023-02-05T02:05:02.432Z,0
2023-02-05T02:07:28.525Z,0
2023-02-05T02:09:54.631Z,0
2023-02-05T02:12:20.717Z,0
2023-02-05T02:14:46.815Z,0
2023-02-05T02:17:12.911Z,0
2023-02-05T02:19:39.029Z,0
2023-02-05T02:22:05.117Z,0
2023-02-05T02:24:30.227Z,0
2023-02-05T02:26:56.376Z,0
2023-02-05T02:29:22.416Z,0
2023-02-05T02:31:48.528Z,0
2023-02-05T02:34:14.622Z,0
2023-02-05T02:36:40.713Z,0
2023-02-05T02:39:06.804Z,0
2023-02-05T02:41:32.901Z,0
2023-02-05T02:43:58.997Z,0
2023-02-05T02:46:25.096Z,0
2023-02-05T02:48:51.218Z,0
2023-02-05T02:51:17.295Z,0
2023-02-05T02:53:43.402Z,0
2023-02-05T02:56:08.540Z,0
2023-02-05T02:58:34.605Z,0
2023-02-05T03:01:00.704Z,0
2023-02-05T03:03:26.796Z,0
2023-02-05T03:05:52.908Z,0
2023-02-05T03:08:19.002Z,0
2023-02-05T03:10:45.105Z,0
2023-02-05T03:13:11.201Z,0
2023-02-05T03:15:37.288Z,0
2023-02-05T03:18:03.400Z,0
2023-02-05T03:20:29.502Z,0
2023-02-05T03:22:55.613Z,0
2023-02-05T03:25:21.691Z,0
2023-02-05T03:27:46.806Z,0
2023-02-05T03:30:12.907Z,0
2023-02-05T03:32:39.120Z,0
2023-02-05T03:35:05.098Z,0
2023-02-05T03:37:31.200Z,0
2023-02-05T03:39:57.302Z,0
2023-02-05T03:42:23.411Z,0
2023-02-05T03:44:49.774Z,0
2023-02-05T03:47:15.591Z,0
2023-02-05T03:49:41.679Z,0
2023-02-05T03:52:07.781Z,0
2023-02-05T03:54:33.878Z,0
2023-02-05T03:56:59.983Z,0
2023-02-05T03:59:25.087Z,0
2023-02-05T04:01:51.288Z,0
2023-02-05T04:06:43.366Z,0
2023-02-05T04:09:09.466Z,0
2023-02-05T04:11:35.555Z,0
2023-02-05T04:14:01.658Z,0
2023-02-05T04:16:27.760Z,0
2023-02-05T04:18:53.852Z,0
2023-02-05T04:21:19.947Z,0
2023-02-05T04:23:46.060Z,0
2023-02-05T04:26:12.149Z,0
2023-02-05T04:28:38.245Z,0
2023-02-05T04:31:03.369Z,0
2023-02-05T04:33:29.503Z,0
2023-02-05T04:35:55.555Z,0
2023-02-05T04:38:21.657Z,0
2023-02-05T04:40:47.757Z,0
2023-02-05T04:43:13.845Z,0
2023-02-05T04:45:39.979Z,0
2023-02-05T04:48:06.064Z,0
2023-02-05T04:50:32.144Z,0
2023-02-05T04:52:58.235Z,0
2023-02-05T04:55:24.337Z,0
2023-02-05T04:57:50.451Z,0
2023-02-05T05:00:16.557Z,0
2023-02-05T05:02:41.651Z,0
2023-02-05T05:05:08.064Z,0
2023-02-05T05:07:33.842Z,0
2023-02-05T05:09:59.924Z,0
2023-02-05T05:12:26.036Z,0
2023-02-05T05:14:52.126Z,0
2023-02-05T05:17:18.225Z,0
2023-02-05T05:19:44.330Z,0
2023-02-05T05:22:10.431Z,0
2023-02-05T05:24:36.528Z,0
2023-02-05T05:27:02.629Z,0
2023-02-05T05:29:28.700Z,0
2023-02-05T05:31:54.812Z,0
2023-02-05T05:34:19.903Z,0
2023-02-05T05:36:46.272Z,0
2023-02-05T05:39:12.129Z,0
2023-02-05T05:41:38.228Z,0
2023-02-05T05:44:04.338Z,0
2023-02-05T05:46:30.434Z,0
2023-02-05T05:48:56.593Z,0
2023-02-05T05:51:22.614Z,0
2023-02-05T05:53:48.709Z,0
2023-02-05T05:56:14.816Z,0
2023-02-05T05:58:40.904Z,0
2023-02-05T06:01:07.002Z,0
2023-02-05T06:03:33.086Z,0
2023-02-05T06:05:58.212Z,0
2023-02-05T06:08:24.302Z,0
2023-02-05T06:10:50.401Z,0
2023-02-05T06:13:16.504Z,0
2023-02-05T06:15:42.614Z,0
2023-02-05T06:18:08.691Z,0
2023-02-05T06:20:34.807Z,0
2023-02-05T06:23:00.884Z,0
2023-02-05T06:25:27.005Z,0
2023-02-05T06:27:52.111Z,0
2023-02-05T06:30:18.199Z,0
2023-02-05T06:32:44.319Z,0
2023-02-05T06:35:10.412Z,0
2023-02-05T06:37:36.484Z,0
2023-02-05T06:40:02.960Z,0
2023-02-05T06:42:28.686Z,5
2023-02-05T06:44:54.776Z,5
2023-02-05T06:47:20.877Z,5
2023-02-05T06:49:46.971Z,5
2023-02-05T06:52:13.082Z,11
2023-02-05T06:54:39.185Z,11
2023-02-05T06:57:05.263Z,11
2023-02-05T06:59:30.385Z,16
2023-02-05T07:01:56.525Z,16
2023-02-05T07:04:22.621Z,16
2023-02-05T07:06:48.687Z,16
2023-02-05T07:09:14.766Z,28
2023-02-05T07:11:40.885Z,33
2023-02-05T07:14:06.962Z,33
2023-02-05T07:16:33.094Z,33
2023-02-05T07:18:59.182Z,28
2023-02-05T07:21:25.264Z,28
2023-02-05T07:23:51.368Z,33
2023-02-05T07:26:17.494Z,39
2023-02-05T07:28:43.577Z,39
2023-02-05T07:31:08.670Z,39
2023-02-05T07:33:34.771Z,39
2023-02-05T07:36:00.868Z,39
2023-02-05T07:38:26.971Z,33
2023-02-05T07:40:53.085Z,33
2023-02-05T07:43:19.186Z,39
2023-02-05T07:45:45.271Z,33
2023-02-05T07:48:11.381Z,39
2023-02-05T07:50:37.463Z,56
2023-02-05T07:53:03.554Z,67
2023-02-05T07:55:29.643Z,67
2023-02-05T07:57:55.769Z,73
2023-02-05T08:00:21.959Z,67
2023-02-05T08:02:47.012Z,56
2023-02-05T08:05:13.090Z,45
2023-02-05T08:07:39.189Z,45
2023-02-05T08:10:05.273Z,50
2023-02-05T08:12:31.401Z,61
2023-02-05T08:14:57.460Z,61
2023-02-05T08:17:23.565Z,73
2023-02-05T08:19:49.638Z,84
2023-02-05T08:22:15.745Z,61
2023-02-05T08:24:41.836Z,78
2023-02-05T08:27:07.936Z,78
2023-02-05T08:29:34.130Z,61
2023-02-05T08:32:00.204Z,67
2023-02-05T08:34:26.261Z,78
2023-02-05T08:36:52.311Z,84
2023-02-05T08:39:18.428Z,84
2023-02-05T08:41:44.562Z,73
2023-02-05T08:44:10.640Z,123
2023-02-05T08:46:35.725Z,84
2023-02-05T08:49:01.840Z,106
2023-02-05T08:51:27.929Z,84
2023-02-05T08:53:54.028Z,112
2023-02-05T08:56:20.114Z,112
2023-02-05T08:58:46.199Z,112
2023-02-05T09:01:12.308Z,118
2023-02-05T09:03:38.435Z,140
2023-02-05T09:06:04.515Z,140
2023-02-05T09:08:30.597Z,151
2023-02-05T09:10:56.696Z,174
2023-02-05T09:13:22.812Z,163
2023-02-05T09:15:48.912Z,146
2023-02-05T09:18:14.025Z,146
2023-02-05T09:20:40.104Z,151
2023-02-05T09:23:06.256Z,191
2023-02-05T09:25:32.372Z,118
2023-02-05T09:27:58.391Z,95
2023-02-05T09:30:24.565Z,112
2023-02-05T09:32:50.603Z,118
2023-02-05T09:35:16.695Z,112
2023-02-05T09:37:42.834Z,95
2023-02-05T09:40:08.873Z,106
2023-02-05T09:42:34.976Z,95
2023-02-05T09:45:01.085Z,129
2023-02-05T09:47:27.177Z,146
2023-02-05T09:49:53.276Z,135
2023-02-05T09:52:19.386Z,123
2023-02-05T09:57:11.556Z,123
2023-02-05T09:59:36.681Z,123
2023-02-05T10:02:02.758Z,135
2023-02-05T10:04:28.880Z,146
2023-02-05T10:06:54.956Z,140
2023-02-05T10:09:21.064Z,101
2023-02-05T10:11:47.135Z,90
2023-02-05T10:14:13.263Z,123
2023-02-05T10:16:39.337Z,101
2023-02-05T10:19:05.448Z,84
2023-02-05T10:21:31.524Z,73
2023-02-05T10:23:57.639Z,84
2023-02-05T10:26:23.808Z,84
2023-02-05T10:28:49.834Z,78
2023-02-05T10:31:14.936Z,84
2023-02-05T10:33:41.201Z,90
2023-02-05T10:36:07.123Z,84
2023-02-05T10:38:33.457Z,73
2023-02-05T10:40:59.321Z,78
2023-02-05T10:43:25.519Z,78
2023-02-05T10:45:51.561Z,84
2023-02-05T10:48:17.742Z,90
2023-02-05T10:50:43.744Z,84
2023-02-05T10:53:09.990Z,95
2023-02-05T10:55:36.026Z,112
2023-02-05T10:58:02.165Z,129
2023-02-05T11:00:28.258Z,129
2023-02-05T11:02:53.391Z,106
2023-02-05T11:05:19.448Z,140
2023-02-05T11:07:45.486Z,151
2023-02-05T11:10:11.473Z,123
2023-02-05T11:12:37.712Z,118
2023-02-05T11:15:03.704Z,129
2023-02-05T11:17:29.778Z,129
2023-02-05T11:19:55.984Z,135
2023-02-05T11:22:21.996Z,140
2023-02-05T11:24:48.120Z,135
2023-02-05T11:27:14.150Z,123
2023-02-05T11:29:40.409Z,140
2023-02-05T11:32:06.401Z,140
2023-02-05T11:34:31.448Z,135
2023-02-05T11:36:57.557Z,106
2023-02-05T11:39:23.644Z,95
2023-02-05T11:41:49.757Z,90
2023-02-05T11:44:15.832Z,95
2023-02-05T11:46:41.947Z,101
2023-02-05T11:49:08.045Z,95
2023-02-05T11:51:34.137Z,106
2023-02-05T11:54:00.225Z,106
2023-02-05T11:56:26.338Z,112
2023-02-05T11:58:52.451Z,118
2023-02-05T12:01:18.514Z,112
2023-02-05T12:03:44.629Z,112
2023-02-05T12:06:09.740Z,112
2023-02-05T12:08:35.824Z,129
2023-02-05T12:11:01.927Z,123
2023-02-05T12:13:28.025Z,106
2023-02-05T12:15:54.131Z,90
2023-02-05T12:18:20.228Z,84
2023-02-05T12:20:46.306Z,84
2023-02-05T12:23:12.401Z,84
2023-02-05T12:25:38.505Z,90
2023-02-05T12:28:04.586Z,90
2023-02-05T12:30:30.690Z,84
2023-02-05T12:32:56.805Z,78
2023-02-05T12:35:22.879Z,78
2023-02-05T12:37:47.987Z,73
2023-02-05T12:40:14.092Z,84
2023-02-05T12:42:40.178Z,78
2023-02-05T12:45:06.276Z,78
2023-02-05T12:47:32.373Z,90
2023-02-05T12:49:58.509Z,95
2023-02-05T12:52:24.572Z,90
2023-02-05T12:54:50.675Z,78
2023-02-05T12:57:16.750Z,90
2023-02-05T12:59:42.840Z,95
2023-02-05T13:02:08.945Z,78
2023-02-05T13:04:35.032Z,90
2023-02-05T13:07:01.127Z,78
2023-02-05T13:09:26.239Z,90
2023-02-05T13:11:52.352Z,78
2023-02-05T13:14:18.434Z,95
2023-02-05T13:16:44.524Z,95
2023-02-05T13:19:10.627Z,84
2023-02-05T13:21:36.727Z,78
2023-02-05T13:24:02.835Z,84
2023-02-05T13:26:28.915Z,73
2023-02-05T13:28:55.033Z,90
2023-02-05T13:31:21.124Z,90
2023-02-05T13:33:47.234Z,78
2023-02-05T13:36:13.301Z,73
2023-02-05T13:38:39.401Z,61
2023-02-05T13:41:04.506Z,73
2023-02-05T13:43:30.601Z,73
2023-02-05T13:45:56.684Z,73
2023-02-05T13:48:22.797Z,61
2023-02-05T13:50:48.886Z,61
2023-02-05T13:53:14.987Z,67
2023-02-05T13:55:41.086Z,67
2023-02-05T13:58:07.166Z,73
2023-02-05T14:00:33.304Z,61
2023-02-05T14:02:59.354Z,56
2023-02-05T14:05:25.483Z,61
2023-02-05T14:07:51.590Z,67
2023-02-05T14:10:17.659Z,56
2023-02-05T14:12:42.783Z,56
2023-02-05T14:15:08.857Z,56
2023-02-05T14:17:34.960Z,56
2023-02-05T14:20:01.057Z,56
2023-02-05T14:22:27.144Z,50
2023-02-05T14:24:53.256Z,56
2023-02-05T14:27:19.360Z,56
2023-02-05T14:29:45.431Z,67
2023-02-05T14:32:11.539Z,61
2023-02-05T14:34:37.617Z,61
2023-02-05T14:37:02.745Z,73
2023-02-05T14:39:28.851Z,73
2023-02-05T14:41:54.935Z,73
2023-02-05T14:44:21.039Z,67
2023-02-05T14:46:47.148Z,78
2023-02-05T14:49:13.210Z,73
2023-02-05T14:51:39.318Z,73
2023-02-05T14:54:05.427Z,73
2023-02-05T14:56:31.515Z,90
2023-02-05T14:58:57.663Z,84
2023-02-05T15:01:23.698Z,73
2023-02-05T15:03:49.802Z,78
2023-02-05T15:06:15.880Z,73
2023-02-05T15:08:40.990Z,73
2023-02-05T15:11:07.096Z,61
2023-02-05T15:13:33.212Z,56
2023-02-05T15:15:59.289Z,50
2023-02-05T15:18:25.382Z,45
2023-02-05T15:20:51.546Z,39
2023-02-05T15:23:17.593Z,33
2023-02-05T15:25:43.662Z,33
2023-02-05T15:28:09.764Z,28
2023-02-05T15:30:35.865Z,28
2023-02-05T15:33:01.977Z,22
2023-02-05T15:35:28.096Z,16
2023-02-05T15:37:54.176Z,16
2023-02-05T15:40:19.261Z,11
2023-02-05T15:42:45.363Z,11
2023-02-05T15:45:11.472Z,11
2023-02-05T15:47:37.565Z,11
2023-02-05T15:50:03.654Z,11
2023-02-05T15:52:29.755Z,11
2023-02-05T15:54:55.823Z,11
2023-02-05T15:57:21.935Z,5
2023-02-05T15:59:48.045Z,5
2023-02-05T16:02:14.140Z,5
2023-02-05T16:04:40.223Z,5
2023-02-05T16:07:06.319Z,5
2023-02-05T16:09:32.490Z,0
2023-02-05T16:11:57.539Z,0
2023-02-05T16:14:23.638Z,0
2023-02-05T16:16:49.711Z,0
2023-02-05T16:19:15.815Z,0
2023-02-05T16:21:41.908Z,0
2023-02-05T16:24:08.006Z,0
2023-02-05T16:26:34.117Z,0
2023-02-05T16:29:00.200Z,0
2023-02-05T16:31:26.299Z,0
2023-02-05T16:33:52.466Z,0
2023-02-05T16:36:18.487Z,0
2023-02-05T16:38:44.575Z,0
2023-02-05T16:41:10.669Z,0
2023-02-05T16:43:35.799Z,0
2023-02-05T16:46:01.878Z,0
2023-02-05T16:48:28.011Z,0
2023-02-05T16:50:54.076Z,0
2023-02-05T16:53:20.266Z,0
2023-02-05T16:55:46.283Z,0
2023-02-05T17:00:38.660Z,0
2023-02-05T17:03:04.560Z,0
2023-02-05T17:05:30.655Z,0
2023-02-05T17:07:56.753Z,0
2023-02-05T17:10:22.876Z,0
2023-02-05T17:12:49.013Z,0
2023-02-05T17:15:14.162Z,0
2023-02-05T17:17:40.157Z,0
2023-02-05T17:20:06.270Z,0
2023-02-05T17:22:32.364Z,0
2023-02-05T17:24:58.455Z,0
2023-02-05T17:27:24.561Z,0
2023-02-05T17:29:50.658Z,0
2023-02-05T17:32:16.749Z,0
2023-02-05T17:34:42.838Z,0
2023-02-05T17:37:08.927Z,0
2023-02-05T17:39:35.037Z,0
2023-02-05T17:42:01.277Z,0
2023-02-05T17:44:27.222Z,0
2023-02-05T17:46:53.309Z,0
2023-02-05T17:49:19.422Z,0
2023-02-05T17:51:44.546Z,0
2023-02-05T17:54:10.627Z,0
2023-02-05T17:56:36.728Z,0
2023-02-05T17:59:02.834Z,0
2023-02-05T18:01:28.903Z,0
2023-02-05T18:03:55.024Z,0
2023-02-05T18:06:21.096Z,0
2023-02-05T18:08:47.188Z,0
2023-02-05T18:11:13.315Z,0
2023-02-05T18:13:39.388Z,0
2023-02-05T18:16:05.500Z,0
2023-02-05T18:18:31.580Z,0
2023-02-05T18:20:57.660Z,0
2023-02-05T18:23:22.791Z,0
2023-02-05T18:25:48.894Z,0
2023-02-05T18:28:14.997Z,0
2023-02-05T18:30:41.095Z,0
2023-02-05T18:33:07.190Z,0
2023-02-05T18:35:33.264Z,0
2023-02-05T18:37:59.379Z,0
2023-02-05T18:40:25.476Z,0
2023-02-05T18:42:51.559Z,0
2023-02-05T18:45:17.657Z,0
2023-02-05T18:47:43.739Z,0
2023-02-05T18:50:09.846Z,0
2023-02-05T18:52:35.954Z,0
2023-02-05T18:55:02.079Z,0
2023-02-05T18:57:28.282Z,0
2023-02-05T18:59:54.234Z,0
2023-02-05T19:02:20.339Z,0
2023-02-05T19:04:46.427Z,0
2023-02-05T19:07:12.526Z,0
2023-02-05T19:09:38.617Z,0
2023-02-05T19:12:04.717Z,0
2023-02-05T19:14:29.836Z,0
2023-02-05T19:16:55.952Z,0
2023-02-05T19:19:22.031Z,0
2023-02-05T19:21:48.103Z,0
2023-02-05T19:24:14.198Z,0
2023-02-05T19:26:40.301Z,0
2023-02-05T19:29:06.393Z,0
2023-02-05T19:31:32.535Z,0
2023-02-05T19:33:58.592Z,0
2023-02-05T19:36:24.693Z,0
2023-02-05T19:38:50.789Z,0
2023-02-05T19:41:16.882Z,0
2023-02-05T19:43:42.979Z,0
2023-02-05T19:46:09.128Z,0
2023-02-05T19:48:35.174Z,0
2023-02-05T19:51:01.260Z,0
2023-02-05T19:53:27.376Z,0
2023-02-05T19:55:53.452Z,0
2023-02-05T19:58:19.573Z,0
2023-02-05T20:00:45.728Z,0
2023-02-05T20:03:11.762Z,0
2023-02-05T20:05:36.865Z,0
2023-02-05T20:08:02.986Z,0
2023-02-05T20:10:29.062Z,0
2023-02-05T20:12:55.159Z,0
2023-02-05T20:15:21.242Z,0
2023-02-05T20:17:47.348Z,0
2023-02-05T20:20:13.451Z,0
2023-02-05T20:22:39.541Z,0
2023-02-05T20:25:05.637Z,0
2023-02-05T20:27:31.727Z,0
2023-02-05T20:29:57.803Z,0
2023-02-05T20:32:23.914Z,0
2023-02-05T20:34:50.028Z,0
2023-02-05T20:37:15.127Z,0
2023-02-05T20:39:41.214Z,0
2023-02-05T20:42:07.321Z,0
2023-02-05T20:44:33.428Z,0
2023-02-05T20:46:59.550Z,0
2023-02-05T20:49:25.684Z,0
2023-02-05T20:51:51.695Z,0
2023-02-05T20:54:17.802Z,0
2023-02-05T20:56:43.897Z,0
2023-02-05T20:59:09.990Z,0
2023-02-05T21:01:36.245Z,0
2023-02-05T21:04:02.224Z,0
2023-02-05T21:06:28.319Z,0
2023-02-05T21:08:53.407Z,0
2023-02-05T21:11:19.505Z,0
2023-02-05T21:13:45.583Z,0
2023-02-05T21:16:11.736Z,0
2023-02-05T21:18:37.786Z,0
2023-02-05T21:21:03.921Z,0
2023-02-05T21:23:30.076Z,0
2023-02-05T21:25:56.080Z,0
2023-02-05T21:28:22.170Z,0
2023-02-05T21:30:48.252Z,0
2023-02-05T21:33:14.365Z,0
2023-02-05T21:35:40.443Z,0
2023-02-05T21:38:06.546Z,0
2023-02-05T21:40:31.724Z,0
2023-02-05T21:42:57.757Z,0
2023-02-05T21:45:23.864Z,0
2023-02-05T21:47:49.954Z,0
2023-02-05T21:50:16.060Z,0
2023-02-05T21:52:42.166Z,0
2023-02-05T21:55:08.251Z,0
2023-02-05T21:57:34.354Z,0
2023-02-05T22:00:00.441Z,0
2023-02-05T22:02:26.539Z,0
2023-02-05T22:04:52.643Z,0
2023-02-05T22:07:18.760Z,0
2023-02-05T22:09:44.827Z,0
2023-02-05T22:12:09.945Z,0
2023-02-05T22:14:36.040Z,0
2023-02-05T22:17:02.132Z,0
2023-02-05T22:19:28.275Z,0
2023-02-05T22:21:54.334Z,0
2023-02-05T22:24:20.417Z,0
2023-02-05T22:26:46.512Z,0
2023-02-05T22:29:12.626Z,0
2023-02-05T22:31:38.716Z,0
2023-02-05T22:34:04.819Z,0
2023-02-05T22:36:30.906Z,0
2023-02-05T22:38:57.005Z,0
2023-02-05T22:41:23.102Z,0
2023-02-05T22:43:48.211Z,0
2023-02-05T22:46:13.332Z,0
2023-02-05T22:48:39.426Z,0
2023-02-05T22:51:05.539Z,0
2023-02-05T22:53:31.631Z,0
2023-02-05T22:55:57.752Z,0
2023-02-05T22:58:23.850Z,0
2023-02-05T23:00:49.909Z,0
2023-02-05T23:03:16.009Z,0
2023-02-05T23:05:42.115Z,0
2023-02-05T23:08:08.209Z,0
2023-02-05T23:10:34.295Z,0
2023-02-05T23:13:00.403Z,0
2023-02-05T23:15:26.490Z,0
2023-02-05T23:17:51.605Z,0
2023-02-05T23:20:17.707Z,0
2023-02-05T23:22:43.798Z,0
2023-02-05T23:25:09.896Z,0
2023-02-05T23:27:35.976Z,0
2023-02-05T23:30:02.325Z,0
2023-02-05T23:32:28.174Z,0
2023-02-05T23:34:54.291Z,0
2023-02-05T23:37:20.375Z,0
2023-02-05T23:39:46.466Z,0
2023-02-05T23:42:12.568Z,0
2023-02-05T23:44:38.665Z,0
2023-02-05T23:47:04.869Z,0
2023-02-05T23:49:29.877Z,0
2023-02-05T23:51:55.976Z,0
2023-02-05T23:54:22.082Z,0
2023-02-05T23:56:48.157Z,0
2023-02-05T23:59:14.275Z,0
