createdAt,value
2017-04-20T16:59:23.791Z,34.30
2017-04-20T17:00:22.903Z,35.90
2017-04-20T17:25:17.394Z,45.50
2017-04-20T17:32:50.138Z,42.40
2017-04-20T17:56:26.327Z,24.00
2017-04-20T17:57:25.439Z,24.20
2017-04-20T18:09:44.225Z,26.80
2017-04-20T18:10:43.371Z,27.10
2017-04-20T18:11:42.500Z,26.90
2017-04-20T18:18:10.978Z,29.40
2017-04-20T18:19:10.142Z,30.10
2017-04-20T18:20:09.350Z,30.00
2017-04-20T18:21:08.486Z,30.70
2017-04-20T18:22:07.606Z,31.40
2017-04-20T18:23:06.710Z,31.80
2017-04-20T18:24:05.871Z,32.20
2017-04-20T18:25:05.019Z,32.00
2017-04-20T18:26:04.191Z,31.30
2017-04-20T18:27:03.327Z,31.90
2017-04-20T18:28:02.446Z,32.50
2017-04-20T18:29:01.586Z,32.40
2017-04-20T18:30:00.714Z,32.70
2017-04-20T18:30:59.831Z,33.80
2017-04-20T18:31:58.959Z,33.60
2017-04-20T18:32:58.074Z,33.40
2017-04-20T18:33:57.185Z,33.70
2017-04-20T18:34:56.322Z,34.40
2017-04-20T18:35:55.483Z,33.10
2017-04-20T18:36:54.594Z,33.70
2017-04-20T18:37:53.747Z,34.70
2017-04-20T18:38:52.875Z,34.50
2017-04-20T18:39:51.983Z,34.70
2017-04-20T18:40:51.918Z,35.90
2017-04-20T18:41:51.018Z,35.20
2017-04-20T18:42:50.294Z,36.20
2017-04-20T18:43:49.390Z,35.30
2017-04-20T18:44:48.530Z,35.40
2017-04-20T18:45:47.650Z,35.80
2017-04-20T18:46:46.794Z,36.00
2017-04-20T18:47:46.051Z,36.50
2017-04-20T18:48:45.919Z,35.20
2017-04-20T18:49:45.059Z,36.30
2017-04-20T18:50:44.318Z,37.00
2017-04-20T18:51:44.183Z,37.30
2017-04-20T18:52:43.330Z,37.10
2017-04-20T18:53:42.521Z,36.30
2017-04-20T18:54:41.723Z,36.60
2017-04-20T18:55:41.618Z,37.60
2017-04-20T18:56:40.726Z,37.30
2017-04-20T18:57:39.955Z,36.70
2017-04-20T18:58:39.054Z,37.80
2017-04-20T18:59:38.167Z,37.10
2017-04-20T19:00:37.318Z,37.70
2017-04-20T19:01:36.426Z,38.30
2017-04-20T19:02:35.578Z,38.80
2017-04-20T19:03:35.578Z,38.70
2017-04-20T19:04:34.679Z,38.50
2017-04-20T19:05:33.786Z,39.10
2017-04-20T19:06:33.670Z,38.70
2017-04-20T19:07:32.774Z,39.40
2017-04-20T19:08:31.919Z,39.00
2017-04-20T19:09:31.058Z,38.80
2017-04-20T19:10:30.166Z,38.80
2017-04-20T19:11:29.271Z,39.00
2017-04-20T19:12:29.145Z,39.40
2017-04-20T19:13:28.243Z,40.30
2017-04-20T19:14:27.358Z,40.20
2017-04-20T19:15:26.852Z,40.30
2017-04-20T19:16:25.962Z,40.90
2017-04-20T19:17:25.082Z,39.80
2017-04-20T19:18:24.195Z,40.20
2017-04-20T19:19:23.398Z,38.90
2017-04-20T19:20:22.546Z,39.90
2017-04-20T19:21:21.642Z,40.90
2017-04-20T19:22:20.774Z,40.70
2017-04-20T19:23:19.898Z,41.10
2017-04-20T19:24:19.039Z,40.90
2017-04-20T19:25:18.874Z,41.40
2017-04-20T19:26:18.014Z,41.30
2017-04-20T19:27:17.139Z,41.40
2017-04-20T19:28:16.322Z,41.10
2017-04-20T19:29:15.471Z,40.80
2017-04-20T19:30:14.638Z,40.70
2017-04-20T19:31:14.573Z,41.20
2017-04-20T19:32:13.754Z,41.40
2017-04-20T19:33:12.916Z,41.60
2017-04-20T19:34:12.870Z,41.80
2017-04-20T19:35:12.011Z,41.90
2017-04-20T19:36:11.180Z,41.40
2017-04-20T19:37:10.282Z,41.20
2017-04-20T19:38:09.459Z,41.30
2017-04-20T19:39:08.887Z,41.60
2017-04-20T19:40:08.001Z,42.40
2017-04-20T19:41:07.111Z,42.90
2017-04-20T19:42:06.254Z,42.20
2017-04-20T19:43:05.398Z,42.90
2017-04-20T19:44:04.506Z,43.30
2017-04-20T19:45:03.662Z,42.90
2017-04-20T19:46:02.775Z,42.80
2017-04-20T19:47:01.898Z,43.10
2017-04-20T19:48:01.058Z,42.60
2017-04-20T19:49:00.194Z,42.40
2017-04-20T19:49:59.379Z,42.60
2017-04-20T19:50:58.472Z,42.70
2017-04-20T19:51:57.554Z,42.00
2017-04-20T19:52:56.738Z,42.40
2017-04-20T19:53:55.854Z,42.30
2017-04-20T19:54:54.994Z,42.60
2017-04-20T19:55:54.098Z,42.70
2017-04-20T19:56:53.232Z,43.50
2017-04-20T19:57:52.311Z,43.10
2017-04-20T19:58:51.406Z,42.90
2017-04-20T19:59:50.491Z,43.10
2017-04-20T20:00:49.666Z,43.60
2017-04-20T20:01:48.814Z,44.30
2017-04-20T20:02:48.715Z,44.50
2017-04-20T20:03:47.866Z,44.40
2017-04-20T20:04:46.995Z,44.60
2017-04-20T20:05:46.144Z,44.80
2017-04-20T20:06:45.508Z,44.80
2017-04-20T20:07:44.663Z,44.80
2017-04-20T20:08:44.556Z,45.00
2017-04-20T20:09:43.719Z,45.20
2017-04-20T20:10:42.900Z,45.50
2017-04-20T20:11:42.787Z,45.10
2017-04-20T20:12:41.987Z,45.50
2017-04-20T20:13:41.114Z,46.50
2017-04-20T20:14:40.393Z,47.00
2017-04-20T20:15:39.875Z,47.40
2017-04-20T20:16:38.982Z,47.20
2017-04-20T20:17:38.087Z,47.20
2017-04-20T20:18:37.194Z,47.70
2017-04-20T20:19:36.358Z,47.50
2017-04-20T20:20:35.498Z,47.90
2017-04-20T20:22:34.099Z,48.00
2017-04-20T20:23:33.258Z,47.90
2017-04-20T20:24:32.383Z,48.10
2017-04-20T20:25:31.519Z,48.00
2017-04-20T20:26:30.646Z,47.90
2017-04-20T20:27:29.753Z,48.30
2017-04-20T20:28:28.890Z,48.00
2017-04-20T20:29:27.978Z,48.10
2017-04-20T20:30:27.130Z,47.30
2017-04-20T20:31:26.266Z,47.40
2017-04-20T20:32:25.395Z,48.20
2017-04-20T20:33:24.518Z,47.20
2017-04-20T20:34:23.683Z,47.20
2017-04-20T20:35:23.597Z,47.30
2017-04-20T20:36:22.734Z,47.20
2017-04-20T20:37:21.882Z,47.20
2017-04-20T20:38:20.995Z,47.30
2017-04-20T20:39:20.085Z,47.30
2017-04-20T20:40:19.247Z,46.60
2017-04-20T20:41:18.394Z,47.20
2017-04-20T20:42:17.543Z,47.10
2017-04-20T20:43:16.723Z,46.40
2017-04-20T20:44:15.914Z,46.30
2017-04-20T20:45:15.883Z,46.00
2017-04-20T20:46:15.015Z,46.00
2017-04-20T20:47:14.194Z,46.20
2017-04-20T20:48:13.431Z,46.00
2017-04-20T20:49:12.601Z,45.90
2017-04-20T20:50:13.222Z,46.30
2017-04-20T20:51:13.394Z,46.60
2017-04-20T20:52:12.520Z,46.70
2017-04-20T20:53:11.668Z,46.90
2017-04-20T20:54:10.794Z,46.90
2017-04-20T20:55:09.930Z,46.50
2017-04-20T20:56:09.047Z,47.10
2017-04-20T20:57:08.183Z,47.50
2017-04-20T20:58:07.294Z,47.60
2017-04-20T20:59:06.455Z,47.60
2017-04-20T21:00:05.563Z,47.60
2017-04-20T21:02:04.112Z,48.00
2017-04-20T21:03:03.226Z,47.40
2017-04-20T21:04:02.374Z,47.50
2017-04-20T21:05:01.511Z,47.60
2017-04-20T21:06:00.639Z,47.80
2017-04-20T21:06:59.798Z,48.90
2017-04-20T21:07:58.910Z,48.40
2017-04-20T21:08:58.067Z,48.50
2017-04-20T21:09:57.214Z,48.00
2017-04-20T21:10:56.391Z,47.90
2017-04-20T21:11:55.499Z,48.10
2017-04-20T21:12:54.626Z,48.70
2017-04-20T21:13:53.738Z,48.90
2017-04-20T21:14:52.878Z,48.80
2017-04-20T21:15:52.066Z,48.60
2017-04-20T21:16:51.182Z,48.50
2017-04-20T21:17:50.299Z,48.50
2017-04-20T21:18:50.410Z,48.50
2017-04-20T21:19:49.907Z,49.50
2017-04-20T21:20:48.994Z,49.70
2017-04-20T21:21:48.134Z,50.30
2017-04-20T21:22:47.279Z,50.20
2017-04-20T21:23:47.134Z,50.10
2017-04-20T21:24:46.254Z,50.00
2017-04-20T21:25:45.370Z,49.80
2017-04-20T21:26:44.595Z,49.50
2017-04-20T21:27:44.514Z,49.60
2017-04-20T21:28:44.419Z,49.50
2017-04-20T21:29:43.594Z,48.90
2017-04-20T21:30:43.509Z,48.70
2017-04-20T21:31:42.631Z,49.20
2017-04-20T21:32:41.807Z,48.80
2017-04-20T21:33:40.922Z,48.90
2017-04-20T21:34:40.015Z,48.40
2017-04-20T21:35:39.175Z,48.70
2017-04-20T21:36:38.310Z,49.00
2017-04-20T21:37:37.406Z,49.10
2017-04-20T21:38:36.494Z,48.00
2017-04-20T21:39:35.622Z,48.10
2017-04-20T21:40:34.743Z,48.60
2017-04-20T21:41:33.854Z,48.30
2017-04-20T21:42:33.038Z,48.60
2017-04-20T21:43:32.155Z,48.50
2017-04-20T21:44:31.366Z,48.50
2017-04-20T21:45:30.495Z,49.80
2017-04-20T21:46:30.357Z,49.70
2017-04-20T21:47:29.487Z,49.30
2017-04-20T21:48:28.674Z,50.10
2017-04-20T21:49:27.786Z,49.60
2017-04-20T21:50:26.870Z,49.80
2017-04-20T21:51:25.995Z,49.70
2017-04-20T21:52:25.106Z,49.90
2017-04-20T21:53:24.491Z,49.80
2017-04-20T21:54:23.607Z,50.10
2017-04-20T21:55:22.735Z,50.00
2017-04-20T21:56:21.850Z,50.20
2017-04-20T21:57:20.953Z,50.40
2017-04-20T21:58:20.054Z,50.50
2017-04-20T21:59:19.190Z,50.30
2017-04-20T22:00:18.410Z,50.40
2017-04-20T22:01:17.554Z,49.90
2017-04-20T22:02:16.738Z,49.40
2017-04-20T22:03:15.867Z,49.40
2017-04-20T22:04:15.047Z,49.90
2017-04-20T22:05:14.304Z,50.70
2017-04-20T22:06:14.314Z,50.90
2017-04-20T22:07:13.532Z,50.90
2017-04-20T22:08:12.684Z,51.00
2017-04-20T22:09:11.891Z,50.90
2017-04-20T22:10:11.043Z,51.30
2017-04-20T22:11:10.195Z,51.00
2017-04-20T22:12:09.358Z,51.10
2017-04-20T22:13:08.502Z,51.50
2017-04-20T22:14:08.370Z,51.70
2017-04-20T22:15:07.520Z,51.70
2017-04-20T22:16:06.782Z,52.30
2017-04-20T22:17:05.894Z,53.10
2017-04-20T22:18:05.000Z,53.40
2017-04-20T22:19:04.110Z,53.50
2017-04-20T22:20:03.963Z,53.60
2017-04-20T22:21:03.095Z,53.60
2017-04-20T22:22:02.254Z,53.60
2017-04-20T22:23:02.210Z,54.50
2017-04-20T22:24:01.410Z,54.10
2017-04-20T22:25:00.538Z,54.30
2017-04-20T22:25:59.666Z,54.30
2017-04-20T22:26:58.796Z,54.40
2017-04-20T22:27:57.910Z,55.00
2017-04-20T22:28:57.011Z,54.50
2017-04-20T22:29:56.187Z,54.70
2017-04-20T22:30:55.294Z,54.80
2017-04-20T22:31:54.451Z,54.50
2017-04-20T22:32:53.582Z,54.90
2017-04-20T22:33:52.718Z,54.80
2017-04-20T22:34:51.879Z,54.80
2017-04-20T22:35:51.007Z,54.90
2017-04-20T22:36:50.119Z,54.80
2017-04-20T22:37:49.225Z,54.60
2017-04-20T22:38:48.326Z,54.50
2017-04-20T22:39:47.491Z,54.80
2017-04-20T22:40:46.626Z,55.10
2017-04-20T22:41:45.751Z,55.10
2017-04-20T22:42:44.939Z,55.30
2017-04-20T22:43:44.121Z,55.20
2017-04-20T22:44:43.304Z,55.30
2017-04-20T22:45:42.798Z,55.50
2017-04-20T22:46:41.974Z,55.50
2017-04-20T22:47:41.142Z,55.70
2017-04-20T22:48:40.278Z,55.80
2017-04-20T22:49:39.398Z,55.70
2017-04-20T22:50:38.550Z,55.70
2017-04-20T22:51:37.686Z,56.20
2017-04-20T22:52:36.842Z,56.20
2017-04-20T22:53:35.970Z,56.20
2017-04-20T22:54:35.809Z,56.30
2017-04-20T22:55:34.943Z,56.30
2017-04-20T22:56:34.210Z,56.20
2017-04-20T22:57:33.358Z,56.30
2017-04-20T22:58:32.553Z,56.50
2017-04-20T22:59:31.702Z,56.40
2017-04-20T23:00:30.815Z,56.30
2017-04-20T23:01:30.766Z,56.10
2017-04-20T23:02:30.010Z,56.30
2017-04-20T23:03:29.094Z,56.20
2017-04-20T23:04:28.207Z,56.20
2017-04-20T23:05:27.311Z,56.30
2017-04-20T23:06:26.443Z,56.10
2017-04-20T23:07:25.620Z,56.50
2017-04-20T23:08:24.746Z,56.50
2017-04-20T23:09:23.870Z,56.80
2017-04-20T23:10:22.983Z,56.20
2017-04-20T23:11:22.322Z,55.60
2017-04-20T23:12:21.431Z,55.00
2017-04-20T23:13:20.627Z,55.30
2017-04-20T23:14:19.738Z,55.80
2017-04-20T23:15:18.878Z,56.60
2017-04-20T23:16:18.018Z,56.70
2017-04-20T23:17:17.882Z,56.80
2017-04-20T23:18:17.043Z,56.70
2017-04-20T23:19:16.925Z,56.60
2017-04-20T23:20:16.108Z,56.80
2017-04-20T23:21:15.419Z,57.10
2017-04-20T23:22:14.586Z,57.10
2017-04-20T23:23:14.513Z,56.30
2017-04-20T23:24:13.723Z,56.40
2017-04-20T23:25:12.946Z,56.40
2017-04-20T23:26:12.103Z,56.70
2017-04-20T23:27:11.220Z,56.80
2017-04-20T23:28:10.362Z,56.90
2017-04-20T23:29:09.537Z,56.90
2017-04-20T23:30:08.630Z,57.20
2017-04-20T23:31:07.750Z,57.80
2017-04-20T23:32:06.871Z,58.20
2017-04-20T23:33:06.010Z,58.30
2017-04-20T23:34:05.106Z,58.30
2017-04-20T23:35:04.553Z,58.80
2017-04-20T23:36:03.687Z,58.50
2017-04-20T23:37:02.831Z,58.60
2017-04-20T23:38:01.938Z,58.60
2017-04-20T23:39:01.125Z,58.80
2017-04-20T23:40:00.302Z,59.50
2017-04-20T23:40:59.391Z,59.60
2017-04-20T23:41:58.490Z,59.90
2017-04-20T23:42:57.590Z,59.70
2017-04-20T23:43:56.706Z,59.30
2017-04-20T23:44:55.827Z,59.00
2017-04-20T23:45:54.999Z,59.90
2017-04-20T23:46:54.098Z,59.90
2017-04-20T23:47:53.250Z,60.00
2017-04-20T23:48:52.363Z,59.70
2017-04-20T23:49:51.466Z,59.40
2017-04-20T23:50:50.602Z,59.30
2017-04-20T23:51:49.754Z,59.40
2017-04-20T23:52:48.871Z,59.20
2017-04-20T23:53:48.022Z,59.00
2017-04-20T23:54:47.138Z,59.50
2017-04-20T23:55:46.309Z,59.40
2017-04-20T23:56:45.508Z,59.00
2017-04-20T23:57:44.620Z,59.10
2017-04-20T23:58:43.772Z,59.50
2017-04-20T23:59:43.064Z,59.40
