createdAt,value
2019-04-06T00:02:41.110Z,43.90
2019-04-06T00:05:28.112Z,44.20
2019-04-06T00:08:10.475Z,44.00
2019-04-06T00:10:49.683Z,44.00
2019-04-06T00:13:28.635Z,44.00
2019-04-06T00:16:15.121Z,44.10
2019-04-06T00:18:53.437Z,44.40
2019-04-06T00:21:32.485Z,44.40
2019-04-06T00:24:17.290Z,44.50
2019-04-06T00:26:57.399Z,44.80
2019-04-06T00:29:43.880Z,44.80
2019-04-06T00:32:43.958Z,45.00
2019-04-06T00:35:31.813Z,45.30
2019-04-06T00:38:25.966Z,45.40
2019-04-06T00:41:13.766Z,45.60
2019-04-06T00:44:02.533Z,45.70
2019-04-06T00:46:59.152Z,45.70
2019-04-06T00:50:08.019Z,46.00
2019-04-06T00:53:19.702Z,46.00
2019-04-06T00:55:56.190Z,46.00
2019-04-06T00:59:29.375Z,46.00
2019-04-06T01:01:47.173Z,46.00
2019-04-06T01:04:40.658Z,46.00
2019-04-06T01:07:33.572Z,46.00
2019-04-06T01:10:19.670Z,46.10
2019-04-06T01:13:14.408Z,46.10
2019-04-06T01:16:07.584Z,46.10
2019-04-06T01:19:01.689Z,46.40
2019-04-06T01:21:47.847Z,46.40
2019-04-06T01:24:43.653Z,46.30
2019-04-06T01:27:40.289Z,46.40
2019-04-06T01:30:45.728Z,46.40
2019-04-06T01:33:34.346Z,46.60
2019-04-06T01:36:22.042Z,46.50
2019-04-06T01:39:25.060Z,46.40
2019-04-06T01:42:09.539Z,46.60
2019-04-06T01:45:16.480Z,46.60
2019-04-06T01:48:07.192Z,46.70
2019-04-06T01:50:53.551Z,46.30
2019-04-06T01:53:45.530Z,46.40
2019-04-06T01:56:32.542Z,46.40
2019-04-06T01:59:17.128Z,46.30
2019-04-06T02:02:23.427Z,46.30
2019-04-06T02:05:07.660Z,46.30
2019-04-06T02:08:19.942Z,46.50
2019-04-06T02:11:16.378Z,46.40
2019-04-06T02:14:12.393Z,46.40
2019-04-06T02:17:17.053Z,46.20
2019-04-06T02:20:28.929Z,46.20
2019-04-06T02:23:25.406Z,46.10
2019-04-06T02:26:30.706Z,46.00
2019-04-06T02:29:39.349Z,46.00
2019-04-06T02:32:58.768Z,46.10
2019-04-06T02:36:12.572Z,46.00
2019-04-06T02:39:16.794Z,45.90
2019-04-06T02:42:24.930Z,45.90
2019-04-06T02:45:08.494Z,46.10
2019-04-06T02:48:00.003Z,46.20
2019-04-06T02:50:42.308Z,46.10
2019-04-06T02:53:23.152Z,46.30
2019-04-06T02:56:05.694Z,46.20
2019-04-06T02:58:57.212Z,46.20
2019-04-06T03:01:40.750Z,46.10
2019-04-06T03:04:46.324Z,46.70
2019-04-06T03:07:33.211Z,46.20
2019-04-06T03:10:25.186Z,46.20
2019-04-06T03:13:16.085Z,46.30
2019-04-06T03:16:19.335Z,46.20
2019-04-06T03:19:21.105Z,46.30
2019-04-06T03:22:15.428Z,46.40
2019-04-06T03:25:00.741Z,46.30
2019-04-06T03:27:57.837Z,46.30
2019-04-06T03:30:37.659Z,46.40
2019-04-06T03:33:36.444Z,46.40
2019-04-06T03:36:27.579Z,46.40
2019-04-06T03:39:15.797Z,46.30
2019-04-06T03:42:06.553Z,46.30
2019-04-06T03:44:56.353Z,46.20
2019-04-06T03:47:56.151Z,46.40
2019-04-06T03:50:45.707Z,46.50
2019-04-06T03:53:29.847Z,46.30
2019-04-06T03:56:17.120Z,46.50
2019-04-06T03:59:09.693Z,46.70
2019-04-06T04:01:53.299Z,46.60
2019-04-06T04:04:36.519Z,46.80
2019-04-06T04:07:27.702Z,46.80
2019-04-06T04:10:17.495Z,46.80
2019-04-06T04:12:58.041Z,46.70
2019-04-06T04:15:51.286Z,46.80
2019-04-06T04:18:33.702Z,46.70
2019-04-06T04:21:16.167Z,46.80
2019-04-06T04:23:59.978Z,46.50
2019-04-06T04:26:48.007Z,46.60
2019-04-06T04:29:51.198Z,46.80
2019-04-06T04:32:33.017Z,46.70
2019-04-06T04:35:40.297Z,46.60
2019-04-06T04:38:38.223Z,46.80
2019-04-06T04:41:31.906Z,46.80
2019-04-06T04:44:20.321Z,46.70
2019-04-06T04:47:07.626Z,46.70
2019-04-06T04:53:07.084Z,46.60
2019-04-06T04:56:14.014Z,46.80
2019-04-06T04:58:56.692Z,46.90
2019-04-06T05:01:48.177Z,47.00
2019-04-06T05:05:06.570Z,47.40
2019-04-06T05:08:38.233Z,47.10
2019-04-06T05:11:33.247Z,47.00
2019-04-06T05:15:02.396Z,46.80
2019-04-06T05:17:45.945Z,47.00
2019-04-06T05:20:55.170Z,46.80
2019-04-06T05:24:00.221Z,47.10
2019-04-06T05:26:57.414Z,47.20
2019-04-06T05:29:43.829Z,47.20
2019-04-06T05:32:45.051Z,47.20
2019-04-06T05:35:26.841Z,47.30
2019-04-06T05:38:12.110Z,47.30
2019-04-06T05:41:30.243Z,47.40
2019-04-06T05:44:33.687Z,47.50
2019-04-06T05:47:27.641Z,47.60
2019-04-06T05:55:29.528Z,47.60
2019-04-06T05:59:20.612Z,47.20
2019-04-06T06:39:47.146Z,45.90
2019-04-06T07:32:10.520Z,45.90
2019-04-06T08:43:44.706Z,42.50
2019-04-06T08:46:43.227Z,42.50
2019-04-06T08:49:46.169Z,42.70
2019-04-06T08:52:22.898Z,43.00
2019-04-06T08:55:07.484Z,43.10
2019-04-06T08:57:51.519Z,43.30
2019-04-06T09:00:41.385Z,43.30
2019-04-06T09:03:31.930Z,43.20
2019-04-06T09:06:55.486Z,43.20
2019-04-06T09:10:06.488Z,43.20
2019-04-06T09:12:54.458Z,43.30
2019-04-06T09:15:34.456Z,43.10
2019-04-06T09:22:13.093Z,43.20
2019-04-06T09:24:52.904Z,42.90
2019-04-06T09:27:30.186Z,42.60
2019-04-06T09:30:10.474Z,42.50
2019-04-06T09:32:45.833Z,42.90
2019-04-06T09:35:28.099Z,42.40
2019-04-06T09:38:05.225Z,42.30
2019-04-06T09:40:42.957Z,42.10
2019-04-06T09:43:18.403Z,41.90
2019-04-06T09:46:15.667Z,41.90
2019-04-06T09:49:18.386Z,41.90
2019-04-06T09:52:12.921Z,41.80
2019-04-06T09:55:30.566Z,41.70
2019-04-06T09:58:18.201Z,41.90
2019-04-06T10:01:06.907Z,41.80
2019-04-06T10:03:55.444Z,41.70
2019-04-06T10:06:51.313Z,42.00
2019-04-06T10:09:44.434Z,42.00
2019-04-06T10:12:43.756Z,41.90
2019-04-06T10:16:02.130Z,41.90
2019-04-06T10:19:08.261Z,41.90
2019-04-06T10:22:13.326Z,41.80
2019-04-06T10:25:12.477Z,41.50
2019-04-06T10:28:15.192Z,41.60
2019-04-06T10:31:20.555Z,41.40
2019-04-06T10:34:12.843Z,42.10
2019-04-06T10:37:11.178Z,41.60
2019-04-06T10:40:01.934Z,41.80
2019-04-06T10:43:02.230Z,42.70
2019-04-06T10:46:04.710Z,42.20
2019-04-06T10:48:55.993Z,42.40
2019-04-06T10:51:41.370Z,41.90
2019-04-06T10:54:28.170Z,41.60
2019-04-06T10:57:22.489Z,41.40
2019-04-06T11:00:16.038Z,41.20
2019-04-06T11:02:56.712Z,40.90
2019-04-06T11:05:54.577Z,40.80
2019-04-06T11:09:32.217Z,40.80
2019-04-06T11:12:33.971Z,40.40
2019-04-06T11:15:31.608Z,40.20
2019-04-06T11:18:33.357Z,39.60
2019-04-06T11:21:34.336Z,39.80
2019-04-06T11:25:10.324Z,38.80
2019-04-06T11:28:41.619Z,38.70
2019-04-06T11:31:38.051Z,38.80
2019-04-06T12:07:27.239Z,37.80
2019-04-06T12:14:41.289Z,37.20
2019-04-06T12:17:26.830Z,36.90
2019-04-06T12:20:19.636Z,36.30
2019-04-06T12:23:40.062Z,35.80
2019-04-06T12:26:44.540Z,35.50
2019-04-06T12:34:56.476Z,34.80
2019-04-06T12:45:42.757Z,34.60
2019-04-06T14:04:41.229Z,30.80
2019-04-06T14:08:47.044Z,30.60
2019-04-06T14:12:40.459Z,30.60
2019-04-06T14:20:58.151Z,30.20
2019-04-06T14:29:31.749Z,30.00
2019-04-06T15:16:58.483Z,29.50
2019-04-06T15:43:06.877Z,28.40
2019-04-06T15:46:26.791Z,28.30
2019-04-06T15:49:45.063Z,28.20
2019-04-06T15:53:11.808Z,28.10
2019-04-06T15:59:40.138Z,28.00
2019-04-06T16:03:14.325Z,27.80
2019-04-06T16:06:22.354Z,27.70
2019-04-06T16:09:20.061Z,27.50
2019-04-06T16:12:23.819Z,27.40
2019-04-06T16:15:25.187Z,27.20
2019-04-06T16:18:12.321Z,27.10
2019-04-06T16:20:55.702Z,27.10
2019-04-06T16:24:09.959Z,27.10
2019-04-06T16:27:15.931Z,27.20
2019-04-06T16:30:08.219Z,27.30
2019-04-06T16:33:00.175Z,27.30
2019-04-06T16:35:58.932Z,27.50
2019-04-06T16:38:51.874Z,27.40
2019-04-06T16:41:37.963Z,27.50
2019-04-06T16:44:47.712Z,27.60
2019-04-06T16:47:42.575Z,27.60
2019-04-06T16:50:27.229Z,27.80
2019-04-06T16:53:27.075Z,27.90
2019-04-06T16:59:58.847Z,28.20
2019-04-06T17:06:38.701Z,28.60
2019-04-06T17:13:14.901Z,28.70
2019-04-06T17:16:12.386Z,28.80
2019-04-06T17:19:26.308Z,28.90
2019-04-06T17:22:39.281Z,28.70
2019-04-06T17:26:05.154Z,28.90
2019-04-06T17:28:54.633Z,29.00
2019-04-06T17:32:02.297Z,29.00
2019-04-06T17:34:58.859Z,29.10
2019-04-06T17:38:18.303Z,29.30
2019-04-06T17:41:31.018Z,29.40
2019-04-06T17:44:35.970Z,29.60
2019-04-06T17:47:34.873Z,30.00
2019-04-06T17:50:46.623Z,29.70
2019-04-06T17:53:47.280Z,30.00
2019-04-06T17:56:43.343Z,29.90
2019-04-06T17:59:38.519Z,30.00
2019-04-06T18:02:48.379Z,30.00
2019-04-06T18:06:13.369Z,30.00
2019-04-06T18:09:18.082Z,30.10
2019-04-06T18:16:36.496Z,30.20
2019-04-06T18:20:16.208Z,30.10
2019-04-06T18:24:19.485Z,30.30
2019-04-06T18:35:33.832Z,30.60
2019-04-06T18:42:21.817Z,30.80
2019-04-06T18:45:10.161Z,30.70
2019-04-06T18:48:19.542Z,30.60
2019-04-06T18:51:05.470Z,30.40
2019-04-06T18:53:49.575Z,30.60
2019-04-06T18:56:55.744Z,30.60
2019-04-06T18:59:36.341Z,30.80
2019-04-06T19:05:45.268Z,31.10
2019-04-06T19:09:20.671Z,31.30
2019-04-06T19:12:29.664Z,31.30
2019-04-06T19:15:55.784Z,31.40
2019-04-06T19:18:44.580Z,31.50
2019-04-06T19:22:00.187Z,31.50
2019-04-06T19:27:44.328Z,31.70
2019-04-06T20:01:21.913Z,32.20
2019-04-06T20:03:59.608Z,32.30
2019-04-06T20:06:37.404Z,32.40
2019-04-06T20:09:18.849Z,32.60
2019-04-06T20:12:04.277Z,32.70
2019-04-06T20:14:38.034Z,32.80
2019-04-06T20:31:48.322Z,32.90
2019-04-06T20:43:50.672Z,33.40
2019-04-06T22:28:12.187Z,36.30
2019-04-06T22:33:48.021Z,36.50
2019-04-06T22:36:36.842Z,36.60
2019-04-06T22:39:20.688Z,36.70
2019-04-06T22:42:00.546Z,36.90
2019-04-06T22:44:40.514Z,37.00
2019-04-06T22:47:20.933Z,37.00
2019-04-06T22:49:59.531Z,37.20
2019-04-06T22:52:38.377Z,37.30
2019-04-06T22:55:17.737Z,37.40
2019-04-06T22:57:54.339Z,37.30
2019-04-06T23:00:48.755Z,37.50
2019-04-06T23:03:45.001Z,37.70
2019-04-06T23:06:29.966Z,37.70
2019-04-06T23:09:11.018Z,37.90
2019-04-06T23:11:49.141Z,37.90
2019-04-06T23:14:28.418Z,38.00
2019-04-06T23:17:12.429Z,38.60
2019-04-06T23:19:54.621Z,38.30
2019-04-06T23:22:33.039Z,38.30
2019-04-06T23:25:10.843Z,38.50
2019-04-06T23:27:48.758Z,38.50
2019-04-06T23:30:28.259Z,38.60
2019-04-06T23:33:08.248Z,38.60
2019-04-06T23:35:47.216Z,38.70
2019-04-06T23:38:30.421Z,38.80
2019-04-06T23:41:08.480Z,38.70
2019-04-06T23:43:47.297Z,38.80
2019-04-06T23:46:39.502Z,38.80
2019-04-06T23:49:16.726Z,38.80
2019-04-06T23:51:55.470Z,38.90
2019-04-06T23:54:38.379Z,39.00
2019-04-06T23:57:16.130Z,38.90
