createdAt,value
2023-01-17T00:01:30.599Z,62.12
2023-01-17T00:04:15.522Z,62.19
2023-01-17T00:07:02.746Z,62.50
2023-01-17T00:09:48.354Z,62.63
2023-01-17T00:12:16.446Z,63.15
2023-01-17T00:14:45.434Z,63.65
2023-01-17T00:17:13.875Z,63.63
2023-01-17T00:19:59.687Z,63.80
2023-01-17T00:22:48.167Z,64.10
2023-01-17T00:25:35.165Z,63.92
2023-01-17T00:28:02.416Z,64.81
2023-01-17T00:30:29.510Z,64.54
2023-01-17T00:32:56.534Z,65.08
2023-01-17T00:35:25.501Z,65.38
2023-01-17T00:38:02.652Z,64.96
2023-01-17T00:40:29.636Z,64.99
2023-01-17T00:43:14.930Z,64.78
2023-01-17T00:46:01.811Z,64.75
2023-01-17T00:48:47.261Z,64.64
2023-01-17T00:51:33.237Z,64.17
2023-01-17T00:54:20.234Z,63.85
2023-01-17T00:57:05.975Z,63.97
2023-01-17T00:59:51.477Z,63.62
2023-01-17T01:02:37.140Z,63.33
2023-01-17T01:05:23.291Z,63.24
2023-01-17T01:08:09.230Z,63.02
2023-01-17T01:10:56.071Z,63.44
2023-01-17T01:13:43.825Z,64.28
2023-01-17T01:16:29.838Z,64.87
2023-01-17T01:19:15.512Z,64.93
2023-01-17T01:22:43.775Z,65.65
2023-01-17T01:25:29.050Z,65.98
2023-01-17T01:28:24.105Z,65.61
2023-01-17T01:31:09.590Z,65.14
2023-01-17T01:33:37.675Z,65.39
2023-01-17T01:36:09.191Z,65.16
2023-01-17T01:38:37.241Z,65.57
2023-01-17T01:41:05.490Z,64.98
2023-01-17T01:43:45.688Z,65.19
2023-01-17T01:46:17.407Z,65.30
2023-01-17T01:48:51.209Z,65.39
2023-01-17T01:51:23.840Z,64.99
2023-01-17T01:53:55.474Z,65.19
2023-01-17T01:56:24.424Z,65.56
2023-01-17T01:58:54.771Z,65.84
2023-01-17T02:01:22.873Z,65.56
2023-01-17T02:03:51.425Z,66.75
2023-01-17T02:06:30.340Z,66.22
2023-01-17T02:09:03.592Z,66.17
2023-01-17T02:11:32.964Z,66.43
2023-01-17T02:14:02.507Z,66.29
2023-01-17T02:16:45.485Z,65.83
2023-01-17T02:19:45.938Z,65.50
2023-01-17T02:22:34.557Z,65.44
2023-01-17T02:25:26.665Z,65.42
2023-01-17T02:28:11.290Z,64.98
2023-01-17T02:30:45.573Z,65.12
2023-01-17T02:33:23.027Z,65.11
2023-01-17T02:35:59.634Z,65.19
2023-01-17T02:38:38.295Z,65.27
2023-01-17T02:41:10.269Z,65.39
2023-01-17T02:43:39.723Z,65.85
2023-01-17T02:46:09.980Z,66.74
2023-01-17T02:48:39.822Z,66.85
2023-01-17T02:51:24.877Z,67.24
2023-01-17T02:54:17.827Z,66.89
2023-01-17T02:56:54.830Z,67.71
2023-01-17T02:59:38.905Z,67.51
2023-01-17T03:02:16.202Z,67.93
2023-01-17T03:04:50.563Z,68.05
2023-01-17T03:07:22.659Z,67.19
2023-01-17T03:09:53.672Z,68.07
2023-01-17T03:12:22.060Z,67.76
2023-01-17T03:14:50.095Z,67.83
2023-01-17T03:17:19.716Z,68.23
2023-01-17T03:19:47.797Z,68.43
2023-01-17T03:22:15.972Z,67.91
2023-01-17T03:24:44.073Z,68.47
2023-01-17T03:27:12.069Z,68.31
2023-01-17T03:29:40.115Z,68.50
2023-01-17T03:32:08.085Z,69.15
2023-01-17T03:34:37.436Z,69.35
2023-01-17T03:37:05.423Z,68.99
2023-01-17T03:39:33.426Z,68.50
2023-01-17T03:42:01.451Z,69.13
2023-01-17T03:44:29.477Z,68.79
2023-01-17T03:46:57.617Z,68.75
2023-01-17T03:49:25.725Z,68.60
2023-01-17T03:51:55.167Z,67.63
2023-01-17T03:54:23.219Z,68.72
2023-01-17T03:56:51.675Z,68.67
2023-01-17T03:59:19.607Z,67.80
2023-01-17T04:01:47.750Z,68.08
2023-01-17T04:04:16.131Z,67.62
2023-01-17T04:06:44.173Z,67.82
2023-01-17T04:09:13.544Z,67.79
2023-01-17T04:11:41.491Z,67.33
2023-01-17T04:14:09.467Z,67.81
2023-01-17T04:16:39.393Z,67.28
2023-01-17T04:19:07.363Z,67.55
2023-01-17T04:21:35.316Z,67.74
2023-01-17T04:24:03.319Z,68.45
2023-01-17T04:26:32.691Z,67.86
2023-01-17T04:29:00.632Z,68.21
2023-01-17T04:31:28.677Z,67.47
2023-01-17T04:33:56.718Z,67.36
2023-01-17T04:36:24.806Z,66.86
2023-01-17T04:38:52.907Z,66.53
2023-01-17T04:41:21.024Z,66.49
2023-01-17T04:43:50.410Z,66.80
2023-01-17T04:46:18.630Z,66.54
2023-01-17T04:48:46.663Z,67.14
2023-01-17T04:51:14.605Z,66.84
2023-01-17T04:53:42.629Z,67.08
2023-01-17T04:56:10.750Z,67.57
2023-01-17T04:58:38.713Z,66.93
2023-01-17T05:01:10.002Z,66.41
2023-01-17T05:03:38.301Z,66.51
2023-01-17T05:06:06.576Z,66.98
2023-01-17T05:08:34.727Z,67.40
2023-01-17T05:11:02.830Z,66.27
2023-01-17T05:13:30.938Z,66.13
2023-01-17T05:15:59.583Z,66.58
2023-01-17T05:18:29.079Z,66.04
2023-01-17T05:21:02.576Z,65.80
2023-01-17T05:23:30.704Z,66.65
2023-01-17T05:25:58.686Z,65.80
2023-01-17T05:28:26.797Z,65.86
2023-01-17T05:30:54.789Z,65.52
2023-01-17T05:33:22.791Z,66.06
2023-01-17T05:35:52.256Z,65.63
2023-01-17T05:38:20.306Z,65.86
2023-01-17T05:40:48.295Z,65.53
2023-01-17T05:43:16.616Z,65.19
2023-01-17T05:45:44.625Z,65.47
2023-01-17T05:48:12.756Z,65.25
2023-01-17T05:50:40.862Z,64.64
2023-01-17T05:53:12.721Z,64.50
2023-01-17T05:55:41.608Z,64.31
2023-01-17T05:58:14.844Z,64.42
2023-01-17T06:00:43.398Z,64.46
2023-01-17T06:03:11.716Z,64.53
2023-01-17T06:05:39.851Z,64.66
2023-01-17T06:08:08.514Z,64.55
2023-01-17T06:10:37.995Z,64.14
2023-01-17T06:13:08.873Z,64.41
2023-01-17T06:15:38.044Z,65.01
2023-01-17T06:18:07.522Z,65.00
2023-01-17T06:20:35.670Z,64.71
2023-01-17T06:23:05.017Z,65.13
2023-01-17T06:25:39.249Z,65.51
2023-01-17T06:28:07.604Z,65.55
2023-01-17T06:30:35.835Z,65.54
2023-01-17T06:33:03.878Z,65.19
2023-01-17T06:35:32.067Z,65.25
2023-01-17T06:38:00.585Z,65.38
2023-01-17T06:40:29.874Z,65.58
2023-01-17T06:43:02.713Z,64.90
2023-01-17T06:45:31.412Z,64.74
2023-01-17T06:48:00.777Z,65.44
2023-01-17T06:50:28.900Z,65.35
2023-01-17T06:52:57.744Z,65.21
2023-01-17T06:55:28.761Z,65.73
2023-01-17T06:57:57.350Z,65.78
2023-01-17T07:00:27.697Z,65.92
2023-01-17T07:02:55.859Z,65.88
2023-01-17T07:05:23.998Z,65.18
2023-01-17T07:07:52.014Z,65.36
2023-01-17T07:10:20.104Z,65.78
2023-01-17T07:12:48.187Z,65.71
2023-01-17T07:15:16.250Z,66.11
2023-01-17T07:17:45.921Z,65.51
2023-01-17T07:20:14.629Z,66.23
2023-01-17T07:22:46.031Z,65.99
2023-01-17T07:25:14.007Z,65.98
2023-01-17T07:27:42.083Z,65.88
2023-01-17T07:30:11.535Z,66.00
2023-01-17T07:32:39.753Z,65.97
2023-01-17T07:35:10.144Z,66.04
2023-01-17T07:37:39.142Z,66.10
2023-01-17T07:40:08.384Z,66.87
2023-01-17T07:42:36.502Z,66.74
2023-01-17T07:45:04.916Z,66.86
2023-01-17T07:47:34.069Z,66.52
2023-01-17T07:50:02.881Z,66.83
2023-01-17T07:52:32.389Z,66.49
2023-01-17T07:55:00.404Z,66.78
2023-01-17T07:57:28.508Z,66.25
2023-01-17T07:59:56.445Z,66.23
2023-01-17T08:02:25.155Z,66.38
2023-01-17T08:04:53.137Z,65.99
2023-01-17T08:07:21.139Z,65.77
2023-01-17T08:09:50.744Z,65.72
2023-01-17T08:12:18.975Z,64.99
2023-01-17T08:14:47.055Z,65.31
2023-01-17T08:17:17.734Z,64.97
2023-01-17T08:19:45.921Z,64.86
2023-01-17T08:22:13.993Z,64.94
2023-01-17T08:24:42.217Z,64.82
2023-01-17T08:27:12.086Z,64.83
2023-01-17T08:29:46.916Z,64.94
2023-01-17T08:32:14.935Z,65.24
2023-01-17T08:34:43.548Z,65.53
2023-01-17T08:37:11.566Z,65.32
2023-01-17T08:39:39.786Z,65.63
2023-01-17T08:42:08.175Z,65.65
2023-01-17T08:44:38.678Z,65.71
2023-01-17T08:47:07.079Z,65.72
2023-01-17T08:49:35.040Z,65.90
2023-01-17T08:52:03.014Z,66.03
2023-01-17T08:54:30.976Z,65.84
2023-01-17T08:56:59.009Z,65.43
2023-01-17T08:59:27.055Z,65.56
2023-01-17T09:01:58.407Z,65.34
2023-01-17T09:04:26.649Z,65.32
2023-01-17T09:06:54.767Z,65.76
2023-01-17T09:09:22.865Z,65.66
2023-01-17T09:11:50.884Z,65.90
2023-01-17T09:14:19.236Z,66.33
2023-01-17T09:16:48.654Z,66.49
2023-01-17T09:19:18.127Z,66.32
2023-01-17T09:21:46.184Z,66.63
2023-01-17T09:24:14.382Z,66.57
2023-01-17T09:26:42.342Z,66.13
2023-01-17T09:29:10.393Z,66.33
2023-01-17T09:31:38.339Z,65.97
2023-01-17T09:34:06.272Z,66.21
2023-01-17T09:36:35.758Z,66.41
2023-01-17T09:39:05.452Z,65.94
2023-01-17T09:41:35.873Z,66.26
2023-01-17T09:44:24.627Z,65.82
2023-01-17T09:46:54.812Z,65.66
2023-01-17T09:49:33.754Z,65.15
2023-01-17T09:52:04.363Z,65.09
2023-01-17T09:54:36.876Z,64.85
2023-01-17T09:57:16.240Z,64.84
2023-01-17T10:00:03.005Z,64.92
2023-01-17T10:02:46.851Z,64.73
2023-01-17T10:05:36.638Z,64.78
2023-01-17T10:08:16.137Z,65.17
2023-01-17T10:10:54.004Z,64.45
2023-01-17T10:13:37.671Z,64.78
2023-01-17T10:16:29.223Z,64.29
2023-01-17T10:19:13.269Z,64.27
2023-01-17T10:21:55.826Z,64.06
2023-01-17T10:24:49.959Z,63.37
2023-01-17T10:27:25.527Z,63.17
2023-01-17T10:29:54.221Z,63.59
2023-01-17T10:32:26.528Z,63.17
2023-01-17T10:34:54.929Z,62.44
2023-01-17T10:37:26.967Z,63.31
2023-01-17T10:40:03.745Z,63.14
2023-01-17T10:42:43.827Z,62.23
2023-01-17T10:45:20.876Z,62.40
2023-01-17T10:47:59.156Z,61.93
2023-01-17T10:50:29.960Z,62.26
2023-01-17T10:53:07.789Z,62.30
2023-01-17T10:55:45.212Z,61.87
2023-01-17T10:58:14.125Z,62.73
2023-01-17T11:00:49.038Z,62.78
2023-01-17T11:03:20.875Z,62.19
2023-01-17T11:06:16.409Z,62.31
2023-01-17T11:08:51.992Z,62.33
2023-01-17T11:11:23.207Z,62.13
2023-01-17T11:13:53.295Z,61.58
2023-01-17T11:16:25.491Z,62.26
2023-01-17T11:19:08.641Z,61.79
2023-01-17T11:21:39.211Z,61.80
2023-01-17T11:24:12.695Z,62.70
2023-01-17T11:26:49.581Z,62.73
2023-01-17T11:29:31.440Z,62.59
2023-01-17T11:32:26.163Z,62.59
2023-01-17T11:35:16.590Z,62.23
2023-01-17T11:37:59.634Z,61.90
2023-01-17T11:40:30.767Z,62.54
2023-01-17T11:43:19.773Z,62.76
2023-01-17T11:46:00.877Z,61.77
2023-01-17T11:48:36.063Z,61.67
2023-01-17T11:51:05.409Z,61.83
2023-01-17T11:53:36.296Z,61.78
2023-01-17T11:56:07.109Z,62.15
2023-01-17T11:58:39.722Z,61.20
2023-01-17T12:01:34.232Z,61.34
2023-01-17T12:04:29.873Z,61.76
2023-01-17T12:07:10.950Z,61.71
2023-01-17T12:09:43.902Z,61.65
2023-01-17T12:12:39.746Z,60.99
2023-01-17T12:15:22.971Z,60.68
2023-01-17T12:18:09.119Z,60.57
2023-01-17T12:20:47.408Z,61.09
2023-01-17T12:23:28.812Z,60.26
2023-01-17T12:26:08.138Z,60.64
2023-01-17T12:28:58.754Z,61.34
2023-01-17T12:31:35.311Z,61.01
2023-01-17T12:34:15.564Z,60.97
2023-01-17T12:36:49.670Z,60.63
2023-01-17T12:39:26.264Z,61.23
2023-01-17T12:42:02.025Z,60.42
2023-01-17T12:44:41.281Z,59.98
2023-01-17T12:47:11.644Z,60.55
2023-01-17T12:49:47.026Z,60.27
2023-01-17T12:52:22.743Z,60.10
2023-01-17T12:54:54.679Z,60.37
2023-01-17T12:57:26.587Z,59.27
2023-01-17T13:00:03.102Z,60.44
2023-01-17T13:02:38.993Z,59.90
2023-01-17T13:05:12.995Z,59.18
2023-01-17T13:07:47.575Z,59.86
2023-01-17T13:10:35.401Z,58.81
2023-01-17T13:13:15.463Z,59.44
2023-01-17T13:15:44.893Z,58.79
2023-01-17T13:18:22.840Z,58.86
2023-01-17T13:21:06.202Z,59.29
2023-01-17T13:23:56.008Z,58.54
2023-01-17T13:26:39.284Z,58.68
2023-01-17T13:29:17.973Z,59.66
2023-01-17T13:31:48.503Z,58.52
2023-01-17T13:34:50.100Z,58.43
2023-01-17T13:37:57.186Z,59.82
2023-01-17T13:40:37.224Z,59.52
2023-01-17T13:43:07.332Z,61.42
2023-01-17T13:45:37.366Z,61.12
2023-01-17T13:48:27.850Z,61.91
2023-01-17T13:50:58.363Z,62.52
2023-01-17T13:53:58.862Z,62.83
2023-01-17T13:56:34.739Z,62.81
2023-01-17T13:59:27.560Z,63.03
2023-01-17T14:01:56.622Z,62.93
2023-01-17T14:04:26.409Z,63.43
2023-01-17T14:07:01.226Z,63.66
2023-01-17T14:09:42.497Z,63.69
2023-01-17T14:12:31.872Z,63.50
2023-01-17T14:15:02.375Z,63.27
2023-01-17T14:17:48.187Z,62.92
2023-01-17T14:20:58.677Z,62.65
2023-01-17T14:23:36.483Z,62.18
2023-01-17T14:26:20.297Z,62.27
2023-01-17T14:28:48.360Z,62.71
2023-01-17T14:31:19.126Z,62.88
2023-01-17T14:33:47.576Z,62.62
2023-01-17T14:36:25.006Z,62.33
2023-01-17T14:38:54.644Z,63.02
2023-01-17T14:41:25.746Z,63.04
2023-01-17T14:43:54.331Z,62.97
2023-01-17T14:46:28.556Z,62.94
2023-01-17T14:49:02.252Z,63.33
2023-01-17T14:51:30.357Z,63.03
2023-01-17T14:54:02.353Z,63.52
2023-01-17T14:56:32.098Z,63.42
2023-01-17T14:59:14.463Z,63.51
2023-01-17T15:01:45.025Z,63.63
2023-01-17T15:04:26.400Z,63.76
2023-01-17T15:06:55.821Z,63.72
2023-01-17T15:09:28.181Z,64.26
2023-01-17T15:11:58.091Z,64.54
2023-01-17T15:14:29.076Z,64.24
2023-01-17T15:16:57.535Z,64.27
2023-01-17T15:19:25.596Z,64.14
2023-01-17T15:21:55.705Z,63.89
2023-01-17T15:24:28.855Z,63.46
2023-01-17T15:26:57.425Z,63.56
2023-01-17T15:29:27.564Z,63.66
2023-01-17T15:31:58.286Z,63.47
2023-01-17T15:34:31.811Z,63.36
2023-01-17T15:37:01.756Z,63.24
2023-01-17T15:39:34.278Z,63.62
2023-01-17T15:42:06.497Z,63.72
2023-01-17T15:44:48.061Z,63.11
2023-01-17T15:47:29.954Z,63.16
2023-01-17T15:49:58.381Z,63.39
2023-01-17T15:52:26.754Z,63.33
2023-01-17T15:55:00.490Z,63.79
2023-01-17T15:57:30.648Z,63.54
2023-01-17T16:00:07.080Z,63.67
2023-01-17T16:02:43.307Z,63.83
2023-01-17T16:05:43.804Z,64.26
2023-01-17T16:08:38.754Z,63.97
2023-01-17T16:11:12.029Z,63.54
2023-01-17T16:13:42.361Z,63.79
2023-01-17T16:16:23.167Z,63.14
2023-01-17T16:18:59.865Z,63.53
2023-01-17T16:21:29.442Z,62.82
2023-01-17T16:23:58.166Z,63.28
2023-01-17T16:26:29.268Z,62.88
2023-01-17T16:28:57.676Z,62.34
2023-01-17T16:31:25.855Z,62.64
2023-01-17T16:33:54.070Z,62.22
2023-01-17T16:36:23.119Z,62.82
2023-01-17T16:38:53.253Z,62.23
2023-01-17T16:41:21.819Z,62.52
2023-01-17T16:43:59.379Z,62.51
2023-01-17T16:46:27.860Z,62.49
2023-01-17T16:48:56.191Z,62.58
2023-01-17T16:51:24.282Z,61.91
2023-01-17T16:53:52.506Z,61.97
2023-01-17T16:56:21.053Z,62.42
2023-01-17T16:58:49.207Z,62.52
2023-01-17T17:01:21.358Z,61.88
2023-01-17T17:03:49.808Z,62.50
2023-01-17T17:06:18.079Z,62.67
2023-01-17T17:08:46.131Z,62.15
2023-01-17T17:11:16.598Z,62.79
2023-01-17T17:13:45.896Z,62.29
2023-01-17T17:16:20.190Z,62.23
2023-01-17T17:18:55.128Z,62.53
2023-01-17T17:21:23.335Z,62.15
2023-01-17T17:23:56.782Z,61.83
2023-01-17T17:26:26.836Z,62.53
2023-01-17T17:28:55.778Z,61.73
2023-01-17T17:31:25.462Z,62.09
2023-01-17T17:33:53.576Z,61.32
2023-01-17T17:36:21.622Z,62.30
2023-01-17T17:38:51.853Z,62.29
2023-01-17T17:41:21.810Z,62.14
2023-01-17T17:43:51.303Z,61.17
2023-01-17T17:46:20.794Z,61.47
2023-01-17T17:48:50.585Z,62.08
2023-01-17T17:51:27.033Z,61.81
2023-01-17T17:53:56.265Z,62.30
2023-01-17T17:56:24.914Z,61.66
2023-01-17T17:58:53.125Z,62.42
2023-01-17T18:01:23.044Z,62.01
2023-01-17T18:03:52.755Z,61.69
2023-01-17T18:06:21.273Z,61.46
2023-01-17T18:08:49.426Z,61.85
2023-01-17T18:11:20.308Z,61.86
2023-01-17T18:13:50.526Z,62.12
2023-01-17T18:16:20.665Z,61.60
2023-01-17T18:18:51.464Z,62.29
2023-01-17T18:21:23.843Z,62.25
2023-01-17T18:23:54.853Z,62.30
2023-01-17T18:26:24.580Z,61.87
2023-01-17T18:28:54.136Z,61.62
2023-01-17T18:31:24.266Z,61.78
2023-01-17T18:33:52.509Z,61.92
2023-01-17T18:36:23.501Z,62.77
2023-01-17T18:38:52.131Z,61.96
2023-01-17T18:41:21.695Z,62.00
2023-01-17T18:43:49.916Z,62.22
2023-01-17T18:46:19.481Z,62.54
2023-01-17T18:48:47.886Z,61.93
2023-01-17T18:51:18.611Z,62.10
2023-01-17T18:53:48.694Z,62.17
2023-01-17T18:56:20.175Z,62.08
2023-01-17T18:58:50.317Z,62.33
2023-01-17T19:01:20.532Z,62.68
2023-01-17T19:03:51.839Z,62.19
2023-01-17T19:06:21.986Z,62.55
2023-01-17T19:08:52.630Z,62.43
2023-01-17T19:11:21.920Z,63.13
2023-01-17T19:13:50.409Z,63.19
2023-01-17T19:16:21.142Z,63.26
2023-01-17T19:18:49.680Z,63.48
2023-01-17T19:21:19.783Z,63.58
2023-01-17T19:23:48.228Z,62.85
2023-01-17T19:26:20.138Z,62.93
2023-01-17T19:28:49.485Z,63.16
2023-01-17T19:31:20.476Z,62.67
2023-01-17T19:33:49.766Z,62.41
2023-01-17T19:36:20.666Z,62.82
2023-01-17T19:39:02.877Z,62.66
2023-01-17T19:41:34.791Z,62.67
2023-01-17T19:44:04.638Z,62.52
2023-01-17T19:46:33.141Z,62.36
2023-01-17T19:49:01.761Z,62.77
2023-01-17T19:51:30.069Z,62.41
2023-01-17T19:53:59.242Z,62.94
2023-01-17T19:56:28.092Z,62.35
2023-01-17T19:59:01.174Z,62.89
2023-01-17T20:01:31.674Z,63.05
2023-01-17T20:04:01.069Z,63.27
2023-01-17T20:06:35.235Z,63.66
2023-01-17T20:09:04.267Z,63.08
2023-01-17T20:11:32.421Z,63.09
2023-01-17T20:14:01.969Z,62.99
2023-01-17T20:16:31.546Z,63.18
2023-01-17T20:19:00.273Z,63.94
2023-01-17T20:21:30.441Z,64.01
2023-01-17T20:24:00.317Z,64.19
2023-01-17T20:26:35.019Z,64.67
2023-01-17T20:29:10.662Z,64.87
2023-01-17T20:31:40.270Z,65.25
2023-01-17T20:34:10.683Z,65.20
2023-01-17T20:36:39.403Z,65.86
2023-01-17T20:39:09.046Z,65.84
2023-01-17T20:41:39.800Z,65.78
2023-01-17T20:44:12.827Z,65.28
2023-01-17T20:46:42.111Z,65.20
2023-01-17T20:49:15.054Z,64.75
2023-01-17T20:51:44.464Z,64.26
2023-01-17T20:54:14.350Z,64.34
2023-01-17T20:56:42.783Z,64.24
2023-01-17T20:59:15.108Z,64.32
2023-01-17T21:01:44.934Z,64.22
2023-01-17T21:04:14.906Z,64.14
2023-01-17T21:06:44.033Z,63.87
2023-01-17T21:09:14.306Z,63.98
2023-01-17T21:11:42.554Z,63.30
2023-01-17T21:14:10.772Z,63.35
2023-01-17T21:16:40.564Z,63.36
2023-01-17T21:19:12.010Z,63.17
2023-01-17T21:21:40.500Z,63.18
2023-01-17T21:24:08.745Z,63.55
2023-01-17T21:26:38.919Z,63.12
2023-01-17T21:29:07.277Z,63.03
2023-01-17T21:31:36.861Z,63.20
2023-01-17T21:34:08.550Z,62.62
2023-01-17T21:36:38.906Z,62.67
2023-01-17T21:39:08.787Z,63.16
2023-01-17T21:41:39.706Z,62.90
2023-01-17T21:44:11.885Z,62.71
2023-01-17T21:46:41.478Z,62.68
2023-01-17T21:49:12.239Z,63.02
2023-01-17T21:51:56.888Z,63.16
2023-01-17T21:54:40.568Z,63.58
2023-01-17T21:57:26.286Z,63.21
2023-01-17T21:59:54.347Z,63.11
2023-01-17T22:02:22.390Z,63.08
2023-01-17T22:04:51.925Z,63.25
2023-01-17T22:07:19.956Z,63.21
2023-01-17T22:09:48.068Z,63.46
2023-01-17T22:12:16.272Z,63.19
2023-01-17T22:14:44.259Z,63.37
2023-01-17T22:17:12.351Z,63.49
2023-01-17T22:19:40.341Z,63.06
2023-01-17T22:22:09.780Z,62.84
2023-01-17T22:24:37.911Z,63.37
2023-01-17T22:27:09.947Z,63.14
2023-01-17T22:29:38.274Z,62.74
2023-01-17T22:32:06.422Z,62.07
2023-01-17T22:34:34.400Z,62.51
2023-01-17T22:37:04.067Z,62.40
2023-01-17T22:39:33.425Z,61.90
2023-01-17T22:42:01.450Z,62.14
2023-01-17T22:44:29.547Z,63.21
2023-01-17T22:46:57.808Z,62.24
2023-01-17T22:49:25.989Z,62.16
2023-01-17T22:51:54.014Z,61.86
2023-01-17T22:54:22.564Z,61.88
2023-01-17T22:56:51.924Z,61.99
2023-01-17T22:59:19.988Z,62.27
2023-01-17T23:01:48.149Z,61.62
2023-01-17T23:04:17.299Z,62.61
2023-01-17T23:06:45.487Z,61.98
2023-01-17T23:09:17.337Z,61.47
2023-01-17T23:11:47.445Z,61.94
2023-01-17T23:14:19.398Z,62.05
2023-01-17T23:17:06.360Z,61.62
2023-01-17T23:19:36.556Z,62.20
2023-01-17T23:22:19.443Z,62.19
2023-01-17T23:24:52.688Z,62.44
2023-01-17T23:27:40.803Z,61.94
2023-01-17T23:30:13.412Z,62.62
2023-01-17T23:32:45.267Z,61.89
2023-01-17T23:35:13.327Z,62.23
2023-01-17T23:37:59.003Z,61.56
2023-01-17T23:40:27.179Z,62.43
2023-01-17T23:43:12.503Z,61.87
2023-01-17T23:45:42.110Z,61.74
2023-01-17T23:48:10.856Z,61.75
2023-01-17T23:50:39.845Z,61.80
2023-01-17T23:53:08.538Z,62.07
2023-01-17T23:55:38.593Z,61.82
2023-01-17T23:58:07.629Z,61.72
