createdAt,value
2023-01-15T00:00:02.595Z,10.08
2023-01-15T00:02:34.559Z,10.21
2023-01-15T00:05:03.448Z,10.10
2023-01-15T00:07:31.997Z,10.25
2023-01-15T00:10:00.033Z,10.28
2023-01-15T00:12:27.748Z,10.33
2023-01-15T00:14:57.966Z,10.29
2023-01-15T00:17:26.036Z,10.33
2023-01-15T00:19:55.246Z,10.13
2023-01-15T00:22:23.193Z,10.06
2023-01-15T00:25:08.450Z,10.27
2023-01-15T00:27:39.501Z,10.33
2023-01-15T00:30:09.383Z,10.26
2023-01-15T00:32:39.485Z,10.27
2023-01-15T00:35:13.217Z,10.27
2023-01-15T00:37:40.908Z,10.21
2023-01-15T00:40:10.249Z,10.18
2023-01-15T00:42:57.932Z,10.28
2023-01-15T00:45:25.579Z,10.33
2023-01-15T00:47:53.728Z,10.23
2023-01-15T00:50:23.435Z,10.44
2023-01-15T00:52:51.175Z,10.29
2023-01-15T00:55:19.061Z,10.15
2023-01-15T00:57:46.851Z,10.25
2023-01-15T01:00:15.766Z,10.47
2023-01-15T01:02:43.709Z,10.39
2023-01-15T01:05:11.432Z,10.35
2023-01-15T01:07:40.403Z,10.55
2023-01-15T01:10:09.266Z,10.60
2023-01-15T01:12:37.670Z,10.44
2023-01-15T01:15:06.369Z,10.40
2023-01-15T01:17:34.910Z,10.52
2023-01-15T01:20:04.534Z,10.41
2023-01-15T01:22:33.638Z,10.19
2023-01-15T01:25:04.105Z,10.26
2023-01-15T01:27:32.188Z,10.31
2023-01-15T01:29:59.914Z,10.34
2023-01-15T01:32:27.646Z,10.23
2023-01-15T01:34:57.732Z,10.25
2023-01-15T01:37:25.483Z,10.27
2023-01-15T01:39:53.280Z,10.38
2023-01-15T01:42:22.899Z,10.23
2023-01-15T01:45:05.116Z,10.11
2023-01-15T01:47:34.489Z,9.90
2023-01-15T01:50:07.551Z,9.79
2023-01-15T01:52:42.782Z,9.77
2023-01-15T01:55:13.072Z,9.73
2023-01-15T01:57:43.181Z,9.68
2023-01-15T02:00:13.459Z,9.64
2023-01-15T02:02:42.547Z,9.60
2023-01-15T02:05:12.616Z,9.66
2023-01-15T02:07:40.383Z,9.64
2023-01-15T02:10:13.820Z,9.82
2023-01-15T02:12:46.751Z,9.76
2023-01-15T02:15:18.733Z,9.72
2023-01-15T02:17:50.896Z,9.75
2023-01-15T02:20:30.979Z,9.76
2023-01-15T02:23:24.794Z,9.47
2023-01-15T02:26:30.948Z,9.14
2023-01-15T02:29:01.897Z,8.98
2023-01-15T02:31:36.877Z,8.85
2023-01-15T02:34:11.168Z,8.76
2023-01-15T02:36:44.204Z,8.76
2023-01-15T02:39:22.428Z,8.65
2023-01-15T02:41:54.349Z,8.58
2023-01-15T02:44:28.132Z,8.57
2023-01-15T02:47:00.623Z,8.59
2023-01-15T02:49:32.829Z,8.53
2023-01-15T02:52:09.459Z,8.54
2023-01-15T02:54:43.021Z,8.57
2023-01-15T02:57:12.560Z,8.44
2023-01-15T02:59:47.694Z,8.48
2023-01-15T03:02:20.647Z,8.60
2023-01-15T03:04:52.822Z,8.49
2023-01-15T03:07:26.242Z,8.39
2023-01-15T03:09:56.231Z,8.54
2023-01-15T03:12:30.266Z,8.53
2023-01-15T03:15:08.100Z,8.51
2023-01-15T03:17:48.670Z,8.42
2023-01-15T03:20:19.990Z,8.42
2023-01-15T03:22:55.528Z,8.26
2023-01-15T03:25:26.943Z,8.18
2023-01-15T03:28:01.094Z,8.09
2023-01-15T03:30:31.105Z,8.05
2023-01-15T03:32:59.311Z,8.02
2023-01-15T03:35:48.884Z,7.87
2023-01-15T03:38:29.632Z,7.87
2023-01-15T03:41:09.793Z,7.83
2023-01-15T03:43:47.140Z,7.82
2023-01-15T03:46:35.010Z,7.83
2023-01-15T03:49:10.872Z,7.79
2023-01-15T03:51:46.006Z,7.80
2023-01-15T03:54:22.518Z,7.76
2023-01-15T03:56:56.080Z,7.72
2023-01-15T03:59:31.393Z,7.65
2023-01-15T04:02:08.217Z,7.60
2023-01-15T04:04:37.156Z,7.56
2023-01-15T04:07:07.681Z,7.53
2023-01-15T04:09:40.080Z,7.47
2023-01-15T04:12:11.548Z,7.44
2023-01-15T04:14:43.501Z,7.39
2023-01-15T04:17:18.461Z,7.36
2023-01-15T04:19:46.161Z,7.35
2023-01-15T04:22:14.670Z,7.32
2023-01-15T04:24:42.445Z,7.35
2023-01-15T04:27:10.141Z,7.32
2023-01-15T04:29:37.902Z,7.26
2023-01-15T04:32:06.129Z,7.30
2023-01-15T04:34:36.194Z,7.28
2023-01-15T04:37:03.978Z,7.25
2023-01-15T04:39:31.825Z,7.24
2023-01-15T04:42:17.394Z,7.27
2023-01-15T04:44:45.151Z,7.27
2023-01-15T04:47:12.873Z,7.25
2023-01-15T04:49:41.910Z,7.28
2023-01-15T04:52:09.790Z,7.23
2023-01-15T04:54:38.969Z,7.27
2023-01-15T04:57:06.824Z,7.23
2023-01-15T04:59:34.927Z,7.22
2023-01-15T05:02:05.670Z,7.24
2023-01-15T05:04:35.337Z,7.21
2023-01-15T05:07:05.106Z,7.21
2023-01-15T05:09:33.485Z,7.18
2023-01-15T05:12:01.207Z,7.16
2023-01-15T05:14:29.139Z,7.20
2023-01-15T05:16:56.918Z,7.20
2023-01-15T05:19:24.753Z,7.14
2023-01-15T05:21:53.915Z,7.13
2023-01-15T05:24:23.036Z,7.10
2023-01-15T05:26:50.858Z,7.13
2023-01-15T05:29:18.603Z,7.07
2023-01-15T05:31:46.760Z,7.04
2023-01-15T05:34:14.611Z,7.01
2023-01-15T05:36:42.784Z,6.97
2023-01-15T05:39:10.607Z,6.93
2023-01-15T05:41:52.642Z,6.93
2023-01-15T05:44:23.109Z,6.92
2023-01-15T05:46:52.128Z,6.89
2023-01-15T05:49:21.768Z,6.80
2023-01-15T05:51:50.069Z,6.84
2023-01-15T05:54:19.632Z,6.82
2023-01-15T05:56:49.630Z,6.82
2023-01-15T05:59:19.042Z,6.79
2023-01-15T06:01:47.334Z,6.70
2023-01-15T06:04:15.727Z,6.73
2023-01-15T06:06:44.494Z,6.72
2023-01-15T06:09:12.257Z,6.65
2023-01-15T06:11:41.039Z,6.69
2023-01-15T06:14:12.374Z,6.55
2023-01-15T06:16:41.443Z,6.61
2023-01-15T06:19:11.085Z,6.64
2023-01-15T06:21:39.301Z,6.56
2023-01-15T06:24:07.895Z,6.56
2023-01-15T06:26:35.607Z,6.49
2023-01-15T06:29:03.260Z,6.46
2023-01-15T06:31:32.667Z,6.47
2023-01-15T06:34:00.645Z,6.46
2023-01-15T06:36:29.186Z,6.46
2023-01-15T06:38:57.000Z,6.45
2023-01-15T06:41:44.304Z,6.55
2023-01-15T06:44:31.650Z,6.47
2023-01-15T06:47:22.705Z,6.46
2023-01-15T06:49:52.325Z,6.41
2023-01-15T06:52:20.163Z,6.40
2023-01-15T06:54:47.885Z,6.43
2023-01-15T06:57:15.614Z,6.35
2023-01-15T06:59:43.556Z,6.33
2023-01-15T07:02:12.806Z,6.37
2023-01-15T07:04:40.567Z,6.37
2023-01-15T07:07:08.305Z,6.38
2023-01-15T07:09:36.201Z,6.41
2023-01-15T07:12:03.987Z,6.40
2023-01-15T07:14:33.121Z,6.32
2023-01-15T07:17:00.968Z,6.39
2023-01-15T07:19:30.416Z,6.35
2023-01-15T07:21:58.204Z,6.34
2023-01-15T07:24:25.928Z,6.32
2023-01-15T07:26:53.678Z,6.25
2023-01-15T07:29:21.519Z,6.27
2023-01-15T07:31:49.265Z,6.26
2023-01-15T07:34:17.082Z,6.14
2023-01-15T07:36:46.174Z,6.14
2023-01-15T07:39:14.696Z,6.10
2023-01-15T07:41:59.886Z,6.08
2023-01-15T07:44:45.212Z,6.06
2023-01-15T07:47:37.290Z,6.22
2023-01-15T07:50:07.782Z,6.29
2023-01-15T07:52:36.852Z,6.36
2023-01-15T07:55:05.401Z,6.25
2023-01-15T07:57:33.130Z,6.24
2023-01-15T08:00:00.995Z,6.22
2023-01-15T08:02:29.138Z,6.23
2023-01-15T08:04:56.999Z,6.18
2023-01-15T08:07:24.769Z,6.16
2023-01-15T08:09:54.021Z,6.04
2023-01-15T08:12:39.085Z,5.98
2023-01-15T08:15:14.038Z,6.05
2023-01-15T08:17:42.992Z,5.99
2023-01-15T08:20:13.807Z,6.02
2023-01-15T08:22:41.742Z,5.98
2023-01-15T08:25:13.080Z,5.93
2023-01-15T08:27:41.843Z,5.94
2023-01-15T08:30:13.630Z,5.98
2023-01-15T08:32:41.387Z,5.97
2023-01-15T08:35:10.205Z,5.90
2023-01-15T08:37:38.048Z,5.91
2023-01-15T08:40:07.805Z,6.00
2023-01-15T08:42:36.980Z,5.99
2023-01-15T08:45:05.267Z,5.95
2023-01-15T08:47:33.138Z,5.91
2023-01-15T08:50:00.803Z,5.89
2023-01-15T08:52:29.052Z,5.86
2023-01-15T08:54:56.740Z,5.96
2023-01-15T08:57:24.510Z,5.94
2023-01-15T08:59:53.566Z,5.99
2023-01-15T09:02:21.531Z,5.99
2023-01-15T09:04:49.330Z,5.98
2023-01-15T09:07:17.103Z,5.99
2023-01-15T09:09:44.967Z,6.02
2023-01-15T09:12:14.034Z,6.05
2023-01-15T09:14:58.607Z,6.10
2023-01-15T09:17:32.635Z,6.17
2023-01-15T09:20:01.081Z,6.23
2023-01-15T09:22:30.734Z,6.38
2023-01-15T09:24:58.582Z,6.49
2023-01-15T09:27:26.403Z,6.45
2023-01-15T09:29:55.089Z,6.50
2023-01-15T09:32:23.041Z,6.57
2023-01-15T09:34:52.258Z,6.50
2023-01-15T09:37:20.173Z,6.45
2023-01-15T09:39:47.863Z,6.50
2023-01-15T09:42:32.664Z,6.35
2023-01-15T09:45:14.528Z,6.39
2023-01-15T09:47:54.903Z,6.24
2023-01-15T09:50:35.774Z,6.17
2023-01-15T09:53:27.526Z,6.16
2023-01-15T09:55:56.092Z,5.85
2023-01-15T09:58:32.846Z,5.87
2023-01-15T10:01:01.005Z,5.89
2023-01-15T10:03:33.975Z,5.87
2023-01-15T10:06:11.244Z,5.88
2023-01-15T10:08:43.613Z,5.85
2023-01-15T10:11:46.083Z,5.86
2023-01-15T10:14:23.161Z,5.83
2023-01-15T10:16:51.003Z,5.79
2023-01-15T10:19:18.814Z,5.81
2023-01-15T10:21:57.174Z,5.70
2023-01-15T10:24:36.009Z,5.86
2023-01-15T10:27:13.330Z,5.65
2023-01-15T10:29:46.662Z,5.52
2023-01-15T10:32:26.954Z,5.54
2023-01-15T10:35:12.007Z,5.47
2023-01-15T10:37:48.085Z,5.57
2023-01-15T10:40:35.546Z,5.46
2023-01-15T10:43:11.509Z,5.39
2023-01-15T10:45:45.900Z,5.48
2023-01-15T10:48:21.863Z,5.53
2023-01-15T10:50:50.855Z,5.53
2023-01-15T10:53:29.053Z,5.45
2023-01-15T10:56:02.020Z,5.48
2023-01-15T10:58:36.470Z,5.49
2023-01-15T11:01:07.683Z,5.35
2023-01-15T11:03:38.637Z,5.37
2023-01-15T11:06:09.711Z,5.32
2023-01-15T11:11:56.847Z,5.22
2023-01-15T11:14:51.763Z,5.22
2023-01-15T11:17:48.930Z,5.21
2023-01-15T11:20:28.746Z,5.03
2023-01-15T11:22:57.735Z,4.93
2023-01-15T11:25:32.476Z,4.90
2023-01-15T11:28:03.405Z,4.78
2023-01-15T11:30:33.262Z,4.82
2023-01-15T11:33:04.017Z,4.88
2023-01-15T11:35:32.817Z,4.83
2023-01-15T11:38:05.755Z,4.93
2023-01-15T11:40:35.394Z,5.21
2023-01-15T11:43:21.000Z,5.23
2023-01-15T11:46:07.961Z,5.21
2023-01-15T11:49:02.233Z,4.98
2023-01-15T11:51:32.099Z,4.82
2023-01-15T11:54:04.204Z,4.68
2023-01-15T11:56:36.743Z,4.85
2023-01-15T11:59:10.280Z,5.02
2023-01-15T12:01:41.893Z,5.19
2023-01-15T12:04:27.278Z,5.33
2023-01-15T12:06:55.374Z,5.25
2023-01-15T12:09:34.827Z,5.54
2023-01-15T12:12:16.710Z,5.61
2023-01-15T12:15:06.809Z,5.74
2023-01-15T12:17:54.130Z,5.70
2023-01-15T12:20:26.810Z,5.65
2023-01-15T12:23:09.054Z,5.71
2023-01-15T12:25:50.393Z,5.79
2023-01-15T12:28:25.466Z,5.95
2023-01-15T12:31:01.193Z,6.03
2023-01-15T12:33:41.949Z,6.05
2023-01-15T12:36:15.488Z,6.21
2023-01-15T12:38:50.764Z,6.30
2023-01-15T12:41:24.472Z,6.33
2023-01-15T12:44:16.686Z,6.43
2023-01-15T12:46:47.510Z,6.63
2023-01-15T12:49:29.619Z,6.64
2023-01-15T12:52:04.249Z,6.77
2023-01-15T12:54:37.847Z,6.83
2023-01-15T12:57:14.528Z,7.01
2023-01-15T12:59:49.754Z,7.29
2023-01-15T13:02:22.908Z,7.13
2023-01-15T13:04:54.789Z,7.07
2023-01-15T13:07:28.468Z,7.04
2023-01-15T13:10:06.998Z,7.06
2023-01-15T13:12:35.482Z,7.14
2023-01-15T13:15:06.068Z,6.89
2023-01-15T13:17:46.015Z,6.96
2023-01-15T13:20:37.657Z,7.01
2023-01-15T13:23:10.667Z,7.09
2023-01-15T13:25:59.834Z,7.33
2023-01-15T13:28:43.299Z,6.98
2023-01-15T13:31:33.344Z,7.00
2023-01-15T13:34:04.986Z,6.95
2023-01-15T13:36:36.549Z,6.94
2023-01-15T13:39:07.000Z,7.05
2023-01-15T13:41:53.599Z,7.00
2023-01-15T13:44:23.563Z,7.21
2023-01-15T13:47:03.639Z,7.14
2023-01-15T13:49:35.665Z,7.02
2023-01-15T13:52:07.237Z,7.10
2023-01-15T13:54:42.431Z,7.04
2023-01-15T13:57:10.983Z,6.94
2023-01-15T13:59:44.527Z,6.88
2023-01-15T14:02:25.583Z,7.07
2023-01-15T14:04:53.867Z,7.00
2023-01-15T14:07:24.580Z,7.03
2023-01-15T14:09:52.291Z,7.30
2023-01-15T14:12:36.927Z,7.32
2023-01-15T14:15:22.754Z,7.31
2023-01-15T14:18:05.276Z,7.07
2023-01-15T14:20:47.673Z,7.25
2023-01-15T14:23:33.858Z,7.27
2023-01-15T14:26:11.357Z,7.12
2023-01-15T14:28:55.973Z,7.21
2023-01-15T14:31:34.177Z,7.11
2023-01-15T14:34:19.128Z,7.26
2023-01-15T14:36:51.841Z,7.56
2023-01-15T14:39:27.479Z,7.29
2023-01-15T14:42:22.350Z,7.42
2023-01-15T14:44:58.812Z,7.27
2023-01-15T14:47:34.906Z,7.39
2023-01-15T14:50:21.053Z,7.27
2023-01-15T14:52:51.072Z,7.20
2023-01-15T14:55:20.194Z,7.14
2023-01-15T14:57:57.127Z,7.10
2023-01-15T15:00:27.381Z,6.92
2023-01-15T15:02:55.170Z,6.82
2023-01-15T15:05:25.624Z,6.76
2023-01-15T15:07:55.227Z,6.69
2023-01-15T15:10:27.017Z,6.53
2023-01-15T15:13:04.114Z,6.64
2023-01-15T15:15:47.849Z,6.81
2023-01-15T15:18:25.394Z,6.76
2023-01-15T15:21:01.020Z,6.69
2023-01-15T15:23:35.356Z,6.73
2023-01-15T15:26:05.855Z,6.82
2023-01-15T15:28:33.706Z,6.94
2023-01-15T15:31:02.315Z,6.86
2023-01-15T15:33:38.295Z,6.70
2023-01-15T15:36:10.393Z,6.71
2023-01-15T15:38:42.277Z,6.86
2023-01-15T15:41:13.974Z,6.65
2023-01-15T15:44:07.401Z,6.76
2023-01-15T15:46:54.432Z,6.56
2023-01-15T15:49:22.558Z,6.67
2023-01-15T15:51:52.658Z,6.63
2023-01-15T15:54:22.291Z,6.53
2023-01-15T15:56:56.564Z,6.59
2023-01-15T15:59:31.652Z,6.37
2023-01-15T16:02:02.768Z,6.52
2023-01-15T16:04:30.679Z,6.45
2023-01-15T16:06:59.766Z,6.61
2023-01-15T16:09:27.425Z,6.41
2023-01-15T16:12:07.141Z,6.43
2023-01-15T16:14:37.084Z,6.38
2023-01-15T16:17:05.257Z,6.31
2023-01-15T16:19:33.165Z,6.18
2023-01-15T16:22:02.452Z,6.15
2023-01-15T16:24:30.602Z,6.13
2023-01-15T16:27:02.797Z,5.99
2023-01-15T16:29:33.211Z,5.94
2023-01-15T16:32:01.562Z,5.94
2023-01-15T16:34:31.827Z,6.01
2023-01-15T16:37:00.795Z,6.24
2023-01-15T16:39:33.832Z,6.19
2023-01-15T16:42:02.311Z,6.06
2023-01-15T16:44:40.790Z,6.10
2023-01-15T16:47:08.543Z,6.02
2023-01-15T16:49:36.427Z,6.03
2023-01-15T16:52:24.745Z,6.01
2023-01-15T16:54:55.749Z,5.97
2023-01-15T16:57:33.652Z,6.07
2023-01-15T17:00:08.724Z,6.09
2023-01-15T17:02:45.136Z,6.06
2023-01-15T17:05:21.961Z,6.02
2023-01-15T17:07:51.506Z,6.01
2023-01-15T17:10:27.477Z,6.00
2023-01-15T17:12:56.928Z,6.25
2023-01-15T17:15:42.224Z,6.25
2023-01-15T17:18:27.088Z,6.29
2023-01-15T17:20:55.272Z,6.19
2023-01-15T17:23:27.368Z,6.13
2023-01-15T17:25:58.051Z,6.32
2023-01-15T17:28:25.981Z,6.31
2023-01-15T17:30:58.760Z,6.25
2023-01-15T17:33:26.564Z,6.16
2023-01-15T17:35:56.490Z,6.11
2023-01-15T17:38:24.171Z,5.99
2023-01-15T17:40:52.821Z,6.10
2023-01-15T17:43:21.915Z,6.09
2023-01-15T17:45:49.996Z,6.09
2023-01-15T17:48:18.361Z,6.06
2023-01-15T17:50:46.125Z,6.01
2023-01-15T17:53:13.846Z,5.91
2023-01-15T17:55:59.381Z,6.31
2023-01-15T17:58:46.025Z,5.99
2023-01-15T18:01:35.792Z,6.00
2023-01-15T18:04:22.448Z,5.91
2023-01-15T18:06:54.058Z,5.97
2023-01-15T18:09:24.028Z,6.13
2023-01-15T18:11:51.730Z,6.19
2023-01-15T18:14:20.863Z,6.26
2023-01-15T18:16:48.588Z,6.17
2023-01-15T18:19:16.254Z,6.13
2023-01-15T18:21:43.945Z,6.22
2023-01-15T18:24:12.393Z,6.14
2023-01-15T18:26:41.984Z,6.11
2023-01-15T18:29:11.057Z,6.17
2023-01-15T18:31:40.681Z,6.21
2023-01-15T18:34:08.842Z,6.11
2023-01-15T18:36:36.601Z,6.11
2023-01-15T18:39:06.904Z,5.97
2023-01-15T18:41:54.075Z,6.47
2023-01-15T18:44:41.940Z,6.28
2023-01-15T18:47:13.400Z,6.16
2023-01-15T18:49:42.554Z,6.27
2023-01-15T18:52:28.914Z,6.28
2023-01-15T18:54:56.730Z,6.31
2023-01-15T18:57:24.639Z,6.23
2023-01-15T18:59:52.963Z,6.27
2023-01-15T19:02:23.013Z,6.21
2023-01-15T19:04:50.997Z,6.46
2023-01-15T19:07:19.323Z,6.22
2023-01-15T19:09:47.376Z,6.26
2023-01-15T19:12:16.964Z,6.13
2023-01-15T19:15:02.514Z,6.33
2023-01-15T19:17:49.255Z,6.29
2023-01-15T19:20:18.499Z,6.21
2023-01-15T19:23:05.308Z,6.08
2023-01-15T19:25:38.254Z,6.20
2023-01-15T19:28:06.753Z,6.16
2023-01-15T19:30:35.684Z,6.21
2023-01-15T19:33:05.690Z,6.06
2023-01-15T19:35:35.100Z,6.42
2023-01-15T19:38:02.757Z,6.18
2023-01-15T19:40:36.092Z,6.01
2023-01-15T19:43:21.638Z,6.27
2023-01-15T19:46:07.420Z,6.14
2023-01-15T19:48:54.111Z,6.14
2023-01-15T19:51:22.008Z,5.97
2023-01-15T19:53:50.333Z,6.13
2023-01-15T19:56:17.965Z,6.01
2023-01-15T19:58:45.822Z,5.98
2023-01-15T20:01:17.448Z,6.14
2023-01-15T20:03:47.162Z,6.11
2023-01-15T20:06:14.853Z,5.93
2023-01-15T20:08:42.495Z,5.88
2023-01-15T20:11:10.750Z,5.82
2023-01-15T20:13:52.130Z,5.87
2023-01-15T20:16:22.588Z,6.02
2023-01-15T20:18:53.285Z,6.11
2023-01-15T20:21:20.970Z,6.09
2023-01-15T20:23:48.683Z,6.26
2023-01-15T20:26:18.030Z,6.31
2023-01-15T20:28:47.531Z,6.39
2023-01-15T20:31:17.127Z,6.26
2023-01-15T20:33:45.364Z,6.21
2023-01-15T20:36:15.051Z,6.20
2023-01-15T20:38:42.843Z,6.13
2023-01-15T20:41:29.472Z,6.19
2023-01-15T20:44:14.760Z,6.11
2023-01-15T20:46:42.549Z,6.08
2023-01-15T20:49:28.864Z,6.23
2023-01-15T20:51:58.220Z,6.09
2023-01-15T20:54:26.605Z,6.11
2023-01-15T20:56:54.273Z,6.03
2023-01-15T20:59:21.991Z,6.13
2023-01-15T21:01:49.889Z,6.20
2023-01-15T21:04:17.739Z,6.03
2023-01-15T21:06:45.504Z,6.14
2023-01-15T21:09:14.590Z,6.09
2023-01-15T21:11:42.384Z,6.26
2023-01-15T21:14:10.069Z,6.22
2023-01-15T21:16:37.918Z,5.97
2023-01-15T21:19:05.642Z,5.82
2023-01-15T21:21:33.435Z,5.74
2023-01-15T21:24:01.596Z,5.60
2023-01-15T21:26:30.960Z,5.65
2023-01-15T21:28:58.726Z,5.51
2023-01-15T21:31:26.577Z,5.69
2023-01-15T21:33:55.025Z,5.60
2023-01-15T21:36:23.107Z,5.86
2023-01-15T21:38:51.478Z,5.94
2023-01-15T21:41:19.211Z,5.85
2023-01-15T21:44:05.928Z,5.98
2023-01-15T21:46:34.645Z,5.96
2023-01-15T21:49:02.479Z,6.02
2023-01-15T21:51:30.849Z,6.19
2023-01-15T21:54:00.206Z,6.17
2023-01-15T21:56:28.011Z,6.16
2023-01-15T21:58:57.038Z,6.08
2023-01-15T22:01:25.871Z,6.38
2023-01-15T22:03:53.846Z,6.18
2023-01-15T22:06:21.561Z,5.98
2023-01-15T22:08:49.330Z,6.07
2023-01-15T22:11:17.056Z,5.80
2023-01-15T22:13:44.727Z,5.66
2023-01-15T22:16:13.910Z,5.83
2023-01-15T22:18:41.917Z,5.72
2023-01-15T22:21:15.157Z,5.65
2023-01-15T22:23:43.661Z,5.82
2023-01-15T22:26:17.930Z,5.88
2023-01-15T22:28:45.869Z,5.88
2023-01-15T22:31:17.731Z,5.88
2023-01-15T22:33:45.528Z,5.84
2023-01-15T22:36:14.736Z,5.71
2023-01-15T22:38:42.450Z,5.69
2023-01-15T22:41:10.860Z,5.65
2023-01-15T22:43:38.585Z,5.72
2023-01-15T22:46:10.632Z,5.56
2023-01-15T22:48:40.123Z,5.61
2023-01-15T22:51:07.900Z,5.61
2023-01-15T22:53:36.275Z,5.61
2023-01-15T22:56:04.158Z,5.82
2023-01-15T22:58:31.863Z,5.66
2023-01-15T23:00:59.819Z,5.62
2023-01-15T23:03:27.620Z,5.73
2023-01-15T23:05:56.659Z,5.55
2023-01-15T23:08:26.166Z,5.73
2023-01-15T23:10:53.882Z,5.48
2023-01-15T23:13:21.581Z,5.33
2023-01-15T23:15:57.454Z,5.26
2023-01-15T23:18:25.430Z,5.39
2023-01-15T23:20:53.080Z,5.49
2023-01-15T23:23:22.208Z,5.38
2023-01-15T23:25:51.393Z,5.41
2023-01-15T23:28:19.098Z,5.56
2023-01-15T23:30:46.974Z,5.17
2023-01-15T23:33:14.801Z,5.36
2023-01-15T23:35:42.482Z,5.30
2023-01-15T23:38:10.150Z,5.16
2023-01-15T23:40:41.615Z,5.02
2023-01-15T23:43:28.068Z,5.36
2023-01-15T23:46:13.703Z,5.37
2023-01-15T23:48:41.464Z,5.21
2023-01-15T23:51:09.207Z,4.99
2023-01-15T23:53:37.059Z,4.99
2023-01-15T23:56:07.001Z,4.97
2023-01-15T23:58:35.032Z,4.98
