createdAt,value
2022-07-28T00:00:43.990Z,1.80
2022-07-28T00:03:10.795Z,2.23
2022-07-28T00:05:37.434Z,2.33
2022-07-28T00:08:05.321Z,2.07
2022-07-28T00:10:32.349Z,1.87
2022-07-28T00:12:59.857Z,2.20
2022-07-28T00:15:27.392Z,1.63
2022-07-28T00:17:53.994Z,2.00
2022-07-28T00:20:21.295Z,1.90
2022-07-28T00:22:47.954Z,1.83
2022-07-28T00:25:15.211Z,1.80
2022-07-28T00:27:41.987Z,2.07
2022-07-28T00:30:09.973Z,2.20
2022-07-28T00:32:37.663Z,1.80
2022-07-28T00:35:05.001Z,1.93
2022-07-28T00:37:35.008Z,2.03
2022-07-28T00:40:02.056Z,1.93
2022-07-28T00:42:28.696Z,2.13
2022-07-28T00:44:55.282Z,1.90
2022-07-28T00:47:22.025Z,2.07
2022-07-28T00:49:50.292Z,2.33
2022-07-28T00:52:18.765Z,2.07
2022-07-28T00:54:45.530Z,2.17
2022-07-28T00:57:12.173Z,2.10
2022-07-28T00:59:38.904Z,1.83
2022-07-28T01:02:06.218Z,2.07
2022-07-28T01:04:33.373Z,2.33
2022-07-28T01:07:34.086Z,2.00
2022-07-28T01:10:08.430Z,2.30
2022-07-28T01:12:48.410Z,2.43
2022-07-28T01:15:38.167Z,2.10
2022-07-28T01:18:17.023Z,1.93
2022-07-28T01:20:52.396Z,2.23
2022-07-28T01:23:48.241Z,1.90
2022-07-28T01:26:33.651Z,2.00
2022-07-28T01:29:11.650Z,2.13
2022-07-28T01:31:41.526Z,2.63
2022-07-28T01:34:17.750Z,2.30
2022-07-28T01:36:55.267Z,2.13
2022-07-28T01:39:28.526Z,2.13
2022-07-28T01:41:58.167Z,2.30
2022-07-28T01:44:27.348Z,2.50
2022-07-28T01:46:55.296Z,2.60
2022-07-28T01:49:23.649Z,2.20
2022-07-28T01:51:52.982Z,2.10
2022-07-28T01:54:22.067Z,2.37
2022-07-28T01:56:51.567Z,2.37
2022-07-28T01:59:19.470Z,2.60
2022-07-28T02:01:47.015Z,2.30
2022-07-28T02:04:18.199Z,2.70
2022-07-28T02:06:47.039Z,2.00
2022-07-28T02:09:14.168Z,2.33
2022-07-28T02:11:42.998Z,2.57
2022-07-28T02:14:12.082Z,2.10
2022-07-28T02:16:44.217Z,2.40
2022-07-28T02:19:12.450Z,2.40
2022-07-28T02:21:41.787Z,2.10
2022-07-28T02:24:10.749Z,2.33
2022-07-28T02:26:42.171Z,2.20
2022-07-28T02:29:33.537Z,2.13
2022-07-28T02:32:15.013Z,2.47
2022-07-28T02:34:55.366Z,2.20
2022-07-28T02:37:23.509Z,2.30
2022-07-28T02:39:58.677Z,2.20
2022-07-28T02:42:30.722Z,2.23
2022-07-28T02:45:03.909Z,2.20
2022-07-28T02:47:34.822Z,2.33
2022-07-28T02:50:04.036Z,2.23
2022-07-28T02:52:32.827Z,2.13
2022-07-28T02:55:01.084Z,2.37
2022-07-28T02:57:29.167Z,2.47
2022-07-28T02:59:56.326Z,2.53
2022-07-28T03:02:23.830Z,2.50
2022-07-28T03:04:58.942Z,2.30
2022-07-28T03:07:27.928Z,2.07
2022-07-28T03:09:54.742Z,2.30
2022-07-28T03:12:21.376Z,2.30
2022-07-28T03:14:49.015Z,2.33
2022-07-28T03:17:15.886Z,2.37
2022-07-28T03:19:42.834Z,1.90
2022-07-28T03:22:10.218Z,2.40
2022-07-28T03:24:41.861Z,2.30
2022-07-28T03:27:26.472Z,2.20
2022-07-28T03:30:03.412Z,2.27
2022-07-28T03:32:34.277Z,2.10
2022-07-28T03:35:01.272Z,3.50
2022-07-28T03:37:34.219Z,2.60
2022-07-28T03:40:01.339Z,2.20
2022-07-28T03:42:30.514Z,2.87
2022-07-28T03:44:57.247Z,2.60
2022-07-28T03:47:24.881Z,2.30
2022-07-28T03:49:51.793Z,2.50
2022-07-28T03:52:18.977Z,2.20
2022-07-28T03:54:45.951Z,2.30
2022-07-28T03:57:13.897Z,2.30
2022-07-28T03:59:40.556Z,2.57
2022-07-28T04:02:07.181Z,2.70
2022-07-28T04:04:33.975Z,2.73
2022-07-28T04:07:00.588Z,2.30
2022-07-28T04:09:27.346Z,2.60
2022-07-28T04:11:53.989Z,2.83
2022-07-28T04:14:20.860Z,2.90
2022-07-28T04:16:47.800Z,2.20
2022-07-28T04:19:14.533Z,2.40
2022-07-28T04:21:41.512Z,2.43
2022-07-28T04:24:10.606Z,2.47
2022-07-28T04:26:37.673Z,2.50
2022-07-28T04:29:04.353Z,2.40
2022-07-28T04:31:31.232Z,2.27
2022-07-28T04:33:58.026Z,3.70
2022-07-28T04:36:25.836Z,3.10
2022-07-28T04:38:52.546Z,2.23
2022-07-28T04:41:19.213Z,3.03
2022-07-28T04:43:45.787Z,2.47
2022-07-28T04:46:15.131Z,2.50
2022-07-28T04:48:42.235Z,2.47
2022-07-28T04:51:08.933Z,2.33
2022-07-28T04:53:35.881Z,2.50
2022-07-28T04:56:02.884Z,2.50
2022-07-28T04:58:30.885Z,2.80
2022-07-28T05:00:57.775Z,2.33
2022-07-28T05:03:24.479Z,2.97
2022-07-28T05:05:54.176Z,2.77
2022-07-28T05:08:22.701Z,2.47
2022-07-28T05:10:53.931Z,3.30
2022-07-28T05:13:20.567Z,2.40
2022-07-28T05:15:47.245Z,2.90
2022-07-28T05:18:13.836Z,2.60
2022-07-28T05:20:40.447Z,2.83
2022-07-28T05:23:08.382Z,2.60
2022-07-28T05:25:35.022Z,2.60
2022-07-28T05:28:01.598Z,2.50
2022-07-28T05:30:28.255Z,2.20
2022-07-28T05:32:59.127Z,2.33
2022-07-28T05:35:26.306Z,2.20
2022-07-28T05:37:52.912Z,2.43
2022-07-28T05:40:19.681Z,2.90
2022-07-28T05:42:47.810Z,2.30
2022-07-28T05:45:16.785Z,2.80
2022-07-28T05:47:49.976Z,2.35
2022-07-28T05:50:17.712Z,2.30
2022-07-28T05:52:45.367Z,2.37
2022-07-28T05:55:12.294Z,2.20
2022-07-28T05:57:39.912Z,2.10
2022-07-28T06:00:09.013Z,2.30
2022-07-28T06:02:35.927Z,2.42
2022-07-28T06:05:02.732Z,2.13
2022-07-28T06:07:43.127Z,1.98
2022-07-28T06:10:14.774Z,2.25
2022-07-28T06:12:42.961Z,2.28
2022-07-28T06:15:14.746Z,1.98
2022-07-28T06:17:42.061Z,3.17
2022-07-28T06:20:09.379Z,2.17
2022-07-28T06:22:50.297Z,2.17
2022-07-28T06:25:19.016Z,1.95
2022-07-28T06:27:46.980Z,1.88
2022-07-28T06:30:13.841Z,1.90
2022-07-28T06:32:40.471Z,2.47
2022-07-28T06:35:07.984Z,1.90
2022-07-28T06:37:34.739Z,2.80
2022-07-28T06:40:01.594Z,2.03
2022-07-28T06:42:28.538Z,2.13
2022-07-28T06:44:59.202Z,2.33
2022-07-28T06:47:26.680Z,1.75
2022-07-28T06:49:53.272Z,2.03
2022-07-28T06:52:20.873Z,2.00
2022-07-28T06:54:50.545Z,2.20
2022-07-28T06:57:18.535Z,2.83
2022-07-28T06:59:46.576Z,1.88
2022-07-28T07:02:13.927Z,2.03
2022-07-28T07:04:41.379Z,2.38
2022-07-28T07:07:14.806Z,1.67
2022-07-28T07:09:43.890Z,2.45
2022-07-28T07:12:11.168Z,2.30
2022-07-28T07:14:37.994Z,2.05
2022-07-28T07:17:04.614Z,1.92
2022-07-28T07:19:31.223Z,2.10
2022-07-28T07:21:57.832Z,1.90
2022-07-28T07:24:24.492Z,4.03
2022-07-28T07:26:51.241Z,2.10
2022-07-28T07:29:18.264Z,2.40
2022-07-28T07:31:44.979Z,2.25
2022-07-28T07:34:11.954Z,2.13
2022-07-28T07:36:38.770Z,2.30
2022-07-28T07:39:05.405Z,2.17
2022-07-28T07:41:32.010Z,2.17
2022-07-28T07:43:59.170Z,2.20
2022-07-28T07:46:25.868Z,2.25
2022-07-28T07:48:52.580Z,2.63
2022-07-28T07:51:19.227Z,2.72
2022-07-28T07:53:45.866Z,2.08
2022-07-28T07:56:14.350Z,2.20
2022-07-28T07:58:41.027Z,1.98
2022-07-28T08:01:07.627Z,2.88
2022-07-28T08:03:34.238Z,2.22
2022-07-28T08:06:02.299Z,2.13
2022-07-28T08:08:28.925Z,2.40
2022-07-28T08:10:55.530Z,1.70
2022-07-28T08:13:23.242Z,2.50
2022-07-28T08:15:50.226Z,2.33
2022-07-28T08:18:16.952Z,2.22
2022-07-28T08:20:43.594Z,2.10
2022-07-28T08:23:10.212Z,2.58
2022-07-28T08:25:38.523Z,2.33
2022-07-28T08:28:05.251Z,2.72
2022-07-28T08:30:32.998Z,2.00
2022-07-28T08:33:00.345Z,2.30
2022-07-28T08:35:33.730Z,2.20
2022-07-28T08:38:02.515Z,2.00
2022-07-28T08:40:32.190Z,2.47
2022-07-28T08:43:34.065Z,2.28
2022-07-28T08:46:01.628Z,2.63
2022-07-28T08:48:32.918Z,2.25
2022-07-28T08:51:09.280Z,2.70
2022-07-28T08:53:37.570Z,1.92
2022-07-28T08:56:14.528Z,2.13
2022-07-28T08:58:41.695Z,1.67
2022-07-28T09:01:09.282Z,1.67
2022-07-28T09:03:37.053Z,2.00
2022-07-28T09:06:04.384Z,2.00
2022-07-28T09:08:31.128Z,2.13
2022-07-28T09:10:57.764Z,2.00
2022-07-28T09:13:24.421Z,1.50
2022-07-28T09:15:51.154Z,1.98
2022-07-28T09:18:18.324Z,1.90
2022-07-28T09:20:45.260Z,1.50
2022-07-28T09:23:42.515Z,1.73
2022-07-28T09:26:10.813Z,2.08
2022-07-28T09:28:49.994Z,2.00
2022-07-28T09:31:17.895Z,1.40
2022-07-28T09:34:01.955Z,1.83
2022-07-28T09:36:30.517Z,1.92
2022-07-28T09:38:57.184Z,1.60
2022-07-28T09:41:24.063Z,1.65
2022-07-28T09:43:55.328Z,1.77
2022-07-28T09:46:25.088Z,1.92
2022-07-28T09:48:55.249Z,1.73
2022-07-28T09:51:25.373Z,1.67
2022-07-28T09:53:53.085Z,1.98
2022-07-28T09:56:20.034Z,1.85
2022-07-28T09:58:58.153Z,1.67
2022-07-28T10:01:29.200Z,1.60
2022-07-28T10:04:03.959Z,1.60
2022-07-28T10:06:32.859Z,1.50
2022-07-28T10:09:01.996Z,1.67
2022-07-28T10:11:30.315Z,1.80
2022-07-28T10:14:02.692Z,1.77
2022-07-28T10:16:31.762Z,1.92
2022-07-28T10:19:01.146Z,1.60
2022-07-28T10:21:30.741Z,2.00
2022-07-28T10:24:02.199Z,1.90
2022-07-28T10:26:32.131Z,2.28
2022-07-28T10:29:03.419Z,2.00
2022-07-28T10:31:46.304Z,2.05
2022-07-28T10:34:24.626Z,2.00
2022-07-28T10:36:55.367Z,2.00
2022-07-28T10:39:25.310Z,1.70
2022-07-28T10:41:52.478Z,2.20
2022-07-28T10:44:20.125Z,2.30
2022-07-28T10:46:47.552Z,2.00
2022-07-28T10:49:14.889Z,2.03
2022-07-28T10:52:02.691Z,2.30
2022-07-28T10:54:36.480Z,2.00
2022-07-28T10:57:07.566Z,2.60
2022-07-28T11:00:12.800Z,2.63
2022-07-28T11:02:45.397Z,2.00
2022-07-28T11:05:25.682Z,2.03
2022-07-28T11:07:52.571Z,2.03
2022-07-28T11:10:20.500Z,2.20
2022-07-28T11:12:52.545Z,1.90
2022-07-28T11:15:34.524Z,2.10
2022-07-28T11:18:09.859Z,1.80
2022-07-28T11:20:52.318Z,1.77
2022-07-28T11:23:46.864Z,1.67
2022-07-28T11:26:23.328Z,2.00
2022-07-28T11:29:14.090Z,1.50
2022-07-28T11:31:46.836Z,1.50
2022-07-28T11:34:18.851Z,1.70
2022-07-28T11:37:04.323Z,1.60
2022-07-28T11:39:31.947Z,1.55
2022-07-28T11:42:29.489Z,2.13
2022-07-28T11:45:17.734Z,1.95
2022-07-28T11:47:44.337Z,2.20
2022-07-28T11:50:17.227Z,1.85
2022-07-28T11:52:55.210Z,2.00
2022-07-28T11:55:55.127Z,1.98
2022-07-28T11:58:24.410Z,2.00
2022-07-28T12:01:18.012Z,1.73
2022-07-28T12:03:49.897Z,1.88
2022-07-28T12:06:26.257Z,1.90
2022-07-28T12:08:59.379Z,1.85
2022-07-28T12:11:27.571Z,2.78
2022-07-28T12:14:01.832Z,1.73
2022-07-28T12:16:29.693Z,2.00
2022-07-28T12:18:56.994Z,1.85
2022-07-28T12:21:46.425Z,2.10
2022-07-28T12:24:28.126Z,1.95
2022-07-28T12:26:55.412Z,1.70
2022-07-28T12:29:23.764Z,2.10
2022-07-28T12:31:59.520Z,1.67
2022-07-28T12:34:28.907Z,1.95
2022-07-28T12:37:04.061Z,1.73
2022-07-28T12:39:34.172Z,1.85
2022-07-28T12:42:12.327Z,2.00
2022-07-28T12:44:40.491Z,1.85
2022-07-28T12:47:09.505Z,1.73
2022-07-28T12:49:37.696Z,2.63
2022-07-28T12:52:17.363Z,1.90
2022-07-28T12:54:54.738Z,2.22
2022-07-28T12:57:49.806Z,1.70
2022-07-28T13:00:23.303Z,1.75
2022-07-28T13:02:51.653Z,1.58
2022-07-28T13:05:54.776Z,1.63
2022-07-28T13:08:23.027Z,1.60
2022-07-28T13:10:51.648Z,2.00
2022-07-28T13:13:22.422Z,1.92
2022-07-28T13:16:18.206Z,1.80
2022-07-28T13:18:54.186Z,1.70
2022-07-28T13:21:58.596Z,2.60
2022-07-28T13:24:28.265Z,2.00
2022-07-28T13:26:56.007Z,2.30
2022-07-28T13:29:23.015Z,1.90
2022-07-28T13:31:49.902Z,2.00
2022-07-28T13:34:16.978Z,2.20
2022-07-28T13:36:43.940Z,1.80
2022-07-28T13:39:10.838Z,1.67
2022-07-28T13:41:48.688Z,1.77
2022-07-28T13:44:24.241Z,2.47
2022-07-28T13:46:51.564Z,2.30
2022-07-28T13:49:21.425Z,1.70
2022-07-28T13:51:48.771Z,1.90
2022-07-28T13:54:18.684Z,1.92
2022-07-28T13:56:45.871Z,1.92
2022-07-28T13:59:13.751Z,1.73
2022-07-28T14:01:41.429Z,1.80
2022-07-28T14:04:14.596Z,1.80
2022-07-28T14:06:44.902Z,1.77
2022-07-28T14:09:17.931Z,1.70
2022-07-28T14:11:50.073Z,1.63
2022-07-28T14:14:23.821Z,1.77
2022-07-28T14:16:52.670Z,2.00
2022-07-28T14:19:23.472Z,2.05
2022-07-28T14:22:12.171Z,1.88
2022-07-28T14:24:39.827Z,1.88
2022-07-28T14:27:06.492Z,1.70
2022-07-28T14:29:33.152Z,1.63
2022-07-28T14:31:59.880Z,1.58
2022-07-28T14:34:26.545Z,1.75
2022-07-28T14:36:53.233Z,2.00
2022-07-28T14:39:19.929Z,1.90
2022-07-28T14:41:46.490Z,2.30
2022-07-28T14:44:20.579Z,1.90
2022-07-28T14:46:51.464Z,2.00
2022-07-28T14:49:18.230Z,1.70
2022-07-28T14:51:45.075Z,1.85
2022-07-28T14:54:12.327Z,1.77
2022-07-28T14:56:39.178Z,1.67
2022-07-28T14:59:06.308Z,1.95
2022-07-28T15:01:35.971Z,1.65
2022-07-28T15:04:03.402Z,2.10
2022-07-28T15:06:30.005Z,1.88
2022-07-28T15:08:57.724Z,2.10
2022-07-28T15:11:24.552Z,1.95
2022-07-28T15:13:51.133Z,1.70
2022-07-28T15:16:17.807Z,2.55
2022-07-28T15:18:44.998Z,1.80
2022-07-28T15:21:16.238Z,1.85
2022-07-28T15:23:43.336Z,1.70
2022-07-28T15:26:10.076Z,1.92
2022-07-28T15:28:37.121Z,1.88
2022-07-28T15:31:05.462Z,2.08
2022-07-28T15:33:47.722Z,1.80
2022-07-28T15:36:15.364Z,1.75
2022-07-28T15:38:42.000Z,1.80
2022-07-28T15:41:14.985Z,1.48
2022-07-28T15:43:41.907Z,1.83
2022-07-28T15:46:11.633Z,2.15
2022-07-28T15:48:39.676Z,1.95
2022-07-28T15:51:06.465Z,2.17
2022-07-28T15:53:34.199Z,1.70
2022-07-28T15:56:01.158Z,1.63
2022-07-28T15:58:27.789Z,1.80
2022-07-28T16:00:54.382Z,1.90
2022-07-28T16:03:24.293Z,2.15
2022-07-28T16:05:51.017Z,2.15
2022-07-28T16:08:22.721Z,2.40
2022-07-28T16:10:52.318Z,1.67
2022-07-28T16:13:33.382Z,2.00
2022-07-28T16:16:12.250Z,2.20
2022-07-28T16:18:41.976Z,2.20
2022-07-28T16:21:10.223Z,2.10
2022-07-28T16:23:36.934Z,2.33
2022-07-28T16:26:07.508Z,2.00
2022-07-28T16:28:34.244Z,1.67
2022-07-28T16:31:01.026Z,1.42
2022-07-28T16:33:27.725Z,2.42
2022-07-28T16:35:59.999Z,2.00
2022-07-28T16:38:26.633Z,3.40
2022-07-28T16:40:53.388Z,2.17
2022-07-28T16:43:20.005Z,2.20
2022-07-28T16:45:46.597Z,2.00
2022-07-28T16:48:13.747Z,1.70
2022-07-28T16:50:45.734Z,2.17
2022-07-28T16:53:13.733Z,1.90
2022-07-28T16:55:42.050Z,1.80
2022-07-28T16:58:08.784Z,1.88
2022-07-28T17:00:35.478Z,1.90
2022-07-28T17:03:02.059Z,1.80
2022-07-28T17:05:28.663Z,2.35
2022-07-28T17:07:55.319Z,2.10
2022-07-28T17:10:27.178Z,1.70
2022-07-28T17:12:54.389Z,1.80
2022-07-28T17:15:23.100Z,1.98
2022-07-28T17:17:51.209Z,2.25
2022-07-28T17:20:18.869Z,1.83
2022-07-28T17:22:45.514Z,2.00
2022-07-28T17:27:59.257Z,1.80
2022-07-28T17:30:26.377Z,2.00
2022-07-28T17:32:58.042Z,1.95
2022-07-28T17:35:31.351Z,1.92
2022-07-28T17:37:58.590Z,1.88
2022-07-28T17:40:27.419Z,2.03
2022-07-28T17:42:54.325Z,2.13
2022-07-28T17:45:21.174Z,2.00
2022-07-28T17:47:47.799Z,2.58
2022-07-28T17:50:14.459Z,2.10
2022-07-28T17:52:44.985Z,1.60
2022-07-28T17:55:31.042Z,2.30
2022-07-28T17:58:27.119Z,2.10
2022-07-28T18:01:10.903Z,2.15
2022-07-28T18:03:57.998Z,2.17
2022-07-28T18:06:31.958Z,1.90
2022-07-28T18:09:06.586Z,1.88
2022-07-28T18:11:37.608Z,2.30
2022-07-28T18:14:22.547Z,2.13
2022-07-28T18:16:49.128Z,2.15
2022-07-28T18:19:15.777Z,2.45
2022-07-28T18:21:43.602Z,2.25
2022-07-28T18:24:10.190Z,2.00
2022-07-28T18:26:36.781Z,2.05
2022-07-28T18:29:03.417Z,3.00
2022-07-28T18:31:30.276Z,2.13
2022-07-28T18:33:56.924Z,2.60
2022-07-28T18:36:23.533Z,2.28
2022-07-28T18:38:50.116Z,2.85
2022-07-28T18:41:17.368Z,4.05
2022-07-28T18:43:43.984Z,2.50
2022-07-28T18:46:10.681Z,2.10
2022-07-28T18:48:38.049Z,2.20
2022-07-28T18:51:04.727Z,2.35
2022-07-28T18:53:31.491Z,2.28
2022-07-28T18:55:58.311Z,2.40
2022-07-28T18:58:25.643Z,3.72
2022-07-28T19:00:52.295Z,2.90
2022-07-28T19:03:18.947Z,2.53
2022-07-28T19:05:46.387Z,2.80
2022-07-28T19:08:13.686Z,2.90
2022-07-28T19:10:40.357Z,3.13
2022-07-28T19:13:09.117Z,2.80
2022-07-28T19:15:39.443Z,2.58
2022-07-28T19:18:10.229Z,2.72
2022-07-28T19:20:40.036Z,2.78
2022-07-28T19:23:06.881Z,2.65
2022-07-28T19:25:35.752Z,2.97
2022-07-28T19:28:02.536Z,2.40
2022-07-28T19:30:30.717Z,2.60
2022-07-28T19:32:57.638Z,2.50
2022-07-28T19:35:24.391Z,2.70
2022-07-28T19:37:51.039Z,2.80
2022-07-28T19:40:17.843Z,2.67
2022-07-28T19:42:44.613Z,3.00
2022-07-28T19:45:11.198Z,2.70
2022-07-28T19:47:38.964Z,2.72
2022-07-28T19:50:06.152Z,2.55
2022-07-28T19:52:33.421Z,3.15
2022-07-28T19:55:01.086Z,3.63
2022-07-28T19:57:30.884Z,5.80
2022-07-28T19:59:58.731Z,4.88
2022-07-28T20:02:25.400Z,5.82
2022-07-28T20:04:52.031Z,4.32
2022-07-28T20:07:19.017Z,4.97
2022-07-28T20:09:45.771Z,3.17
2022-07-28T20:12:12.363Z,3.45
2022-07-28T20:14:38.967Z,3.17
2022-07-28T20:17:05.684Z,3.10
2022-07-28T20:19:32.438Z,2.88
2022-07-28T20:21:59.070Z,3.25
2022-07-28T20:24:25.756Z,3.75
2022-07-28T20:26:52.426Z,4.45
2022-07-28T20:29:19.063Z,5.22
2022-07-28T20:31:45.704Z,4.28
2022-07-28T20:34:12.975Z,3.70
2022-07-28T20:36:39.912Z,3.60
2022-07-28T20:39:27.623Z,3.10
2022-07-28T20:41:53.146Z,3.17
2022-07-28T20:44:29.226Z,3.10
2022-07-28T20:46:58.837Z,2.80
2022-07-28T20:49:25.471Z,2.80
2022-07-28T20:51:52.128Z,2.80
2022-07-28T20:54:19.047Z,2.58
2022-07-28T20:56:45.781Z,2.83
2022-07-28T20:59:13.274Z,2.70
2022-07-28T21:01:40.915Z,2.97
2022-07-28T21:04:07.955Z,2.65
2022-07-28T21:06:38.291Z,2.60
2022-07-28T21:09:05.456Z,2.97
2022-07-28T21:11:35.015Z,2.92
2022-07-28T21:14:02.248Z,3.13
2022-07-28T21:16:28.910Z,3.63
2022-07-28T21:18:55.760Z,3.45
2022-07-28T21:21:22.376Z,2.97
2022-07-28T21:23:49.545Z,2.95
2022-07-28T21:26:16.863Z,3.00
2022-07-28T21:29:02.055Z,3.58
2022-07-28T21:31:28.748Z,2.72
2022-07-28T21:33:55.354Z,2.60
2022-07-28T21:36:22.020Z,2.70
2022-07-28T21:38:48.920Z,2.58
2022-07-28T21:41:15.602Z,2.90
2022-07-28T21:43:42.166Z,3.05
2022-07-28T21:46:08.856Z,3.28
2022-07-28T21:48:35.517Z,2.50
2022-07-28T21:51:02.195Z,2.90
2022-07-28T21:53:28.778Z,2.80
2022-07-28T21:55:57.010Z,3.63
2022-07-28T21:58:23.577Z,3.60
2022-07-28T22:00:50.245Z,3.92
2022-07-28T22:03:16.984Z,2.90
2022-07-28T22:05:43.680Z,2.80
2022-07-28T22:08:10.788Z,2.75
2022-07-28T22:10:37.405Z,2.95
2022-07-28T22:13:04.017Z,2.40
2022-07-28T22:15:30.629Z,2.75
2022-07-28T22:17:57.248Z,2.40
2022-07-28T22:20:23.857Z,2.65
2022-07-28T22:22:50.452Z,2.53
2022-07-28T22:25:17.092Z,2.60
2022-07-28T22:27:43.727Z,3.08
2022-07-28T22:30:10.510Z,2.50
2022-07-28T22:32:37.196Z,2.10
2022-07-28T22:35:05.130Z,2.40
2022-07-28T22:37:31.860Z,2.47
2022-07-28T22:39:58.453Z,2.15
2022-07-28T22:42:25.071Z,2.50
2022-07-28T22:44:51.706Z,2.63
2022-07-28T22:47:18.448Z,2.80
2022-07-28T22:49:45.027Z,2.28
2022-07-28T22:52:11.711Z,2.13
2022-07-28T22:54:39.709Z,2.75
2022-07-28T22:57:06.854Z,3.00
2022-07-28T22:59:38.524Z,2.78
2022-07-28T23:02:06.739Z,3.13
2022-07-28T23:04:33.370Z,3.13
2022-07-28T23:07:00.003Z,3.58
2022-07-28T23:09:26.916Z,3.60
2022-07-28T23:11:55.654Z,3.03
2022-07-28T23:14:22.779Z,2.80
2022-07-28T23:16:49.467Z,2.72
2022-07-28T23:19:16.514Z,2.72
2022-07-28T23:21:43.186Z,3.83
2022-07-28T23:24:09.777Z,3.15
2022-07-28T23:26:36.555Z,2.40
2022-07-28T23:29:03.426Z,2.42
2022-07-28T23:31:30.237Z,2.60
2022-07-28T23:33:57.621Z,2.78
2022-07-28T23:36:26.950Z,2.65
2022-07-28T23:38:58.554Z,2.75
2022-07-28T23:41:26.002Z,3.22
2022-07-28T23:43:53.119Z,2.88
2022-07-28T23:46:19.816Z,3.60
2022-07-28T23:48:46.535Z,2.92
2022-07-28T23:51:14.089Z,3.20
2022-07-28T23:53:43.847Z,3.30
2022-07-28T23:56:10.588Z,3.25
2022-07-28T23:58:37.192Z,3.42
