createdAt,value
2018-08-20T00:01:56.334Z,97592.00
2018-08-20T00:04:25.571Z,97591.00
2018-08-20T00:06:57.871Z,97587.00
2018-08-20T00:09:35.541Z,97588.00
2018-08-20T00:12:06.464Z,97581.00
2018-08-20T00:14:35.720Z,97581.00
2018-08-20T00:17:05.238Z,97585.00
2018-08-20T00:19:34.582Z,97591.00
2018-08-20T00:22:03.837Z,97591.00
2018-08-20T00:24:33.091Z,97581.00
2018-08-20T00:27:03.413Z,97583.00
2018-08-20T00:29:35.684Z,97583.00
2018-08-20T00:32:05.193Z,97588.00
2018-08-20T00:34:34.441Z,97581.00
2018-08-20T00:37:04.165Z,97578.00
2018-08-20T00:39:33.369Z,97569.00
2018-08-20T00:42:02.717Z,97576.00
2018-08-20T00:44:31.947Z,97590.00
2018-08-20T00:47:01.237Z,97579.00
2018-08-20T00:49:30.510Z,97588.00
2018-08-20T00:51:59.837Z,97577.00
2018-08-20T00:54:29.248Z,97576.00
2018-08-20T00:56:58.647Z,97583.00
2018-08-20T00:59:27.959Z,97578.00
2018-08-20T01:01:57.269Z,97584.00
2018-08-20T01:04:26.516Z,97575.00
2018-08-20T01:06:55.764Z,97569.00
2018-08-20T01:09:24.982Z,97575.00
2018-08-20T01:11:54.229Z,97575.00
2018-08-20T01:14:23.483Z,97580.00
2018-08-20T01:16:52.729Z,97581.00
2018-08-20T01:19:22.202Z,97578.00
2018-08-20T01:21:52.417Z,97577.00
2018-08-20T01:24:21.706Z,97572.00
2018-08-20T01:26:50.985Z,97581.00
2018-08-20T01:29:20.211Z,97589.00
2018-08-20T01:31:49.452Z,97575.00
2018-08-20T01:34:18.654Z,97498.00
2018-08-20T01:36:47.896Z,97565.00
2018-08-20T01:39:17.122Z,97561.00
2018-08-20T01:41:46.349Z,97560.00
2018-08-20T01:44:15.594Z,97566.00
2018-08-20T01:46:44.829Z,97559.00
2018-08-20T01:49:14.038Z,97558.00
2018-08-20T01:51:43.311Z,97566.00
2018-08-20T01:54:12.532Z,97563.00
2018-08-20T01:56:41.864Z,97565.00
2018-08-20T01:59:11.109Z,97565.00
2018-08-20T02:01:40.366Z,97561.00
2018-08-20T02:04:09.597Z,97565.00
2018-08-20T02:06:38.832Z,97559.00
2018-08-20T02:09:09.876Z,97554.00
2018-08-20T02:11:39.112Z,97555.00
2018-08-20T02:14:08.453Z,97549.00
2018-08-20T02:16:38.619Z,97547.00
2018-08-20T02:19:08.359Z,97546.00
2018-08-20T02:21:37.604Z,97553.00
2018-08-20T02:24:07.069Z,97545.00
2018-08-20T02:26:36.316Z,97539.00
2018-08-20T02:29:05.710Z,97553.00
2018-08-20T02:31:34.949Z,97535.00
2018-08-20T02:34:04.163Z,97538.00
2018-08-20T02:36:33.470Z,97541.00
2018-08-20T02:39:02.809Z,97539.00
2018-08-20T02:41:32.066Z,97536.00
2018-08-20T02:44:01.353Z,97538.00
2018-08-20T02:46:45.522Z,97538.00
2018-08-20T02:49:15.467Z,97537.00
2018-08-20T02:51:45.000Z,97535.00
2018-08-20T02:54:14.224Z,97535.00
2018-08-20T02:56:43.745Z,97532.00
2018-08-20T02:59:13.734Z,97533.00
2018-08-20T03:01:42.998Z,97537.00
2018-08-20T03:04:13.061Z,97523.00
2018-08-20T03:06:42.308Z,97520.00
2018-08-20T03:09:13.637Z,97517.00
2018-08-20T03:11:42.881Z,97521.00
2018-08-20T03:14:12.794Z,97522.00
2018-08-20T03:16:42.096Z,97521.00
2018-08-20T03:19:11.381Z,97526.00
2018-08-20T03:21:40.634Z,97526.00
2018-08-20T03:24:10.001Z,97529.00
2018-08-20T03:26:39.237Z,97529.00
2018-08-20T03:29:08.482Z,97533.00
2018-08-20T03:31:37.697Z,97522.00
2018-08-20T03:34:07.404Z,97528.00
2018-08-20T03:36:36.656Z,97522.00
2018-08-20T03:39:08.128Z,97524.00
2018-08-20T03:41:37.371Z,97520.00
2018-08-20T03:44:06.588Z,97529.00
2018-08-20T03:46:35.836Z,97528.00
2018-08-20T03:49:05.438Z,97527.00
2018-08-20T03:51:34.704Z,97527.00
2018-08-20T03:54:03.977Z,97533.00
2018-08-20T03:56:33.263Z,97530.00
2018-08-20T03:59:02.525Z,97528.00
2018-08-20T04:01:31.781Z,97538.00
2018-08-20T04:04:01.125Z,97525.00
2018-08-20T04:06:30.405Z,97525.00
2018-08-20T04:08:59.673Z,97529.00
2018-08-20T04:11:28.917Z,97531.00
2018-08-20T04:13:58.181Z,97525.00
2018-08-20T04:16:27.423Z,97529.00
2018-08-20T04:19:00.857Z,97531.00
2018-08-20T04:21:30.109Z,97535.00
2018-08-20T04:23:59.370Z,97536.00
2018-08-20T04:26:28.649Z,97539.00
2018-08-20T04:28:57.926Z,97533.00
2018-08-20T04:31:27.164Z,97528.00
2018-08-20T04:33:56.417Z,97538.00
2018-08-20T04:36:25.996Z,97539.00
2018-08-20T04:38:55.214Z,97539.00
2018-08-20T04:41:24.441Z,97533.00
2018-08-20T04:43:53.783Z,97538.00
2018-08-20T04:46:22.994Z,97546.00
2018-08-20T04:48:52.726Z,97541.00
2018-08-20T04:51:22.061Z,97540.00
2018-08-20T04:53:51.222Z,97545.00
2018-08-20T04:56:20.426Z,97544.00
2018-08-20T04:58:49.695Z,97546.00
2018-08-20T05:01:18.982Z,97546.00
2018-08-20T05:03:48.269Z,97549.00
2018-08-20T05:06:17.598Z,97550.00
2018-08-20T05:08:47.228Z,97548.00
2018-08-20T05:11:16.483Z,97556.00
2018-08-20T05:13:45.756Z,97548.00
2018-08-20T05:16:15.001Z,97551.00
2018-08-20T05:18:44.259Z,97549.00
2018-08-20T05:21:13.478Z,97548.00
2018-08-20T05:23:42.755Z,97545.00
2018-08-20T05:26:12.013Z,97547.00
2018-08-20T05:28:41.289Z,97547.00
2018-08-20T05:31:10.521Z,97535.00
2018-08-20T05:33:39.803Z,97540.00
2018-08-20T05:36:09.089Z,97549.00
2018-08-20T05:38:38.346Z,97545.00
2018-08-20T05:41:07.553Z,97557.00
2018-08-20T05:43:36.989Z,97559.00
2018-08-20T05:46:06.687Z,97567.00
2018-08-20T05:48:36.026Z,97570.00
2018-08-20T05:51:05.309Z,97570.00
2018-08-20T05:53:34.565Z,97574.00
2018-08-20T05:56:03.813Z,97574.00
2018-08-20T05:58:33.088Z,97573.00
2018-08-20T06:01:02.328Z,97576.00
2018-08-20T06:03:31.656Z,97582.00
2018-08-20T06:06:00.874Z,97584.00
2018-08-20T06:08:30.182Z,97593.00
2018-08-20T06:10:59.422Z,97590.00
2018-08-20T06:13:28.715Z,97591.00
2018-08-20T06:15:58.116Z,97591.00
2018-08-20T06:18:27.430Z,97597.00
2018-08-20T06:20:56.730Z,97594.00
2018-08-20T06:23:26.075Z,97592.00
2018-08-20T06:25:55.408Z,97602.00
2018-08-20T06:28:24.685Z,97607.00
2018-08-20T06:30:53.983Z,97609.00
2018-08-20T06:33:23.575Z,97613.00
2018-08-20T06:35:52.869Z,97612.00
2018-08-20T06:38:22.264Z,97614.00
2018-08-20T06:40:52.236Z,97614.00
2018-08-20T06:43:21.554Z,97618.00
2018-08-20T06:45:50.987Z,97629.00
2018-08-20T06:48:20.257Z,97611.00
2018-08-20T06:50:49.492Z,97616.00
2018-08-20T06:53:18.733Z,97616.00
2018-08-20T06:55:48.206Z,97614.00
2018-08-20T06:58:17.436Z,97612.00
2018-08-20T07:00:46.997Z,97612.00
2018-08-20T07:03:16.332Z,97618.00
2018-08-20T07:05:45.605Z,97610.00
2018-08-20T07:08:14.842Z,97617.00
2018-08-20T07:10:46.308Z,97621.00
2018-08-20T07:13:30.513Z,97621.00
2018-08-20T07:15:59.741Z,97624.00
2018-08-20T07:18:29.266Z,97621.00
2018-08-20T07:20:58.843Z,97632.00
2018-08-20T07:23:28.664Z,97633.00
2018-08-20T07:25:57.993Z,97625.00
2018-08-20T07:28:27.316Z,97641.00
2018-08-20T07:30:56.646Z,97637.00
2018-08-20T07:33:25.997Z,97636.00
2018-08-20T07:35:55.443Z,97636.00
2018-08-20T07:38:24.723Z,97640.00
2018-08-20T07:40:54.091Z,97654.00
2018-08-20T07:43:23.424Z,97645.00
2018-08-20T07:45:53.370Z,97650.00
2018-08-20T07:48:22.876Z,97651.00
2018-08-20T07:50:52.231Z,97644.00
2018-08-20T07:53:21.497Z,97643.00
2018-08-20T07:55:51.102Z,97640.00
2018-08-20T07:58:20.379Z,97641.00
2018-08-20T08:00:49.715Z,97645.00
2018-08-20T08:03:29.251Z,97657.00
2018-08-20T08:06:00.558Z,97654.00
2018-08-20T08:08:30.009Z,97659.00
2018-08-20T08:11:00.489Z,97658.00
2018-08-20T08:13:29.843Z,97661.00
2018-08-20T08:15:59.200Z,97652.00
2018-08-20T08:18:28.503Z,97660.00
2018-08-20T08:20:57.793Z,97654.00
2018-08-20T08:23:27.047Z,97659.00
2018-08-20T08:25:56.422Z,97661.00
2018-08-20T08:28:25.736Z,97662.00
2018-08-20T08:30:54.989Z,97662.00
2018-08-20T08:33:24.281Z,97663.00
2018-08-20T08:35:53.589Z,97651.00
2018-08-20T08:38:22.840Z,97658.00
2018-08-20T08:40:52.078Z,97659.00
2018-08-20T08:43:21.421Z,97651.00
2018-08-20T08:45:50.811Z,97657.00
2018-08-20T08:48:20.102Z,97652.00
2018-08-20T08:50:49.394Z,97657.00
2018-08-20T08:53:18.693Z,97645.00
2018-08-20T08:55:47.938Z,97657.00
2018-08-20T08:58:17.262Z,97658.00
2018-08-20T09:00:46.603Z,97659.00
2018-08-20T09:03:15.840Z,97657.00
2018-08-20T09:05:45.192Z,97647.00
2018-08-20T09:08:14.575Z,97652.00
2018-08-20T09:10:50.709Z,97651.00
2018-08-20T09:13:19.996Z,97646.00
2018-08-20T09:15:49.270Z,97655.00
2018-08-20T09:18:18.706Z,97640.00
2018-08-20T09:20:48.079Z,97641.00
2018-08-20T09:23:17.368Z,97640.00
2018-08-20T09:25:46.704Z,97639.00
2018-08-20T09:28:15.941Z,97646.00
2018-08-20T09:30:45.215Z,97644.00
2018-08-20T09:33:14.454Z,97643.00
2018-08-20T09:35:43.807Z,97632.00
2018-08-20T09:38:13.126Z,97626.00
2018-08-20T09:40:42.478Z,97628.00
2018-08-20T09:43:11.691Z,97617.00
2018-08-20T09:45:40.920Z,97627.00
2018-08-20T09:48:10.229Z,97624.00
2018-08-20T09:50:39.512Z,97624.00
2018-08-20T09:53:08.733Z,97615.00
2018-08-20T09:55:37.961Z,97620.00
2018-08-20T09:58:07.217Z,97618.00
2018-08-20T10:00:41.628Z,97617.00
2018-08-20T10:03:11.537Z,97617.00
2018-08-20T10:05:40.831Z,97614.00
2018-08-20T10:08:10.467Z,97607.00
2018-08-20T10:10:39.701Z,97611.00
2018-08-20T10:13:08.942Z,97609.00
2018-08-20T10:15:38.208Z,97608.00
2018-08-20T10:18:08.041Z,97603.00
2018-08-20T10:20:37.336Z,97597.00
2018-08-20T10:23:06.787Z,97605.00
2018-08-20T10:25:36.057Z,97597.00
2018-08-20T10:28:05.329Z,97601.00
2018-08-20T10:30:34.551Z,97590.00
2018-08-20T10:33:03.788Z,97591.00
2018-08-20T10:35:33.013Z,97594.00
2018-08-20T10:38:02.303Z,97586.00
2018-08-20T10:40:31.562Z,97588.00
2018-08-20T10:43:00.860Z,97584.00
2018-08-20T10:45:35.475Z,97582.00
2018-08-20T10:48:05.108Z,97575.00
2018-08-20T10:50:34.357Z,97580.00
2018-08-20T10:53:03.601Z,97577.00
2018-08-20T10:55:32.813Z,97574.00
2018-08-20T10:58:02.082Z,97579.00
2018-08-20T11:00:31.380Z,97574.00
2018-08-20T11:03:00.629Z,97571.00
2018-08-20T11:05:29.877Z,97570.00
2018-08-20T11:07:59.209Z,97569.00
2018-08-20T11:10:28.631Z,97572.00
2018-08-20T11:12:57.881Z,97579.00
2018-08-20T11:15:27.181Z,97576.00
2018-08-20T11:17:56.429Z,97569.00
2018-08-20T11:20:25.753Z,97571.00
2018-08-20T11:22:55.021Z,97564.00
2018-08-20T11:25:24.274Z,97564.00
2018-08-20T11:27:53.518Z,97561.00
2018-08-20T11:30:22.886Z,97566.00
2018-08-20T11:32:52.042Z,97563.00
2018-08-20T11:35:21.321Z,97572.00
2018-08-20T11:37:50.569Z,97557.00
2018-08-20T11:40:19.791Z,97564.00
2018-08-20T11:42:49.037Z,97564.00
2018-08-20T11:45:18.227Z,97564.00
2018-08-20T11:47:47.458Z,97566.00
2018-08-20T11:50:16.717Z,97561.00
2018-08-20T11:52:45.957Z,97566.00
2018-08-20T11:55:15.161Z,97564.00
2018-08-20T11:57:44.445Z,97571.00
2018-08-20T12:00:13.661Z,97558.00
2018-08-20T12:02:42.929Z,97569.00
2018-08-20T12:05:12.561Z,97571.00
2018-08-20T12:07:41.913Z,97568.00
2018-08-20T12:10:11.600Z,97581.00
2018-08-20T12:12:41.331Z,97573.00
2018-08-20T12:15:12.619Z,97583.00
2018-08-20T12:17:42.819Z,97581.00
2018-08-20T12:20:12.102Z,97586.00
2018-08-20T12:22:41.449Z,97587.00
2018-08-20T12:25:13.545Z,97600.00
2018-08-20T12:27:43.561Z,97601.00
2018-08-20T12:30:14.045Z,97599.00
2018-08-20T12:32:43.413Z,97612.00
2018-08-20T12:35:12.701Z,97611.00
2018-08-20T12:37:42.228Z,97610.00
2018-08-20T12:40:11.444Z,97612.00
2018-08-20T12:42:40.696Z,97610.00
2018-08-20T12:45:09.934Z,97610.00
2018-08-20T12:47:39.187Z,97622.00
2018-08-20T12:50:08.464Z,97620.00
2018-08-20T12:52:37.779Z,97614.00
2018-08-20T12:55:07.037Z,97615.00
2018-08-20T12:57:36.358Z,97610.00
2018-08-20T13:00:06.937Z,97613.00
2018-08-20T13:02:36.186Z,97613.00
2018-08-20T13:05:05.514Z,97612.00
2018-08-20T13:07:34.794Z,97605.00
2018-08-20T13:10:04.293Z,97601.00
2018-08-20T13:12:33.622Z,97612.00
2018-08-20T13:15:02.874Z,97609.00
2018-08-20T13:17:32.140Z,97607.00
2018-08-20T13:20:01.472Z,97609.00
2018-08-20T13:22:30.689Z,97610.00
2018-08-20T13:25:00.057Z,97612.00
2018-08-20T13:27:29.293Z,97607.00
2018-08-20T13:29:58.663Z,97606.00
2018-08-20T13:32:27.893Z,97596.00
2018-08-20T13:34:57.129Z,97608.00
2018-08-20T13:37:26.426Z,97603.00
2018-08-20T13:39:55.661Z,97602.00
2018-08-20T13:42:24.930Z,97597.00
2018-08-20T13:44:54.190Z,97604.00
2018-08-20T13:47:23.434Z,97612.00
2018-08-20T13:49:55.329Z,97242.00
2018-08-20T13:52:24.610Z,97599.00
2018-08-20T13:54:53.878Z,97605.00
2018-08-20T13:57:23.297Z,97601.00
2018-08-20T13:59:52.516Z,97599.00
2018-08-20T14:02:21.756Z,97593.00
2018-08-20T14:04:51.023Z,97594.00
2018-08-20T14:07:20.328Z,97597.00
2018-08-20T14:09:50.151Z,97597.00
2018-08-20T14:12:19.385Z,97598.00
2018-08-20T14:14:48.652Z,97593.00
2018-08-20T14:17:17.887Z,97604.00
2018-08-20T14:19:47.160Z,97603.00
2018-08-20T14:22:16.450Z,97604.00
2018-08-20T14:24:45.648Z,97596.00
2018-08-20T14:27:14.960Z,97606.00
2018-08-20T14:29:45.248Z,97605.00
2018-08-20T14:32:14.485Z,97591.00
2018-08-20T14:34:43.688Z,97602.00
2018-08-20T14:37:13.114Z,97600.00
2018-08-20T14:39:42.322Z,97596.00
2018-08-20T14:42:11.584Z,97588.00
2018-08-20T14:44:41.257Z,97589.00
2018-08-20T14:47:10.650Z,97588.00
2018-08-20T14:49:40.105Z,97591.00
2018-08-20T14:52:09.610Z,97590.00
2018-08-20T14:54:39.421Z,97587.00
2018-08-20T14:57:08.791Z,97577.00
2018-08-20T14:59:38.038Z,97578.00
2018-08-20T15:02:07.322Z,97582.00
2018-08-20T15:04:36.577Z,97576.00
2018-08-20T15:07:10.147Z,97574.00
2018-08-20T15:09:39.461Z,97575.00
2018-08-20T15:12:08.672Z,97582.00
2018-08-20T15:14:37.918Z,97573.00
2018-08-20T15:17:07.166Z,97574.00
2018-08-20T15:19:36.425Z,97579.00
2018-08-20T15:22:05.642Z,97567.00
2018-08-20T15:24:34.868Z,97581.00
2018-08-20T15:27:04.103Z,97574.00
2018-08-20T15:29:33.395Z,97579.00
2018-08-20T15:32:02.660Z,97576.00
2018-08-20T15:34:31.907Z,97582.00
2018-08-20T15:37:01.160Z,97576.00
2018-08-20T15:39:30.439Z,97584.00
2018-08-20T15:41:59.705Z,97589.00
2018-08-20T15:44:29.001Z,97588.00
2018-08-20T15:46:58.210Z,97588.00
2018-08-20T15:49:27.465Z,97587.00
2018-08-20T15:51:56.708Z,97596.00
2018-08-20T15:54:25.978Z,97595.00
2018-08-20T15:56:55.207Z,97592.00
2018-08-20T15:59:24.454Z,97600.00
2018-08-20T16:01:53.733Z,97596.00
2018-08-20T16:04:22.977Z,97599.00
2018-08-20T16:06:52.225Z,97601.00
2018-08-20T16:09:21.541Z,97607.00
2018-08-20T16:11:50.746Z,97602.00
2018-08-20T16:14:20.045Z,97601.00
2018-08-20T16:16:49.312Z,97598.00
2018-08-20T16:19:18.545Z,97606.00
2018-08-20T16:21:47.847Z,97594.00
2018-08-20T16:24:17.118Z,97599.00
2018-08-20T16:26:46.372Z,97598.00
2018-08-20T16:29:15.603Z,97602.00
2018-08-20T16:31:44.941Z,97596.00
2018-08-20T16:34:14.222Z,97596.00
2018-08-20T16:36:43.427Z,97600.00
2018-08-20T16:39:13.556Z,97595.00
2018-08-20T16:41:42.829Z,97604.00
2018-08-20T16:44:12.169Z,97595.00
2018-08-20T16:46:41.457Z,97603.00
2018-08-20T16:49:11.568Z,97592.00
2018-08-20T16:51:40.811Z,97575.00
2018-08-20T16:54:10.057Z,97586.00
2018-08-20T16:56:39.676Z,97594.00
2018-08-20T16:59:08.960Z,97600.00
2018-08-20T17:01:38.269Z,97605.00
2018-08-20T17:04:29.927Z,97603.00
2018-08-20T17:07:01.125Z,97607.00
2018-08-20T17:09:30.433Z,97600.00
2018-08-20T17:11:59.728Z,97608.00
2018-08-20T17:14:29.040Z,97614.00
2018-08-20T17:16:58.325Z,97612.00
2018-08-20T17:19:27.697Z,97611.00
2018-08-20T17:21:56.989Z,97612.00
2018-08-20T17:24:37.744Z,97614.00
2018-08-20T17:27:07.005Z,97619.00
2018-08-20T17:29:36.285Z,97613.00
2018-08-20T17:32:06.970Z,97605.00
2018-08-20T17:34:39.977Z,97612.00
2018-08-20T17:37:09.370Z,97613.00
2018-08-20T17:39:59.237Z,97621.00
2018-08-20T17:42:29.895Z,97617.00
2018-08-20T17:45:00.084Z,97633.00
2018-08-20T17:47:30.244Z,97619.00
2018-08-20T17:50:00.380Z,97632.00
2018-08-20T17:52:36.105Z,97630.00
2018-08-20T17:55:06.051Z,97631.00
2018-08-20T17:57:35.337Z,97638.00
2018-08-20T18:00:22.597Z,97638.00
2018-08-20T18:02:51.879Z,97638.00
2018-08-20T18:05:22.424Z,97645.00
2018-08-20T18:07:51.957Z,97641.00
2018-08-20T18:10:21.325Z,97644.00
2018-08-20T18:12:50.571Z,97647.00
2018-08-20T18:15:19.855Z,97642.00
2018-08-20T18:17:49.149Z,97641.00
2018-08-20T18:20:18.418Z,97647.00
2018-08-20T18:22:47.670Z,97643.00
2018-08-20T18:25:17.154Z,97647.00
2018-08-20T18:27:46.584Z,97649.00
2018-08-20T18:30:18.181Z,97649.00
2018-08-20T18:32:47.405Z,97652.00
2018-08-20T18:35:24.152Z,97653.00
2018-08-20T18:37:53.503Z,97654.00
2018-08-20T18:40:22.727Z,97664.00
2018-08-20T18:42:52.136Z,97662.00
2018-08-20T18:45:21.438Z,97669.00
2018-08-20T18:47:50.756Z,97661.00
2018-08-20T18:50:20.034Z,97661.00
2018-08-20T18:52:49.282Z,97661.00
2018-08-20T18:55:18.520Z,97666.00
2018-08-20T18:57:47.752Z,97669.00
2018-08-20T19:00:17.078Z,97674.00
2018-08-20T19:02:52.026Z,97671.00
2018-08-20T19:05:21.695Z,97669.00
2018-08-20T19:07:51.215Z,97677.00
2018-08-20T19:10:26.090Z,97676.00
2018-08-20T19:12:55.389Z,97680.00
2018-08-20T19:15:39.564Z,97676.00
2018-08-20T19:18:11.403Z,97676.00
2018-08-20T19:20:41.357Z,97675.00
2018-08-20T19:23:10.689Z,97674.00
2018-08-20T19:25:40.028Z,97676.00
2018-08-20T19:28:16.962Z,97676.00
2018-08-20T19:30:46.271Z,97676.00
2018-08-20T19:33:20.826Z,97673.00
2018-08-20T19:35:50.089Z,97678.00
2018-08-20T19:38:19.702Z,97675.00
2018-08-20T19:41:03.781Z,97687.00
2018-08-20T19:43:38.336Z,97673.00
2018-08-20T19:46:07.604Z,97673.00
2018-08-20T19:48:36.832Z,97679.00
2018-08-20T19:51:09.029Z,97679.00
2018-08-20T19:53:38.335Z,97682.00
2018-08-20T19:56:13.091Z,97684.00
2018-08-20T19:58:44.170Z,97687.00
2018-08-20T20:01:17.541Z,97695.00
2018-08-20T20:03:48.639Z,97692.00
2018-08-20T20:06:18.116Z,97700.00
2018-08-20T20:08:47.362Z,97696.00
2018-08-20T20:11:31.563Z,97685.00
2018-08-20T20:14:02.749Z,97694.00
2018-08-20T20:16:39.846Z,97692.00
2018-08-20T20:19:09.745Z,97688.00
2018-08-20T20:21:39.270Z,97684.00
2018-08-20T20:24:09.321Z,97689.00
2018-08-20T20:26:38.591Z,97686.00
2018-08-20T20:29:09.371Z,97690.00
2018-08-20T20:31:39.815Z,97700.00
2018-08-20T20:34:09.152Z,97692.00
2018-08-20T20:36:38.483Z,97703.00
2018-08-20T20:39:10.383Z,97704.00
2018-08-20T20:41:39.797Z,97703.00
2018-08-20T20:44:10.273Z,97702.00
2018-08-20T20:46:39.585Z,97706.00
2018-08-20T20:49:08.813Z,97700.00
2018-08-20T20:51:38.132Z,97704.00
2018-08-20T20:54:07.373Z,97700.00
2018-08-20T20:56:36.609Z,97706.00
2018-08-20T20:59:05.868Z,97710.00
2018-08-20T21:01:35.142Z,97711.00
2018-08-20T21:04:07.184Z,97706.00
2018-08-20T21:06:40.294Z,97712.00
2018-08-20T21:09:11.402Z,97713.00
2018-08-20T21:11:40.701Z,97713.00
2018-08-20T21:14:09.981Z,97717.00
2018-08-20T21:16:39.342Z,97713.00
2018-08-20T21:19:08.570Z,97723.00
2018-08-20T21:21:37.813Z,97717.00
2018-08-20T21:24:08.068Z,97711.00
2018-08-20T21:26:37.331Z,97718.00
2018-08-20T21:29:06.564Z,97717.00
2018-08-20T21:31:41.757Z,97721.00
2018-08-20T21:34:11.284Z,97722.00
2018-08-20T21:36:40.535Z,97721.00
2018-08-20T21:39:10.457Z,97716.00
2018-08-20T21:41:39.737Z,97721.00
2018-08-20T21:44:08.936Z,97716.00
2018-08-20T21:46:38.213Z,97726.00
2018-08-20T21:49:07.498Z,97714.00
2018-08-20T21:51:42.984Z,97717.00
2018-08-20T21:54:12.185Z,97714.00
2018-08-20T21:56:52.194Z,97719.00
2018-08-20T21:59:21.416Z,97722.00
2018-08-20T22:01:50.697Z,97726.00
2018-08-20T22:04:22.172Z,97731.00
2018-08-20T22:06:51.575Z,97736.00
2018-08-20T22:09:20.840Z,97737.00
2018-08-20T22:11:51.140Z,97747.00
2018-08-20T22:14:20.368Z,97747.00
2018-08-20T22:16:49.572Z,97734.00
2018-08-20T22:19:18.832Z,97735.00
2018-08-20T22:21:48.132Z,97738.00
2018-08-20T22:24:17.400Z,97729.00
2018-08-20T22:26:50.769Z,97740.00
2018-08-20T22:29:20.281Z,97735.00
2018-08-20T22:31:54.901Z,97739.00
2018-08-20T22:34:27.269Z,97739.00
2018-08-20T22:37:11.290Z,97736.00
2018-08-20T22:39:40.541Z,97740.00
2018-08-20T22:42:09.774Z,97740.00
2018-08-20T22:44:38.990Z,97747.00
2018-08-20T22:47:08.237Z,97748.00
2018-08-20T22:49:37.484Z,97750.00
2018-08-20T22:52:08.782Z,97756.00
2018-08-20T22:54:37.989Z,97756.00
2018-08-20T22:57:07.238Z,97757.00
2018-08-20T22:59:36.457Z,97766.00
2018-08-20T23:02:05.713Z,97771.00
2018-08-20T23:04:34.930Z,97768.00
2018-08-20T23:07:08.300Z,97768.00
2018-08-20T23:09:37.593Z,97770.00
2018-08-20T23:12:07.210Z,97772.00
2018-08-20T23:14:36.458Z,97774.00
2018-08-20T23:17:05.777Z,97765.00
2018-08-20T23:19:35.081Z,97772.00
2018-08-20T23:22:04.328Z,97770.00
2018-08-20T23:24:33.573Z,97769.00
2018-08-20T23:27:02.800Z,97771.00
2018-08-20T23:29:32.051Z,97779.00
2018-08-20T23:32:01.305Z,97779.00
2018-08-20T23:34:30.550Z,97783.00
2018-08-20T23:36:59.822Z,97774.00
2018-08-20T23:39:29.073Z,97781.00
2018-08-20T23:41:58.365Z,97774.00
2018-08-20T23:44:27.653Z,97780.00
2018-08-20T23:46:56.921Z,97782.00
2018-08-20T23:49:26.153Z,97786.00
2018-08-20T23:51:55.455Z,97782.00
2018-08-20T23:54:24.692Z,97778.00
2018-08-20T23:56:53.922Z,97777.00
2018-08-20T23:59:23.116Z,97774.00
