createdAt,value
2022-10-01T00:02:15.153Z,50.00
2022-10-01T00:04:41.651Z,50.00
2022-10-01T00:07:08.121Z,50.00
2022-10-01T00:09:34.624Z,50.00
2022-10-01T00:12:09.328Z,50.10
2022-10-01T00:14:35.829Z,50.20
2022-10-01T00:17:02.380Z,50.20
2022-10-01T00:19:33.203Z,50.30
2022-10-01T00:21:59.669Z,50.20
2022-10-01T00:24:26.146Z,50.20
2022-10-01T00:26:57.219Z,50.30
2022-10-01T00:29:23.692Z,50.30
2022-10-01T00:31:50.224Z,50.30
2022-10-01T00:34:16.778Z,50.00
2022-10-01T00:36:43.260Z,50.40
2022-10-01T00:39:15.388Z,50.40
2022-10-01T00:41:41.852Z,50.30
2022-10-01T00:44:08.331Z,50.40
2022-10-01T00:46:34.799Z,50.30
2022-10-01T00:49:03.199Z,50.40
2022-10-01T00:51:29.679Z,50.50
2022-10-01T00:53:56.147Z,50.70
2022-10-01T00:56:22.611Z,50.60
2022-10-01T00:58:49.096Z,50.50
2022-10-01T01:01:15.631Z,50.50
2022-10-01T01:03:51.303Z,50.70
2022-10-01T01:06:21.247Z,50.60
2022-10-01T01:08:47.703Z,50.70
2022-10-01T01:14:09.266Z,50.60
2022-10-01T01:16:35.729Z,50.50
2022-10-01T01:19:02.187Z,50.80
2022-10-01T01:21:33.564Z,50.70
2022-10-01T01:24:00.271Z,50.60
2022-10-01T01:26:26.766Z,50.70
2022-10-01T01:28:53.238Z,50.60
2022-10-01T01:31:19.793Z,50.50
2022-10-01T01:33:46.303Z,50.60
2022-10-01T01:36:12.787Z,50.70
2022-10-01T01:38:39.269Z,50.70
2022-10-01T01:41:05.758Z,50.70
2022-10-01T01:43:32.219Z,50.80
2022-10-01T01:46:03.399Z,50.60
2022-10-01T01:48:29.943Z,50.60
2022-10-01T01:50:56.422Z,50.60
2022-10-01T01:53:22.894Z,50.60
2022-10-01T01:55:51.295Z,50.50
2022-10-01T01:58:27.339Z,50.60
2022-10-01T02:00:53.838Z,50.80
2022-10-01T02:03:20.314Z,50.70
2022-10-01T02:05:46.790Z,50.70
2022-10-01T02:08:13.277Z,50.60
2022-10-01T02:10:39.759Z,50.70
2022-10-01T02:13:06.237Z,50.60
2022-10-01T02:15:32.763Z,50.70
2022-10-01T02:17:59.281Z,51.00
2022-10-01T02:20:25.780Z,51.10
2022-10-01T02:22:52.239Z,51.20
2022-10-01T02:25:18.731Z,51.30
2022-10-01T02:27:51.454Z,51.30
2022-10-01T02:30:21.322Z,51.10
2022-10-01T02:32:47.802Z,51.00
2022-10-01T02:35:14.298Z,51.30
2022-10-01T02:40:24.591Z,51.50
2022-10-01T02:42:51.078Z,51.40
2022-10-01T02:45:17.571Z,51.70
2022-10-01T02:47:44.051Z,51.60
2022-10-01T02:50:10.539Z,52.00
2022-10-01T02:52:39.296Z,51.70
2022-10-01T02:55:05.784Z,51.60
2022-10-01T02:57:32.260Z,51.70
2022-10-01T03:00:03.357Z,51.90
2022-10-01T03:02:29.901Z,52.00
2022-10-01T03:04:56.462Z,52.40
2022-10-01T03:07:22.952Z,51.90
2022-10-01T03:09:49.424Z,52.10
2022-10-01T03:12:15.898Z,52.20
2022-10-01T03:14:42.392Z,51.90
2022-10-01T03:17:08.859Z,51.90
2022-10-01T03:19:35.350Z,51.90
2022-10-01T03:22:01.818Z,51.70
2022-10-01T03:24:33.350Z,51.60
2022-10-01T03:26:59.817Z,51.70
2022-10-01T03:29:26.266Z,52.10
2022-10-01T03:31:52.807Z,52.30
2022-10-01T03:34:21.335Z,52.10
2022-10-01T03:36:51.378Z,52.00
2022-10-01T03:39:17.879Z,52.10
2022-10-01T03:41:44.359Z,52.00
2022-10-01T03:44:10.814Z,52.10
2022-10-01T03:46:37.270Z,53.00
2022-10-01T03:49:03.740Z,52.70
2022-10-01T03:51:33.791Z,52.70
2022-10-01T03:54:03.478Z,52.50
2022-10-01T03:56:29.962Z,52.80
2022-10-01T03:58:56.448Z,52.50
2022-10-01T04:01:22.990Z,53.30
2022-10-01T04:03:51.363Z,52.30
2022-10-01T04:06:17.844Z,52.30
2022-10-01T04:08:44.310Z,52.30
2022-10-01T04:11:10.780Z,52.20
2022-10-01T04:13:39.363Z,52.20
2022-10-01T04:16:05.895Z,52.30
2022-10-01T04:18:32.392Z,52.50
2022-10-01T04:20:58.854Z,52.40
2022-10-01T04:23:28.327Z,52.50
2022-10-01T04:25:54.793Z,52.40
2022-10-01T04:28:21.356Z,52.70
2022-10-01T04:30:47.888Z,52.90
2022-10-01T04:33:15.371Z,52.70
2022-10-01T04:35:41.850Z,52.70
2022-10-01T04:38:09.387Z,53.00
2022-10-01T04:40:35.877Z,53.20
2022-10-01T04:43:03.375Z,53.10
2022-10-01T04:45:29.855Z,53.30
2022-10-01T04:50:40.395Z,52.90
2022-10-01T04:53:06.856Z,52.90
2022-10-01T04:55:33.345Z,53.20
2022-10-01T04:57:59.799Z,52.90
2022-10-01T05:00:26.268Z,53.80
2022-10-01T05:02:52.768Z,53.10
2022-10-01T05:05:19.271Z,54.00
2022-10-01T05:07:51.611Z,53.90
2022-10-01T05:10:18.097Z,53.80
2022-10-01T05:12:44.583Z,53.80
2022-10-01T05:15:15.456Z,53.70
2022-10-01T05:17:42.003Z,53.80
2022-10-01T05:20:09.474Z,53.80
2022-10-01T05:22:39.529Z,53.80
2022-10-01T05:25:06.010Z,54.00
2022-10-01T05:27:32.480Z,53.80
2022-10-01T05:29:58.979Z,54.10
2022-10-01T05:32:25.464Z,54.10
2022-10-01T05:34:57.475Z,54.50
2022-10-01T05:37:23.959Z,54.70
2022-10-01T05:39:50.437Z,54.30
2022-10-01T05:42:16.891Z,54.40
2022-10-01T05:44:45.483Z,54.60
2022-10-01T05:47:11.947Z,54.80
2022-10-01T05:49:38.432Z,54.70
2022-10-01T05:52:21.595Z,54.90
2022-10-01T05:54:51.483Z,55.00
2022-10-01T05:57:17.970Z,55.20
2022-10-01T05:59:45.474Z,55.10
2022-10-01T06:02:11.992Z,54.90
2022-10-01T06:04:41.307Z,55.00
2022-10-01T06:07:09.458Z,55.40
2022-10-01T06:09:35.929Z,55.10
2022-10-01T06:12:02.401Z,55.20
2022-10-01T06:14:33.507Z,55.10
2022-10-01T06:17:03.598Z,54.70
2022-10-01T06:28:03.229Z,55.40
2022-10-01T06:30:29.811Z,55.00
2022-10-01T06:32:56.300Z,55.20
2022-10-01T06:35:22.805Z,55.20
2022-10-01T06:37:49.276Z,56.00
2022-10-01T06:40:15.766Z,55.60
2022-10-01T06:42:42.234Z,56.00
2022-10-01T06:45:08.718Z,55.40
2022-10-01T06:47:39.680Z,55.80
2022-10-01T06:50:06.182Z,55.30
2022-10-01T06:52:39.622Z,56.00
2022-10-01T06:55:06.101Z,56.00
2022-10-01T06:57:33.484Z,55.80
2022-10-01T06:59:59.968Z,55.50
2022-10-01T07:02:26.486Z,55.30
2022-10-01T07:04:57.538Z,55.40
2022-10-01T07:07:28.157Z,55.50
2022-10-01T07:12:47.066Z,55.60
2022-10-01T07:15:13.549Z,55.50
2022-10-01T07:17:45.710Z,56.00
2022-10-01T07:20:15.538Z,56.50
2022-10-01T07:22:45.632Z,56.10
2022-10-01T07:28:03.605Z,55.70
2022-10-01T07:30:33.565Z,56.00
2022-10-01T07:33:00.037Z,56.80
2022-10-01T07:35:26.512Z,56.00
2022-10-01T07:37:52.982Z,56.00
2022-10-01T07:40:19.464Z,56.00
2022-10-01T07:42:45.940Z,56.10
2022-10-01T07:45:12.426Z,55.90
2022-10-01T07:47:38.886Z,55.60
2022-10-01T07:50:05.358Z,55.90
2022-10-01T07:52:39.672Z,55.80
2022-10-01T07:55:06.137Z,56.00
2022-10-01T07:57:32.610Z,56.30
2022-10-01T07:59:59.102Z,56.40
2022-10-01T08:02:27.572Z,56.50
2022-10-01T08:04:54.097Z,56.40
2022-10-01T08:07:27.601Z,56.20
2022-10-01T08:09:54.115Z,56.10
2022-10-01T08:12:21.552Z,55.90
2022-10-01T08:14:48.038Z,55.90
2022-10-01T08:17:14.490Z,56.10
2022-10-01T08:19:45.605Z,56.30
2022-10-01T08:22:15.800Z,56.20
2022-10-01T08:24:42.269Z,56.90
2022-10-01T08:27:08.742Z,56.20
2022-10-01T08:29:35.219Z,56.10
2022-10-01T08:32:03.652Z,56.30
2022-10-01T08:34:30.204Z,56.20
2022-10-01T08:36:57.590Z,56.30
2022-10-01T08:39:24.080Z,56.00
2022-10-01T08:41:50.557Z,56.00
2022-10-01T08:44:17.019Z,56.40
2022-10-01T08:46:43.491Z,56.20
2022-10-01T08:49:09.973Z,55.80
2022-10-01T08:51:39.634Z,55.90
2022-10-01T08:54:06.105Z,56.20
2022-10-01T08:56:32.599Z,56.10
2022-10-01T08:58:59.068Z,56.60
2022-10-01T09:01:25.587Z,56.30
2022-10-01T09:03:52.086Z,56.20
2022-10-01T09:06:18.550Z,56.00
2022-10-01T09:08:45.008Z,56.30
2022-10-01T09:11:11.481Z,56.50
2022-10-01T09:13:37.957Z,56.30
2022-10-01T09:16:04.446Z,56.40
2022-10-01T09:18:30.946Z,56.50
2022-10-01T09:20:57.407Z,56.70
2022-10-01T09:23:23.869Z,57.00
2022-10-01T09:25:50.360Z,57.20
2022-10-01T09:28:16.845Z,56.90
2022-10-01T09:30:45.665Z,56.50
2022-10-01T09:33:12.122Z,56.60
2022-10-01T09:35:38.591Z,56.30
2022-10-01T09:38:09.862Z,56.30
2022-10-01T09:40:36.331Z,56.20
2022-10-01T09:43:02.802Z,56.10
2022-10-01T09:45:29.350Z,56.30
2022-10-01T09:47:55.879Z,56.30
2022-10-01T09:50:22.373Z,56.20
2022-10-01T09:52:48.843Z,56.50
2022-10-01T09:55:15.685Z,56.40
2022-10-01T09:57:42.173Z,56.30
2022-10-01T10:00:08.675Z,56.40
2022-10-01T10:02:35.262Z,56.50
2022-10-01T10:05:01.883Z,56.60
2022-10-01T10:07:28.345Z,57.70
2022-10-01T10:09:54.837Z,58.00
2022-10-01T10:12:27.886Z,58.50
2022-10-01T10:14:57.686Z,57.80
2022-10-01T10:17:24.149Z,57.40
2022-10-01T10:19:50.653Z,57.10
2022-10-01T10:22:17.130Z,57.20
2022-10-01T10:24:43.622Z,57.40
2022-10-01T10:27:10.089Z,57.00
2022-10-01T10:29:36.572Z,57.00
2022-10-01T10:32:03.049Z,57.00
2022-10-01T10:34:29.573Z,57.20
2022-10-01T10:36:56.066Z,57.10
2022-10-01T10:39:22.565Z,56.70
2022-10-01T10:41:49.014Z,56.80
2022-10-01T10:44:15.721Z,57.00
2022-10-01T10:46:46.035Z,56.80
2022-10-01T10:49:12.822Z,57.00
2022-10-01T10:51:39.299Z,57.10
2022-10-01T10:54:09.820Z,57.00
2022-10-01T10:56:36.715Z,57.20
2022-10-01T10:59:03.701Z,57.40
2022-10-01T11:01:30.196Z,57.30
2022-10-01T11:03:56.687Z,57.50
2022-10-01T11:06:23.167Z,57.30
2022-10-01T11:08:49.625Z,57.50
2022-10-01T11:11:16.093Z,57.30
2022-10-01T11:13:45.816Z,57.20
2022-10-01T11:16:12.326Z,57.00
2022-10-01T11:18:38.850Z,57.30
2022-10-01T11:21:05.332Z,57.30
2022-10-01T11:23:33.708Z,57.40
2022-10-01T11:26:00.187Z,57.70
2022-10-01T11:28:26.679Z,57.80
2022-10-01T11:30:53.182Z,58.00
2022-10-01T11:33:19.642Z,58.20
2022-10-01T11:35:46.121Z,58.30
2022-10-01T11:38:12.592Z,57.50
2022-10-01T11:40:39.079Z,57.80
2022-10-01T11:43:05.549Z,57.60
2022-10-01T11:45:32.027Z,57.60
2022-10-01T11:47:58.486Z,57.60
2022-10-01T11:50:24.956Z,57.50
2022-10-01T11:52:51.426Z,57.60
2022-10-01T11:55:17.929Z,57.60
2022-10-01T11:57:57.788Z,57.70
2022-10-01T12:00:27.785Z,57.70
2022-10-01T12:02:54.248Z,58.30
2022-10-01T12:05:20.863Z,57.70
2022-10-01T12:07:51.791Z,57.80
2022-10-01T12:10:18.246Z,57.90
2022-10-01T12:12:44.702Z,57.80
2022-10-01T12:15:21.789Z,57.80
2022-10-01T12:17:48.276Z,58.00
2022-10-01T12:20:14.748Z,57.80
2022-10-01T12:22:41.223Z,58.00
2022-10-01T12:25:07.686Z,58.40
2022-10-01T12:27:34.151Z,59.00
2022-10-01T12:30:00.627Z,59.30
2022-10-01T12:32:27.129Z,59.10
2022-10-01T12:34:54.452Z,58.90
2022-10-01T12:37:21.806Z,59.10
2022-10-01T12:39:48.273Z,59.30
2022-10-01T12:42:14.732Z,59.10
2022-10-01T12:44:45.945Z,58.90
2022-10-01T12:47:15.810Z,58.60
2022-10-01T12:49:42.291Z,58.50
2022-10-01T12:52:08.759Z,58.50
2022-10-01T12:54:35.230Z,58.40
2022-10-01T12:57:01.713Z,58.50
2022-10-01T12:59:28.197Z,58.40
2022-10-01T13:01:54.720Z,58.40
2022-10-01T13:04:21.255Z,58.30
2022-10-01T13:06:47.742Z,58.30
2022-10-01T13:09:14.203Z,58.50
2022-10-01T13:11:40.685Z,58.40
2022-10-01T13:14:07.148Z,58.60
2022-10-01T13:16:33.944Z,58.60
2022-10-01T13:19:00.652Z,59.00
2022-10-01T13:21:27.132Z,58.90
2022-10-01T13:23:53.611Z,58.80
2022-10-01T13:26:21.876Z,58.70
2022-10-01T13:28:48.340Z,58.90
2022-10-01T13:31:14.875Z,59.20
2022-10-01T13:33:41.563Z,59.00
2022-10-01T13:36:08.043Z,58.90
2022-10-01T13:38:34.527Z,58.80
2022-10-01T13:41:01.033Z,58.80
2022-10-01T13:43:27.493Z,58.80
2022-10-01T13:45:57.914Z,59.10
2022-10-01T13:48:24.416Z,59.10
2022-10-01T13:50:50.923Z,59.10
2022-10-01T13:53:17.411Z,59.20
2022-10-01T13:55:43.894Z,59.10
2022-10-01T13:58:10.361Z,59.30
2022-10-01T14:00:36.861Z,59.00
2022-10-01T14:03:03.356Z,59.30
2022-10-01T14:05:29.852Z,59.30
2022-10-01T14:07:56.335Z,59.70
2022-10-01T14:10:27.899Z,59.50
2022-10-01T14:12:58.075Z,59.70
2022-10-01T14:15:24.560Z,59.50
2022-10-01T14:17:51.036Z,59.30
2022-10-01T14:20:17.532Z,59.10
2022-10-01T14:22:44.010Z,59.30
2022-10-01T14:25:10.481Z,59.20
2022-10-01T14:27:36.954Z,59.10
2022-10-01T14:30:03.425Z,59.00
2022-10-01T14:32:29.911Z,58.80
2022-10-01T14:34:57.878Z,58.90
2022-10-01T14:37:24.347Z,58.70
2022-10-01T14:39:50.826Z,58.70
2022-10-01T14:42:17.446Z,58.60
2022-10-01T14:44:43.969Z,58.70
2022-10-01T14:47:10.451Z,58.80
2022-10-01T14:49:36.908Z,58.70
2022-10-01T14:52:03.395Z,58.70
2022-10-01T14:54:29.865Z,58.70
2022-10-01T14:56:57.932Z,58.80
2022-10-01T14:59:24.397Z,58.70
2022-10-01T15:01:50.869Z,58.80
2022-10-01T15:04:22.288Z,58.70
2022-10-01T15:06:48.865Z,58.90
2022-10-01T15:09:15.334Z,58.80
2022-10-01T15:11:44.426Z,58.90
2022-10-01T15:14:11.309Z,58.90
2022-10-01T15:16:38.338Z,59.00
2022-10-01T15:21:49.305Z,58.90
2022-10-01T15:24:15.761Z,59.10
2022-10-01T15:26:45.958Z,59.30
2022-10-01T15:29:16.111Z,59.10
2022-10-01T15:31:42.668Z,59.30
2022-10-01T15:34:09.138Z,59.20
2022-10-01T15:36:36.025Z,59.00
2022-10-01T15:39:02.837Z,59.10
2022-10-01T15:41:46.002Z,59.00
2022-10-01T15:44:12.484Z,58.90
2022-10-01T15:46:39.230Z,59.30
2022-10-01T15:49:06.022Z,59.10
2022-10-01T15:51:32.494Z,59.10
2022-10-01T15:54:03.975Z,59.20
2022-10-01T15:56:30.439Z,59.10
2022-10-01T15:58:56.903Z,59.30
2022-10-01T16:01:23.434Z,59.40
2022-10-01T16:03:49.947Z,58.80
2022-10-01T16:06:16.409Z,59.10
2022-10-01T16:08:42.883Z,59.00
2022-10-01T16:11:09.341Z,59.20
2022-10-01T16:13:35.811Z,59.10
2022-10-01T16:16:02.322Z,58.80
2022-10-01T16:18:28.867Z,59.00
2022-10-01T16:20:57.966Z,58.90
2022-10-01T16:23:24.426Z,59.00
2022-10-01T16:25:50.886Z,58.90
2022-10-01T16:28:17.432Z,58.80
2022-10-01T16:30:44.023Z,58.60
2022-10-01T16:33:10.504Z,58.50
2022-10-01T16:35:36.958Z,58.40
2022-10-01T16:38:04.003Z,58.20
2022-10-01T16:40:30.478Z,58.20
2022-10-01T16:42:56.961Z,58.40
2022-10-01T16:45:23.452Z,58.30
2022-10-01T16:47:49.928Z,58.30
2022-10-01T16:50:16.393Z,58.00
2022-10-01T16:52:42.875Z,58.10
2022-10-01T16:55:09.355Z,58.10
2022-10-01T16:57:35.824Z,58.00
2022-10-01T17:00:02.288Z,58.00
2022-10-01T17:02:28.807Z,58.00
2022-10-01T17:04:55.319Z,58.00
2022-10-01T17:07:21.791Z,57.90
2022-10-01T17:09:58.087Z,58.00
2022-10-01T17:12:28.054Z,58.00
2022-10-01T17:14:54.520Z,57.90
2022-10-01T17:17:21.007Z,57.90
2022-10-01T17:19:47.487Z,57.90
2022-10-01T17:25:04.466Z,58.00
2022-10-01T17:30:21.364Z,57.90
2022-10-01T17:32:47.841Z,57.70
2022-10-01T17:35:14.317Z,57.80
2022-10-01T17:37:40.810Z,57.80
2022-10-01T17:40:07.279Z,57.80
2022-10-01T17:42:33.770Z,57.90
2022-10-01T17:45:00.244Z,58.00
2022-10-01T17:47:28.064Z,58.00
2022-10-01T17:49:54.534Z,58.10
2022-10-01T17:52:21.029Z,58.10
2022-10-01T17:54:47.506Z,58.00
2022-10-01T17:57:14.010Z,58.10
2022-10-01T17:59:46.195Z,58.10
2022-10-01T18:02:36.555Z,58.20
2022-10-01T18:04:59.136Z,58.20
2022-10-01T18:07:25.629Z,58.30
2022-10-01T18:09:52.191Z,58.20
2022-10-01T18:12:18.678Z,58.30
2022-10-01T18:14:46.058Z,58.30
2022-10-01T18:17:12.533Z,58.30
2022-10-01T18:19:54.497Z,58.20
2022-10-01T18:22:21.056Z,57.90
2022-10-01T18:24:52.267Z,57.90
2022-10-01T18:27:18.741Z,57.80
2022-10-01T18:29:52.108Z,57.80
2022-10-01T18:32:18.616Z,57.90
2022-10-01T18:34:45.114Z,58.00
2022-10-01T18:37:11.598Z,58.00
2022-10-01T18:39:46.272Z,58.00
2022-10-01T18:42:12.737Z,58.00
2022-10-01T18:44:39.201Z,58.70
2022-10-01T18:47:05.666Z,58.10
2022-10-01T18:49:32.140Z,58.20
2022-10-01T18:51:58.632Z,58.20
2022-10-01T18:54:28.139Z,58.20
2022-10-01T18:56:54.613Z,58.20
2022-10-01T18:59:21.093Z,58.00
2022-10-01T19:01:47.707Z,58.10
2022-10-01T19:04:14.237Z,58.10
2022-10-01T19:06:40.719Z,58.20
2022-10-01T19:09:10.151Z,58.00
2022-10-01T19:11:36.622Z,58.00
2022-10-01T19:14:03.104Z,57.90
2022-10-01T19:16:34.484Z,57.90
2022-10-01T19:21:51.463Z,58.10
2022-10-01T19:24:17.938Z,58.00
2022-10-01T19:26:44.419Z,57.90
2022-10-01T19:29:16.162Z,57.90
2022-10-01T19:31:42.670Z,57.90
2022-10-01T19:34:09.178Z,58.50
2022-10-01T19:36:36.153Z,57.90
2022-10-01T19:39:02.790Z,58.00
2022-10-01T19:41:29.262Z,58.10
2022-10-01T19:43:55.801Z,58.00
2022-10-01T19:46:22.322Z,58.00
2022-10-01T19:48:48.832Z,58.00
2022-10-01T19:51:15.296Z,58.00
2022-10-01T19:53:46.167Z,58.20
2022-10-01T19:56:12.628Z,58.20
2022-10-01T19:58:39.085Z,58.20
2022-10-01T20:01:05.622Z,58.20
2022-10-01T20:03:32.147Z,58.10
2022-10-01T20:06:04.349Z,58.10
2022-10-01T20:08:30.831Z,58.10
2022-10-01T20:10:57.308Z,58.20
2022-10-01T20:13:23.780Z,58.10
2022-10-01T20:15:50.285Z,58.00
2022-10-01T20:18:16.811Z,57.90
2022-10-01T20:20:43.280Z,57.90
2022-10-01T20:23:10.191Z,57.90
2022-10-01T20:25:36.687Z,58.00
2022-10-01T20:28:03.261Z,57.80
2022-10-01T20:30:29.762Z,57.80
2022-10-01T20:32:58.220Z,58.00
2022-10-01T20:35:28.375Z,57.90
2022-10-01T20:37:54.842Z,57.80
2022-10-01T20:40:21.309Z,57.70
2022-10-01T20:42:47.771Z,57.90
2022-10-01T20:45:14.237Z,57.90
2022-10-01T20:47:40.712Z,57.90
2022-10-01T20:50:09.484Z,57.90
2022-10-01T20:52:36.150Z,57.90
2022-10-01T20:55:02.623Z,58.00
2022-10-01T20:57:29.120Z,58.00
2022-10-01T20:59:55.596Z,57.80
2022-10-01T21:02:22.136Z,58.00
2022-10-01T21:04:48.658Z,57.90
2022-10-01T21:07:15.153Z,58.00
2022-10-01T21:09:41.628Z,58.00
2022-10-01T21:12:08.114Z,58.00
2022-10-01T21:14:34.581Z,58.00
2022-10-01T21:17:01.137Z,57.90
2022-10-01T21:19:27.648Z,57.90
2022-10-01T21:21:55.410Z,58.00
2022-10-01T21:24:21.983Z,58.10
2022-10-01T21:26:48.442Z,58.10
2022-10-01T21:29:14.920Z,58.00
2022-10-01T21:31:41.436Z,58.00
2022-10-01T21:34:07.966Z,57.80
2022-10-01T21:36:34.726Z,57.70
2022-10-01T21:39:01.406Z,57.70
2022-10-01T21:41:27.893Z,58.00
2022-10-01T21:43:56.560Z,58.20
2022-10-01T21:46:23.210Z,58.10
2022-10-01T21:48:49.686Z,58.00
2022-10-01T21:51:16.147Z,58.00
2022-10-01T21:53:42.611Z,58.00
2022-10-01T21:56:09.087Z,58.00
2022-10-01T21:58:35.562Z,58.20
2022-10-01T22:01:02.102Z,58.10
2022-10-01T22:03:28.597Z,58.10
2022-10-01T22:05:55.074Z,58.20
2022-10-01T22:08:21.554Z,58.20
2022-10-01T22:10:48.025Z,58.30
2022-10-01T22:13:14.496Z,58.20
2022-10-01T22:15:40.972Z,58.00
2022-10-01T22:18:07.464Z,58.00
2022-10-01T22:20:33.943Z,58.00
2022-10-01T22:23:00.432Z,58.00
2022-10-01T22:25:26.911Z,58.00
2022-10-01T22:27:53.444Z,58.10
2022-10-01T22:30:19.941Z,58.10
2022-10-01T22:32:46.417Z,58.10
2022-10-01T22:35:12.884Z,58.20
2022-10-01T22:37:39.342Z,58.10
2022-10-01T22:40:05.799Z,58.40
2022-10-01T22:42:32.259Z,58.20
2022-10-01T22:44:58.788Z,58.20
2022-10-01T22:47:25.275Z,58.30
2022-10-01T22:49:51.747Z,58.10
2022-10-01T22:52:18.253Z,58.20
2022-10-01T22:54:44.730Z,58.00
2022-10-01T22:57:11.203Z,58.20
2022-10-01T22:59:37.666Z,57.90
2022-10-01T23:02:04.188Z,57.90
2022-10-01T23:04:30.703Z,57.90
2022-10-01T23:06:57.162Z,57.90
2022-10-01T23:09:23.621Z,57.90
2022-10-01T23:11:50.130Z,58.20
2022-10-01T23:14:16.606Z,58.10
2022-10-01T23:16:43.125Z,58.00
2022-10-01T23:19:09.614Z,58.10
2022-10-01T23:21:36.095Z,58.00
2022-10-01T23:24:02.581Z,58.00
2022-10-01T23:26:29.049Z,58.10
2022-10-01T23:28:55.505Z,57.90
2022-10-01T23:31:21.998Z,58.10
2022-10-01T23:33:48.505Z,58.00
2022-10-01T23:36:14.983Z,58.00
2022-10-01T23:38:41.453Z,58.00
2022-10-01T23:41:07.906Z,58.10
2022-10-01T23:43:34.386Z,58.10
2022-10-01T23:46:03.923Z,58.20
2022-10-01T23:48:30.470Z,58.10
2022-10-01T23:50:56.932Z,58.10
2022-10-01T23:53:23.395Z,58.30
2022-10-01T23:55:49.868Z,58.40
2022-10-01T23:58:16.375Z,58.40
