createdAt,value
2018-11-04T00:02:00.946Z,99.90
2018-11-04T00:04:31.235Z,99.90
2018-11-04T00:07:01.597Z,99.90
2018-11-04T00:09:31.860Z,99.90
2018-11-04T00:12:02.188Z,99.90
2018-11-04T00:14:32.536Z,99.90
2018-11-04T00:17:02.888Z,99.90
2018-11-04T00:19:33.188Z,99.90
2018-11-04T00:22:03.520Z,99.90
2018-11-04T00:24:33.841Z,99.90
2018-11-04T00:27:04.231Z,99.90
2018-11-04T00:29:34.899Z,99.90
2018-11-04T00:32:05.411Z,99.90
2018-11-04T00:34:35.778Z,99.90
2018-11-04T00:37:06.620Z,99.90
2018-11-04T00:39:36.864Z,99.90
2018-11-04T00:42:07.224Z,99.90
2018-11-04T00:44:37.599Z,99.90
2018-11-04T00:47:07.876Z,99.90
2018-11-04T00:49:38.161Z,99.90
2018-11-04T00:52:08.466Z,99.90
2018-11-04T00:54:38.818Z,99.90
2018-11-04T00:57:09.109Z,99.90
2018-11-04T00:59:39.468Z,99.90
2018-11-04T01:02:09.784Z,99.90
2018-11-04T01:04:40.077Z,99.90
2018-11-04T01:07:10.432Z,99.90
2018-11-04T01:09:40.710Z,99.90
2018-11-04T01:12:10.975Z,99.90
2018-11-04T01:14:41.249Z,99.90
2018-11-04T01:17:11.568Z,99.90
2018-11-04T01:19:41.799Z,99.90
2018-11-04T01:22:12.080Z,99.90
2018-11-04T01:24:42.367Z,99.90
2018-11-04T01:27:12.638Z,99.90
2018-11-04T01:29:42.896Z,99.90
2018-11-04T01:32:13.257Z,99.90
2018-11-04T01:34:43.522Z,99.90
2018-11-04T01:37:13.822Z,99.90
2018-11-04T01:39:44.121Z,99.90
2018-11-04T01:42:14.445Z,99.90
2018-11-04T01:44:44.749Z,99.90
2018-11-04T01:47:15.005Z,99.90
2018-11-04T01:49:45.332Z,99.90
2018-11-04T01:52:15.663Z,99.90
2018-11-04T01:54:45.961Z,99.90
2018-11-04T01:57:16.287Z,99.90
2018-11-04T01:59:46.560Z,99.90
2018-11-04T02:02:16.855Z,99.90
2018-11-04T02:04:47.127Z,99.90
2018-11-04T02:07:17.427Z,99.90
2018-11-04T02:09:47.725Z,99.90
2018-11-04T02:12:17.987Z,99.90
2018-11-04T02:14:48.286Z,99.90
2018-11-04T02:17:18.552Z,99.90
2018-11-04T02:19:48.877Z,99.90
2018-11-04T02:22:19.145Z,99.90
2018-11-04T02:24:49.424Z,99.90
2018-11-04T02:27:19.730Z,99.90
2018-11-04T02:29:49.971Z,99.90
2018-11-04T02:32:20.233Z,99.90
2018-11-04T02:34:50.533Z,99.90
2018-11-04T02:37:20.841Z,99.90
2018-11-04T02:39:51.092Z,99.90
2018-11-04T02:42:21.377Z,99.90
2018-11-04T02:44:51.638Z,99.90
2018-11-04T02:47:21.949Z,99.90
2018-11-04T02:49:52.285Z,99.90
2018-11-04T02:52:22.596Z,99.90
2018-11-04T02:54:52.917Z,99.90
2018-11-04T02:57:23.223Z,99.90
2018-11-04T02:59:53.511Z,99.90
2018-11-04T03:02:23.826Z,99.90
2018-11-04T03:04:54.105Z,99.90
2018-11-04T03:07:24.424Z,99.90
2018-11-04T03:09:54.720Z,99.90
2018-11-04T03:12:24.993Z,99.90
2018-11-04T03:14:55.270Z,99.90
2018-11-04T03:17:25.566Z,99.90
2018-11-04T03:19:55.883Z,99.90
2018-11-04T03:22:26.203Z,99.90
2018-11-04T03:24:56.458Z,99.90
2018-11-04T03:27:26.783Z,99.90
2018-11-04T03:29:57.092Z,99.90
2018-11-04T03:32:27.352Z,99.90
2018-11-04T03:34:57.637Z,99.90
2018-11-04T03:37:27.918Z,99.90
2018-11-04T03:39:58.164Z,99.90
2018-11-04T03:42:28.437Z,99.90
2018-11-04T03:44:58.729Z,99.90
2018-11-04T03:47:29.011Z,99.90
2018-11-04T03:49:59.248Z,99.90
2018-11-04T03:52:29.593Z,99.90
2018-11-04T03:54:59.855Z,99.90
2018-11-04T03:57:30.154Z,99.90
2018-11-04T04:00:00.424Z,99.90
2018-11-04T04:02:30.728Z,99.90
2018-11-04T04:05:01.088Z,99.90
2018-11-04T04:07:31.321Z,99.90
2018-11-04T04:10:01.606Z,99.90
2018-11-04T04:12:31.870Z,99.90
2018-11-04T04:15:02.149Z,99.90
2018-11-04T04:17:32.373Z,99.90
2018-11-04T04:20:02.625Z,99.90
2018-11-04T04:22:32.885Z,99.90
2018-11-04T04:25:03.169Z,99.90
2018-11-04T04:27:33.423Z,99.90
2018-11-04T04:30:03.753Z,99.90
2018-11-04T04:32:33.995Z,99.90
2018-11-04T04:35:04.345Z,99.90
2018-11-04T04:37:34.672Z,99.90
2018-11-04T04:40:05.247Z,99.90
2018-11-04T04:42:35.532Z,99.90
2018-11-04T04:45:05.940Z,99.90
2018-11-04T04:47:36.245Z,99.90
2018-11-04T04:50:06.780Z,99.90
2018-11-04T04:52:37.055Z,99.90
2018-11-04T04:55:07.441Z,99.90
2018-11-04T04:57:37.720Z,99.90
2018-11-04T05:00:09.262Z,99.90
2018-11-04T05:02:39.512Z,99.90
2018-11-04T05:05:09.785Z,99.90
2018-11-04T05:07:40.088Z,99.90
2018-11-04T05:10:10.408Z,99.90
2018-11-04T05:12:40.677Z,99.90
2018-11-04T05:15:10.716Z,99.90
2018-11-04T05:17:41.031Z,99.90
2018-11-04T05:20:11.385Z,99.90
2018-11-04T05:22:41.759Z,99.90
2018-11-04T05:25:12.059Z,99.90
2018-11-04T05:27:42.302Z,99.90
2018-11-04T05:30:13.065Z,99.90
2018-11-04T05:32:43.341Z,99.90
2018-11-04T05:35:13.590Z,99.90
2018-11-04T05:37:43.885Z,99.90
2018-11-04T05:40:14.119Z,99.90
2018-11-04T05:42:44.422Z,99.90
2018-11-04T05:45:14.701Z,99.90
2018-11-04T05:47:44.965Z,99.90
2018-11-04T05:50:15.272Z,99.90
2018-11-04T05:52:45.534Z,99.90
2018-11-04T05:55:15.805Z,99.90
2018-11-04T05:57:46.074Z,99.90
2018-11-04T06:00:16.354Z,99.90
2018-11-04T06:02:46.663Z,99.90
2018-11-04T06:05:17.043Z,99.90
2018-11-04T06:07:47.337Z,99.90
2018-11-04T06:10:17.588Z,99.90
2018-11-04T06:12:47.869Z,99.90
2018-11-04T06:15:18.118Z,99.90
2018-11-04T06:17:48.399Z,99.90
2018-11-04T06:20:18.705Z,99.90
2018-11-04T06:22:49.009Z,99.90
2018-11-04T06:25:19.303Z,99.90
2018-11-04T06:27:49.548Z,99.90
2018-11-04T06:30:19.890Z,99.90
2018-11-04T06:32:50.146Z,99.90
2018-11-04T06:35:20.427Z,99.90
2018-11-04T06:37:50.692Z,99.90
2018-11-04T06:40:20.990Z,99.90
2018-11-04T06:42:51.253Z,99.90
2018-11-04T06:45:21.552Z,99.90
2018-11-04T06:47:51.818Z,99.90
2018-11-04T06:50:22.068Z,99.90
2018-11-04T06:52:52.360Z,99.90
2018-11-04T06:55:22.617Z,99.90
2018-11-04T06:57:52.884Z,99.90
2018-11-04T07:00:23.166Z,99.90
2018-11-04T07:02:53.463Z,99.90
2018-11-04T07:05:23.775Z,99.90
2018-11-04T07:07:54.043Z,99.90
2018-11-04T07:10:24.448Z,99.90
2018-11-04T07:12:55.014Z,99.90
2018-11-04T07:15:25.390Z,99.90
2018-11-04T07:17:55.705Z,99.90
2018-11-04T07:20:25.945Z,99.90
2018-11-04T07:22:56.225Z,99.90
2018-11-04T07:25:26.529Z,99.90
2018-11-04T07:27:56.732Z,99.90
2018-11-04T07:30:26.984Z,99.90
2018-11-04T07:32:57.532Z,99.90
2018-11-04T07:35:27.795Z,99.90
2018-11-04T07:37:58.044Z,99.90
2018-11-04T07:40:28.323Z,99.90
2018-11-04T07:42:58.740Z,99.90
2018-11-04T07:45:29.014Z,99.90
2018-11-04T07:47:59.272Z,99.90
2018-11-04T07:50:29.552Z,99.90
2018-11-04T07:52:59.817Z,99.90
2018-11-04T07:55:30.049Z,99.90
2018-11-04T07:58:00.337Z,99.90
2018-11-04T08:00:30.616Z,99.90
2018-11-04T08:03:00.889Z,99.90
2018-11-04T08:05:31.206Z,99.90
2018-11-04T08:08:01.483Z,99.90
2018-11-04T08:10:31.777Z,99.90
2018-11-04T08:13:02.186Z,99.90
2018-11-04T08:15:32.505Z,99.60
2018-11-04T08:18:02.811Z,99.40
2018-11-04T08:20:33.192Z,99.30
2018-11-04T08:23:04.263Z,99.50
2018-11-04T08:25:34.629Z,99.90
2018-11-04T08:28:05.332Z,99.90
2018-11-04T08:30:35.910Z,99.90
2018-11-04T08:33:06.454Z,99.90
2018-11-04T08:35:36.771Z,99.90
2018-11-04T08:38:07.116Z,99.90
2018-11-04T08:40:37.439Z,99.90
2018-11-04T08:43:07.827Z,99.90
2018-11-04T08:45:38.135Z,99.90
2018-11-04T08:48:08.688Z,99.90
2018-11-04T08:50:39.021Z,99.90
2018-11-04T08:53:09.290Z,99.90
2018-11-04T08:55:39.582Z,99.60
2018-11-04T08:58:09.885Z,99.20
2018-11-04T09:00:40.217Z,98.90
2018-11-04T09:03:10.488Z,98.50
2018-11-04T09:05:40.767Z,97.90
2018-11-04T09:08:11.096Z,97.20
2018-11-04T09:10:41.432Z,97.00
2018-11-04T09:13:11.732Z,96.10
2018-11-04T09:15:42.049Z,95.40
2018-11-04T09:18:12.358Z,95.30
2018-11-04T09:20:42.696Z,95.30
2018-11-04T09:23:12.946Z,94.90
2018-11-04T09:25:43.273Z,94.30
2018-11-04T09:28:13.643Z,94.10
2018-11-04T09:30:43.939Z,93.10
2018-11-04T09:33:14.257Z,92.70
2018-11-04T09:35:44.621Z,92.50
2018-11-04T09:38:14.781Z,92.00
2018-11-04T09:40:45.074Z,91.60
2018-11-04T09:43:15.407Z,91.30
2018-11-04T09:45:45.620Z,90.90
2018-11-04T09:48:15.980Z,90.60
2018-11-04T09:50:46.265Z,89.90
2018-11-04T09:53:16.581Z,89.40
2018-11-04T09:55:46.848Z,88.10
2018-11-04T09:58:17.112Z,87.30
2018-11-04T10:00:47.381Z,87.70
2018-11-04T10:03:17.644Z,87.90
2018-11-04T10:05:47.919Z,89.00
2018-11-04T10:08:18.160Z,89.70
2018-11-04T10:10:48.416Z,88.40
2018-11-04T10:13:18.746Z,88.80
2018-11-04T10:15:48.980Z,88.00
2018-11-04T10:18:19.207Z,88.90
2018-11-04T10:20:49.746Z,88.30
2018-11-04T10:23:19.775Z,87.30
2018-11-04T10:25:50.057Z,86.90
2018-11-04T10:28:20.325Z,86.10
2018-11-04T10:30:50.566Z,86.40
2018-11-04T10:33:20.825Z,86.50
2018-11-04T10:35:51.061Z,87.50
2018-11-04T10:38:21.333Z,87.20
2018-11-04T10:40:51.570Z,84.30
2018-11-04T10:43:21.881Z,84.40
2018-11-04T10:45:52.241Z,84.30
2018-11-04T10:48:22.540Z,84.90
2018-11-04T10:50:52.837Z,84.40
2018-11-04T10:53:23.094Z,83.30
2018-11-04T10:55:53.431Z,81.50
2018-11-04T10:58:23.599Z,80.20
2018-11-04T11:00:59.022Z,79.70
2018-11-04T11:03:29.286Z,78.20
2018-11-04T11:05:59.556Z,77.60
2018-11-04T11:08:29.867Z,75.80
2018-11-04T11:11:00.255Z,73.70
2018-11-04T11:13:31.086Z,72.60
2018-11-04T11:16:01.316Z,71.90
2018-11-04T11:18:31.596Z,70.80
2018-11-04T11:21:01.905Z,69.80
2018-11-04T11:23:32.156Z,69.00
2018-11-04T11:26:02.451Z,68.70
2018-11-04T11:28:32.674Z,66.00
2018-11-04T11:31:02.932Z,64.70
2018-11-04T11:33:33.196Z,62.10
2018-11-04T11:36:03.472Z,62.10
2018-11-04T11:38:33.760Z,60.80
2018-11-04T11:41:03.986Z,59.70
2018-11-04T11:43:34.727Z,60.30
2018-11-04T11:46:05.026Z,60.80
2018-11-04T11:48:35.294Z,61.10
2018-11-04T11:51:05.900Z,61.60
2018-11-04T11:53:36.155Z,62.20
2018-11-04T11:56:06.468Z,63.30
2018-11-04T11:58:36.711Z,63.70
2018-11-04T12:01:07.000Z,63.90
2018-11-04T12:03:37.345Z,64.70
2018-11-04T12:06:07.555Z,63.60
2018-11-04T12:08:37.872Z,61.50
2018-11-04T12:11:08.177Z,62.00
2018-11-04T12:13:38.429Z,62.30
2018-11-04T12:16:08.725Z,62.90
2018-11-04T12:18:38.964Z,63.20
2018-11-04T12:21:09.213Z,63.30
2018-11-04T12:23:39.497Z,63.10
2018-11-04T12:26:09.712Z,63.10
2018-11-04T12:28:39.985Z,62.60
2018-11-04T12:31:10.308Z,61.70
2018-11-04T12:33:40.654Z,61.90
2018-11-04T12:36:10.940Z,60.50
2018-11-04T12:38:41.204Z,60.10
2018-11-04T12:41:11.484Z,60.60
2018-11-04T12:43:41.750Z,60.80
2018-11-04T12:46:12.011Z,60.50
2018-11-04T12:48:42.367Z,60.60
2018-11-04T12:51:12.690Z,59.80
2018-11-04T12:53:42.956Z,59.90
2018-11-04T12:56:13.192Z,60.30
2018-11-04T12:58:43.460Z,59.80
2018-11-04T13:01:13.710Z,58.80
2018-11-04T13:03:43.996Z,58.90
2018-11-04T13:06:14.260Z,59.10
2018-11-04T13:08:44.582Z,58.70
2018-11-04T13:11:14.879Z,58.50
2018-11-04T13:13:45.096Z,58.20
2018-11-04T13:16:15.392Z,59.00
2018-11-04T13:18:45.656Z,59.50
2018-11-04T13:21:16.049Z,59.60
2018-11-04T13:23:46.495Z,59.70
2018-11-04T13:26:16.723Z,60.20
2018-11-04T13:28:47.041Z,61.00
2018-11-04T13:31:17.343Z,61.90
2018-11-04T13:33:47.613Z,62.90
2018-11-04T13:36:17.847Z,63.40
2018-11-04T13:38:48.123Z,64.70
2018-11-04T13:41:18.432Z,66.10
2018-11-04T13:43:48.705Z,66.90
2018-11-04T13:46:18.985Z,67.40
2018-11-04T13:48:49.306Z,68.40
2018-11-04T13:51:19.599Z,68.30
2018-11-04T13:53:49.881Z,68.60
2018-11-04T13:56:21.927Z,68.90
2018-11-04T13:58:53.103Z,69.30
2018-11-04T14:01:23.469Z,69.90
2018-11-04T14:03:53.719Z,70.30
2018-11-04T14:06:24.004Z,71.10
2018-11-04T14:08:54.317Z,72.20
2018-11-04T14:11:24.559Z,72.10
2018-11-04T14:13:54.836Z,72.70
2018-11-04T14:16:25.119Z,73.20
2018-11-04T14:18:55.377Z,74.30
2018-11-04T14:21:25.660Z,75.30
2018-11-04T14:23:56.052Z,76.30
2018-11-04T14:26:27.039Z,76.90
2018-11-04T14:28:57.316Z,78.10
2018-11-04T14:31:27.564Z,79.30
2018-11-04T14:33:57.844Z,80.30
2018-11-04T14:36:28.127Z,80.90
2018-11-04T14:38:58.426Z,81.70
2018-11-04T14:41:28.730Z,82.70
2018-11-04T14:43:58.997Z,83.40
2018-11-04T14:46:29.277Z,84.10
2018-11-04T14:48:59.498Z,84.70
2018-11-04T14:51:29.761Z,85.40
2018-11-04T14:54:00.004Z,86.20
2018-11-04T14:56:30.700Z,86.80
2018-11-04T14:59:00.909Z,87.50
2018-11-04T15:01:31.199Z,88.00
2018-11-04T15:04:01.404Z,89.00
2018-11-04T15:06:31.673Z,89.80
2018-11-04T15:09:01.953Z,90.30
2018-11-04T15:11:32.233Z,90.50
2018-11-04T15:14:02.460Z,90.90
2018-11-04T15:16:32.733Z,91.20
2018-11-04T15:19:03.043Z,91.60
2018-11-04T15:21:33.248Z,92.00
2018-11-04T15:24:03.563Z,92.30
2018-11-04T15:26:33.788Z,92.60
2018-11-04T15:29:04.016Z,92.80
2018-11-04T15:31:34.268Z,93.10
2018-11-04T15:34:04.733Z,93.40
2018-11-04T15:36:34.897Z,93.70
2018-11-04T15:39:08.279Z,94.00
2018-11-04T15:41:38.559Z,94.50
2018-11-04T15:44:09.533Z,94.60
2018-11-04T15:46:39.768Z,94.70
2018-11-04T15:49:10.629Z,94.90
2018-11-04T15:51:41.173Z,95.10
2018-11-04T15:54:11.466Z,95.40
2018-11-04T15:56:41.732Z,95.60
2018-11-04T15:59:12.008Z,95.70
2018-11-04T16:01:42.321Z,96.00
2018-11-04T16:04:12.591Z,96.10
2018-11-04T16:06:42.969Z,96.30
2018-11-04T16:09:13.255Z,96.50
2018-11-04T16:11:44.361Z,96.70
2018-11-04T16:14:14.645Z,96.90
2018-11-04T16:16:44.916Z,96.90
2018-11-04T16:19:15.208Z,97.40
2018-11-04T16:21:45.513Z,97.20
2018-11-04T16:24:15.849Z,97.40
2018-11-04T16:26:46.176Z,97.50
2018-11-04T16:29:16.452Z,97.60
2018-11-04T16:31:46.781Z,97.70
2018-11-04T16:34:17.023Z,97.90
2018-11-04T16:36:47.304Z,98.10
2018-11-04T16:39:17.558Z,98.20
2018-11-04T16:41:47.805Z,98.30
2018-11-04T16:44:18.425Z,98.40
2018-11-04T16:46:48.409Z,98.50
2018-11-04T16:49:18.675Z,98.50
2018-11-04T16:51:48.988Z,98.50
2018-11-04T16:54:19.256Z,98.50
2018-11-04T16:56:49.608Z,98.60
2018-11-04T16:59:19.851Z,98.70
2018-11-04T17:01:50.154Z,98.60
2018-11-04T17:04:20.551Z,98.60
2018-11-04T17:06:50.741Z,98.60
2018-11-04T17:09:20.986Z,98.70
2018-11-04T17:11:51.368Z,98.70
2018-11-04T17:14:21.680Z,98.70
2018-11-04T17:16:52.036Z,98.70
2018-11-04T17:19:22.282Z,98.80
2018-11-04T17:21:52.603Z,98.90
2018-11-04T17:24:22.869Z,99.00
2018-11-04T17:26:53.239Z,99.00
2018-11-04T17:29:23.545Z,99.00
2018-11-04T17:31:53.857Z,99.00
2018-11-04T17:34:24.214Z,99.10
2018-11-04T17:36:54.504Z,99.10
2018-11-04T17:39:24.842Z,99.10
2018-11-04T17:41:55.118Z,99.10
2018-11-04T17:44:25.442Z,99.00
2018-11-04T17:46:55.721Z,99.10
2018-11-04T17:49:25.992Z,99.10
2018-11-04T17:51:56.281Z,99.20
2018-11-04T17:54:26.576Z,99.20
2018-11-04T17:56:56.862Z,99.20
2018-11-04T17:59:27.690Z,99.20
2018-11-04T18:01:57.985Z,99.30
2018-11-04T18:04:28.292Z,99.30
2018-11-04T18:06:58.603Z,99.10
2018-11-04T18:09:28.861Z,99.30
2018-11-04T18:11:59.243Z,99.40
2018-11-04T18:14:29.858Z,99.90
2018-11-04T18:17:00.459Z,99.60
2018-11-04T18:19:30.865Z,99.60
2018-11-04T18:22:01.173Z,99.60
2018-11-04T18:24:31.633Z,99.50
2018-11-04T18:27:02.098Z,99.60
2018-11-04T18:29:32.225Z,99.70
2018-11-04T18:32:02.565Z,99.70
2018-11-04T18:34:32.885Z,99.70
2018-11-04T18:37:03.183Z,99.70
2018-11-04T18:39:33.490Z,99.80
2018-11-04T18:42:03.715Z,99.90
2018-11-04T18:44:34.199Z,99.90
2018-11-04T18:47:04.443Z,99.90
2018-11-04T18:49:34.799Z,99.90
2018-11-04T18:52:05.616Z,99.90
2018-11-04T18:54:36.280Z,99.90
2018-11-04T18:57:06.761Z,99.80
2018-11-04T18:59:37.429Z,99.90
2018-11-04T19:02:07.768Z,99.90
2018-11-04T19:04:38.213Z,99.90
2018-11-04T19:07:09.100Z,99.90
2018-11-04T19:09:39.548Z,99.90
2018-11-04T19:12:10.767Z,99.90
2018-11-04T19:14:42.569Z,99.70
2018-11-04T19:17:14.248Z,99.70
2018-11-04T19:19:44.889Z,99.90
2018-11-04T19:22:15.665Z,99.90
2018-11-04T19:24:47.613Z,99.90
2018-11-04T19:27:19.513Z,99.90
2018-11-04T19:29:52.114Z,99.90
2018-11-04T19:32:24.968Z,99.90
2018-11-04T19:34:55.589Z,99.90
2018-11-04T19:37:27.689Z,99.90
2018-11-04T19:39:58.137Z,99.90
2018-11-04T19:42:28.472Z,99.90
2018-11-04T19:44:58.961Z,99.90
2018-11-04T19:47:30.243Z,99.90
2018-11-04T19:50:00.628Z,99.90
2018-11-04T19:52:30.989Z,99.90
2018-11-04T19:55:01.349Z,99.90
2018-11-04T19:57:32.037Z,99.90
2018-11-04T20:00:02.363Z,99.90
2018-11-04T20:02:32.930Z,99.90
2018-11-04T20:05:03.291Z,99.90
2018-11-04T20:07:33.627Z,99.90
2018-11-04T20:10:04.025Z,99.90
2018-11-04T20:12:39.417Z,99.90
2018-11-04T20:15:09.739Z,99.90
2018-11-04T20:17:40.140Z,99.90
2018-11-04T20:20:11.686Z,99.90
2018-11-04T20:22:42.459Z,99.90
2018-11-04T20:25:17.917Z,99.90
2018-11-04T20:27:48.288Z,99.90
2018-11-04T20:30:18.617Z,99.90
2018-11-04T20:32:54.265Z,99.90
2018-11-04T20:35:24.636Z,99.90
2018-11-04T20:37:55.043Z,99.90
2018-11-04T20:40:30.621Z,99.90
2018-11-04T20:43:00.911Z,99.90
2018-11-04T20:45:31.369Z,99.90
2018-11-04T20:48:07.015Z,99.90
2018-11-04T20:50:42.549Z,99.90
2018-11-04T20:53:12.856Z,99.90
2018-11-04T20:55:48.354Z,99.90
2018-11-04T20:58:18.759Z,99.90
2018-11-04T21:00:48.966Z,99.90
2018-11-04T21:03:19.209Z,99.90
2018-11-04T21:05:49.523Z,99.90
2018-11-04T21:08:19.860Z,99.90
2018-11-04T21:10:50.166Z,99.90
2018-11-04T21:13:20.788Z,99.90
2018-11-04T21:15:51.169Z,99.90
2018-11-04T21:18:21.437Z,99.90
2018-11-04T21:20:51.754Z,99.90
2018-11-04T21:23:22.341Z,99.90
2018-11-04T21:25:52.633Z,99.90
2018-11-04T21:28:23.086Z,99.90
2018-11-04T21:30:53.270Z,99.90
2018-11-04T21:33:23.574Z,99.90
2018-11-04T21:35:53.934Z,99.90
2018-11-04T21:38:24.321Z,99.90
2018-11-04T21:40:54.644Z,99.90
2018-11-04T21:43:25.259Z,99.90
2018-11-04T21:45:55.332Z,99.90
2018-11-04T21:48:25.621Z,99.90
2018-11-04T21:50:55.976Z,99.90
2018-11-04T21:53:26.351Z,99.90
2018-11-04T21:55:56.714Z,99.90
2018-11-04T21:58:26.924Z,99.90
2018-11-04T22:00:57.236Z,99.90
2018-11-04T22:03:27.758Z,99.90
2018-11-04T22:05:57.900Z,99.90
2018-11-04T22:08:28.215Z,99.90
2018-11-04T22:10:58.550Z,99.90
2018-11-04T22:13:28.937Z,99.90
2018-11-04T22:15:59.198Z,99.90
2018-11-04T22:18:29.528Z,99.90
2018-11-04T22:20:59.833Z,99.90
2018-11-04T22:23:30.146Z,99.90
2018-11-04T22:26:00.454Z,99.90
2018-11-04T22:28:30.763Z,99.90
2018-11-04T22:31:01.061Z,99.90
2018-11-04T22:33:31.370Z,99.90
2018-11-04T22:36:01.663Z,99.90
2018-11-04T22:38:31.913Z,99.90
2018-11-04T22:41:02.223Z,99.90
2018-11-04T22:43:32.533Z,99.90
2018-11-04T22:46:02.811Z,99.90
2018-11-04T22:48:33.121Z,99.90
2018-11-04T22:51:03.429Z,99.90
2018-11-04T22:53:33.717Z,99.90
2018-11-04T22:56:04.090Z,99.90
2018-11-04T22:58:34.314Z,99.90
2018-11-04T23:01:04.645Z,99.90
2018-11-04T23:03:35.249Z,99.90
2018-11-04T23:06:06.569Z,99.90
2018-11-04T23:08:36.944Z,99.90
2018-11-04T23:11:07.348Z,99.90
2018-11-04T23:13:37.699Z,99.90
2018-11-04T23:16:08.014Z,99.90
2018-11-04T23:18:38.351Z,99.90
2018-11-04T23:21:08.615Z,99.90
2018-11-04T23:23:38.913Z,99.90
2018-11-04T23:26:09.453Z,99.90
2018-11-04T23:28:39.721Z,99.90
2018-11-04T23:31:10.038Z,99.90
2018-11-04T23:33:40.321Z,99.90
2018-11-04T23:36:10.616Z,99.90
2018-11-04T23:38:40.948Z,99.90
2018-11-04T23:41:11.233Z,99.90
2018-11-04T23:43:41.531Z,99.90
2018-11-04T23:46:11.884Z,99.90
2018-11-04T23:48:42.177Z,99.90
2018-11-04T23:51:12.480Z,99.90
2018-11-04T23:53:42.742Z,99.90
2018-11-04T23:56:13.031Z,99.90
2018-11-04T23:58:43.304Z,99.90
