createdAt,value
2022-11-21T00:00:48.897Z,30.43
2022-11-21T00:03:17.301Z,32.20
2022-11-21T00:05:46.485Z,37.77
2022-11-21T00:08:19.300Z,33.47
2022-11-21T00:10:48.249Z,36.70
2022-11-21T00:13:17.364Z,35.77
2022-11-21T00:15:45.683Z,32.57
2022-11-21T00:18:13.973Z,34.53
2022-11-21T00:20:42.191Z,36.00
2022-11-21T00:23:10.456Z,35.20
2022-11-21T00:25:44.533Z,35.30
2022-11-21T00:28:13.171Z,32.73
2022-11-21T00:30:44.616Z,34.73
2022-11-21T00:33:12.990Z,34.70
2022-11-21T00:35:42.250Z,36.07
2022-11-21T00:38:10.401Z,33.43
2022-11-21T00:40:43.174Z,35.00
2022-11-21T00:43:11.323Z,38.67
2022-11-21T00:45:39.486Z,34.47
2022-11-21T00:48:08.257Z,37.93
2022-11-21T00:50:36.486Z,41.27
2022-11-21T00:53:10.905Z,38.87
2022-11-21T00:55:40.601Z,36.27
2022-11-21T00:58:10.012Z,40.00
2022-11-21T01:00:38.230Z,38.70
2022-11-21T01:03:06.477Z,40.07
2022-11-21T01:05:35.029Z,39.90
2022-11-21T01:08:03.386Z,37.93
2022-11-21T01:10:33.877Z,38.03
2022-11-21T01:13:03.454Z,37.00
2022-11-21T01:15:31.642Z,36.77
2022-11-21T01:18:02.829Z,33.40
2022-11-21T01:20:31.160Z,37.10
2022-11-21T01:22:59.517Z,35.17
2022-11-21T01:25:27.698Z,44.97
2022-11-21T01:27:56.065Z,37.03
2022-11-21T01:30:27.893Z,38.67
2022-11-21T01:32:56.160Z,43.00
2022-11-21T01:35:25.909Z,42.13
2022-11-21T01:37:54.094Z,41.77
2022-11-21T01:40:22.253Z,41.60
2022-11-21T01:42:59.915Z,49.83
2022-11-21T01:46:00.447Z,43.43
2022-11-21T01:48:35.946Z,37.90
2022-11-21T01:51:06.966Z,41.17
2022-11-21T01:53:35.326Z,39.97
2022-11-21T01:56:03.635Z,41.77
2022-11-21T01:58:33.089Z,47.47
2022-11-21T02:01:02.987Z,47.00
2022-11-21T02:03:32.515Z,43.20
2022-11-21T02:06:01.810Z,43.67
2022-11-21T02:11:17.271Z,54.67
2022-11-21T02:13:45.493Z,42.10
2022-11-21T02:16:15.100Z,48.23
2022-11-21T02:18:43.613Z,43.30
2022-11-21T02:21:18.135Z,50.47
2022-11-21T02:23:49.486Z,51.50
2022-11-21T02:26:19.039Z,44.83
2022-11-21T02:28:47.314Z,45.00
2022-11-21T02:31:15.484Z,44.23
2022-11-21T02:33:46.252Z,55.17
2022-11-21T02:36:38.864Z,50.17
2022-11-21T02:39:15.340Z,42.33
2022-11-21T02:41:47.057Z,45.67
2022-11-21T02:44:19.657Z,49.13
2022-11-21T02:46:48.907Z,46.90
2022-11-21T02:49:30.253Z,42.07
2022-11-21T02:51:58.378Z,45.00
2022-11-21T02:54:26.935Z,49.93
2022-11-21T02:56:58.044Z,44.43
2022-11-21T02:59:26.342Z,41.97
2022-11-21T03:01:57.636Z,42.27
2022-11-21T03:04:26.201Z,46.30
2022-11-21T03:06:54.752Z,43.83
2022-11-21T03:09:22.866Z,47.50
2022-11-21T03:11:50.980Z,36.77
2022-11-21T03:14:20.516Z,41.40
2022-11-21T03:16:51.792Z,48.47
2022-11-21T03:19:19.975Z,47.90
2022-11-21T03:21:48.149Z,50.50
2022-11-21T03:24:16.367Z,52.67
2022-11-21T03:26:44.538Z,55.57
2022-11-21T03:29:12.715Z,60.97
2022-11-21T03:31:42.381Z,48.23
2022-11-21T03:34:10.783Z,52.93
2022-11-21T03:36:39.192Z,57.73
2022-11-21T03:39:07.500Z,53.77
2022-11-21T03:41:35.683Z,53.30
2022-11-21T03:44:04.711Z,69.00
2022-11-21T03:46:35.462Z,47.33
2022-11-21T03:49:05.232Z,59.23
2022-11-21T03:51:33.590Z,58.63
2022-11-21T03:54:01.776Z,60.43
2022-11-21T03:56:30.002Z,46.57
2022-11-21T03:58:59.353Z,51.40
2022-11-21T04:01:31.256Z,50.30
2022-11-21T04:04:02.066Z,80.47
2022-11-21T04:06:32.292Z,44.33
2022-11-21T04:09:00.533Z,53.27
2022-11-21T04:11:28.702Z,46.37
2022-11-21T04:13:56.876Z,56.10
2022-11-21T04:16:27.143Z,58.67
2022-11-21T04:18:55.304Z,61.13
2022-11-21T04:21:25.893Z,91.87
2022-11-21T04:23:57.921Z,46.07
2022-11-21T04:26:26.128Z,39.20
2022-11-21T04:28:54.477Z,53.97
2022-11-21T04:31:22.889Z,54.77
2022-11-21T04:33:51.082Z,45.50
2022-11-21T04:36:19.768Z,92.87
2022-11-21T04:38:47.999Z,72.47
2022-11-21T04:41:17.608Z,89.57
2022-11-21T04:43:46.036Z,84.63
2022-11-21T04:46:16.066Z,99.10
2022-11-21T04:48:47.627Z,88.10
2022-11-21T04:51:15.782Z,61.50
2022-11-21T04:53:47.071Z,90.37
2022-11-21T04:56:16.626Z,78.93
2022-11-21T04:58:46.481Z,148.70
2022-11-21T05:01:14.714Z,96.77
2022-11-21T05:03:43.874Z,153.47
2022-11-21T05:06:12.096Z,75.57
2022-11-21T05:08:40.657Z,130.40
2022-11-21T05:11:26.575Z,113.70
2022-11-21T05:14:02.392Z,122.33
2022-11-21T05:16:30.647Z,83.87
2022-11-21T05:18:58.885Z,76.87
2022-11-21T05:21:27.072Z,69.60
2022-11-21T05:23:55.325Z,55.07
2022-11-21T05:26:28.791Z,60.30
2022-11-21T05:28:57.057Z,35.57
2022-11-21T05:31:31.130Z,47.70
2022-11-21T05:33:59.387Z,46.87
2022-11-21T05:36:28.960Z,68.73
2022-11-21T05:38:57.176Z,61.60
2022-11-21T05:41:28.324Z,83.13
2022-11-21T05:43:55.616Z,103.57
2022-11-21T05:46:24.767Z,83.83
2022-11-21T05:48:55.280Z,108.53
2022-11-21T05:51:23.594Z,94.53
2022-11-21T05:53:51.664Z,78.13
2022-11-21T05:56:20.298Z,100.63
2022-11-21T05:58:49.987Z,108.43
2022-11-21T06:01:38.367Z,92.80
2022-11-21T06:04:07.225Z,55.27
2022-11-21T06:06:35.463Z,55.10
2022-11-21T06:09:13.037Z,73.90
2022-11-21T06:11:41.272Z,75.03
2022-11-21T06:14:09.363Z,53.47
2022-11-21T06:16:37.567Z,69.20
2022-11-21T06:19:08.119Z,48.03
2022-11-21T06:21:37.365Z,70.73
2022-11-21T06:24:06.001Z,58.87
2022-11-21T06:26:35.053Z,66.90
2022-11-21T06:29:03.205Z,87.83
2022-11-21T06:31:31.922Z,66.20
2022-11-21T06:34:00.391Z,85.73
2022-11-21T06:36:29.952Z,112.60
2022-11-21T06:38:58.277Z,87.63
2022-11-21T06:41:31.048Z,62.07
2022-11-21T06:44:00.857Z,48.07
2022-11-21T06:46:29.105Z,71.07
2022-11-21T06:48:57.241Z,59.60
2022-11-21T06:51:25.997Z,60.60
2022-11-21T06:53:59.249Z,60.27
2022-11-21T06:56:33.968Z,52.00
2022-11-21T06:59:02.079Z,47.80
2022-11-21T07:01:30.365Z,48.73
2022-11-21T07:03:58.540Z,40.53
2022-11-21T07:06:27.304Z,58.30
2022-11-21T07:11:45.024Z,49.97
2022-11-21T07:14:12.131Z,48.67
2022-11-21T07:16:43.522Z,41.87
2022-11-21T07:19:11.954Z,46.07
2022-11-21T07:21:40.138Z,60.30
2022-11-21T07:24:10.397Z,51.40
2022-11-21T07:26:38.732Z,54.73
2022-11-21T07:29:07.276Z,47.77
2022-11-21T07:31:39.529Z,43.13
2022-11-21T07:34:07.872Z,48.47
2022-11-21T07:36:36.329Z,44.87
2022-11-21T07:39:09.042Z,39.87
2022-11-21T07:41:37.237Z,44.53
2022-11-21T07:44:07.638Z,47.27
2022-11-21T07:46:35.900Z,45.33
2022-11-21T07:49:04.081Z,49.57
2022-11-21T07:51:32.393Z,55.77
2022-11-21T07:54:00.828Z,46.67
2022-11-21T07:56:30.311Z,44.57
2022-11-21T07:58:58.691Z,40.63
2022-11-21T08:01:29.843Z,48.00
2022-11-21T08:03:58.092Z,46.87
2022-11-21T08:06:29.733Z,43.03
2022-11-21T08:08:57.940Z,41.17
2022-11-21T08:11:26.870Z,44.50
2022-11-21T08:13:56.757Z,43.10
2022-11-21T08:16:28.144Z,45.53
2022-11-21T08:18:56.799Z,46.10
2022-11-21T08:21:25.002Z,47.80
2022-11-21T08:23:53.313Z,55.57
2022-11-21T08:26:25.666Z,52.67
2022-11-21T08:28:59.667Z,49.43
2022-11-21T08:31:29.641Z,53.00
2022-11-21T08:33:58.047Z,52.20
2022-11-21T08:36:29.217Z,52.50
2022-11-21T08:39:01.295Z,61.00
2022-11-21T08:41:51.584Z,59.23
2022-11-21T08:44:19.827Z,60.83
2022-11-21T08:46:55.687Z,60.83
2022-11-21T08:49:25.620Z,69.07
2022-11-21T08:51:54.092Z,66.87
2022-11-21T08:54:25.777Z,87.70
2022-11-21T08:56:57.201Z,70.17
2022-11-21T08:59:28.122Z,62.17
2022-11-21T09:01:57.913Z,63.60
2022-11-21T09:04:29.777Z,92.03
2022-11-21T09:07:02.127Z,67.50
2022-11-21T09:09:35.172Z,103.00
2022-11-21T09:12:04.479Z,101.87
2022-11-21T09:15:00.118Z,73.00
2022-11-21T09:17:52.391Z,55.80
2022-11-21T09:20:20.766Z,70.27
2022-11-21T09:22:48.997Z,71.27
2022-11-21T09:25:17.402Z,66.70
2022-11-21T09:28:01.176Z,75.87
2022-11-21T09:30:31.105Z,69.83
2022-11-21T09:33:02.861Z,101.03
2022-11-21T09:35:31.634Z,41.83
2022-11-21T09:38:01.407Z,76.60
2022-11-21T09:40:30.548Z,54.23
2022-11-21T09:43:04.825Z,38.00
2022-11-21T09:45:38.439Z,43.50
2022-11-21T09:48:16.426Z,49.80
2022-11-21T09:50:50.747Z,40.40
2022-11-21T09:53:23.747Z,40.13
2022-11-21T09:55:53.291Z,36.80
2022-11-21T09:58:31.008Z,30.03
2022-11-21T10:00:59.183Z,35.67
2022-11-21T10:03:32.963Z,31.67
2022-11-21T10:06:02.992Z,34.93
2022-11-21T10:08:36.507Z,32.73
2022-11-21T10:11:19.347Z,34.97
2022-11-21T10:13:58.004Z,26.80
2022-11-21T10:16:30.035Z,31.97
2022-11-21T10:19:27.653Z,28.63
2022-11-21T10:22:08.961Z,29.87
2022-11-21T10:24:42.071Z,32.63
2022-11-21T10:27:16.412Z,30.83
2022-11-21T10:29:47.587Z,32.90
2022-11-21T10:32:22.958Z,33.37
2022-11-21T10:34:51.178Z,33.57
2022-11-21T10:37:32.174Z,30.93
2022-11-21T10:40:03.965Z,32.73
2022-11-21T10:42:38.653Z,32.10
2022-11-21T10:45:19.441Z,29.37
2022-11-21T10:47:54.250Z,28.10
2022-11-21T10:50:42.521Z,28.00
2022-11-21T10:53:36.002Z,27.10
2022-11-21T10:56:18.039Z,27.60
2022-11-21T10:58:48.200Z,24.47
2022-11-21T11:01:24.064Z,24.53
2022-11-21T11:07:02.739Z,23.40
2022-11-21T11:09:34.512Z,29.27
2022-11-21T11:12:53.365Z,22.50
2022-11-21T11:15:22.930Z,19.97
2022-11-21T11:18:02.700Z,16.60
2022-11-21T11:20:44.080Z,12.67
2022-11-21T11:23:31.122Z,15.93
2022-11-21T11:26:07.266Z,17.07
2022-11-21T11:28:37.111Z,16.27
2022-11-21T11:31:06.685Z,14.77
2022-11-21T11:33:43.256Z,16.67
2022-11-21T11:36:22.023Z,11.23
2022-11-21T11:39:17.993Z,15.63
2022-11-21T11:42:28.969Z,15.40
2022-11-21T11:49:17.905Z,16.93
2022-11-21T11:51:50.342Z,13.20
2022-11-21T11:54:28.307Z,15.77
2022-11-21T11:57:01.118Z,12.93
2022-11-21T11:59:47.401Z,14.67
2022-11-21T12:02:25.450Z,17.23
2022-11-21T12:05:00.640Z,11.57
2022-11-21T12:10:26.101Z,15.93
2022-11-21T12:13:51.438Z,8.57
2022-11-21T12:17:01.074Z,10.27
2022-11-21T12:20:13.652Z,10.13
2022-11-21T12:23:17.841Z,9.07
2022-11-21T12:27:00.542Z,7.53
2022-11-21T12:34:05.292Z,7.77
2022-11-21T12:37:37.198Z,7.33
2022-11-21T12:41:46.051Z,8.60
2022-11-21T16:45:54.773Z,4.07
2022-11-21T16:52:20.799Z,7.67
2022-11-21T16:55:15.354Z,8.83
2022-11-21T16:57:50.126Z,6.73
2022-11-21T17:00:30.920Z,11.20
2022-11-21T17:03:04.075Z,10.93
2022-11-21T17:05:37.105Z,6.63
2022-11-21T17:08:14.789Z,9.10
2022-11-21T17:10:50.043Z,6.33
2022-11-21T17:13:48.091Z,7.30
2022-11-21T17:16:32.586Z,8.83
2022-11-21T17:19:19.215Z,9.10
2022-11-21T17:22:26.321Z,6.90
2022-11-21T17:25:49.694Z,5.40
2022-11-21T17:28:31.107Z,8.30
2022-11-21T17:34:35.201Z,4.13
2022-11-21T17:45:06.563Z,7.67
2022-11-21T17:47:59.772Z,4.30
2022-11-21T17:50:55.571Z,5.93
2022-11-21T17:53:44.472Z,8.00
2022-11-21T17:56:45.750Z,4.87
2022-11-21T17:59:58.356Z,6.13
2022-11-21T18:02:56.056Z,4.77
2022-11-21T18:06:08.529Z,5.17
2022-11-21T18:09:03.649Z,5.20
2022-11-21T18:11:44.411Z,5.73
2022-11-21T18:18:11.528Z,6.53
2022-11-21T18:21:12.036Z,5.13
2022-11-21T18:24:05.811Z,6.10
2022-11-21T18:27:11.561Z,6.37
2022-11-21T18:37:42.440Z,4.70
2022-11-21T18:40:38.548Z,5.73
2022-11-21T18:47:01.973Z,5.00
2022-11-21T18:53:00.681Z,8.13
2022-11-21T18:58:29.779Z,5.67
2022-11-21T19:01:04.683Z,8.23
2022-11-21T19:03:42.871Z,10.97
2022-11-21T19:09:18.641Z,6.70
2022-11-21T19:12:07.852Z,3.17
2022-11-21T19:14:41.788Z,6.83
2022-11-21T19:17:14.694Z,6.93
2022-11-21T19:23:59.806Z,6.03
2022-11-21T19:26:47.585Z,6.70
2022-11-21T19:29:51.696Z,11.30
2022-11-21T19:35:33.045Z,10.20
2022-11-21T19:38:13.201Z,6.90
2022-11-21T19:41:02.154Z,4.90
2022-11-21T19:43:41.173Z,7.70
2022-11-21T19:46:15.050Z,8.23
2022-11-21T19:48:52.547Z,5.83
2022-11-21T19:51:23.986Z,5.13
2022-11-21T19:53:59.226Z,3.17
2022-11-21T19:56:33.319Z,6.07
2022-11-21T19:59:02.221Z,6.63
2022-11-21T20:01:31.309Z,6.13
2022-11-21T20:04:33.922Z,5.10
2022-11-21T20:07:10.209Z,8.87
2022-11-21T20:09:49.054Z,6.23
2022-11-21T20:12:19.305Z,6.70
2022-11-21T20:14:48.239Z,6.87
2022-11-21T20:17:18.362Z,5.50
2022-11-21T20:19:50.739Z,6.73
2022-11-21T20:22:25.634Z,4.73
2022-11-21T20:24:54.043Z,6.37
2022-11-21T20:27:24.836Z,6.20
2022-11-21T20:29:53.099Z,8.50
2022-11-21T20:32:42.387Z,9.67
2022-11-21T20:35:14.333Z,6.40
2022-11-21T20:37:42.806Z,6.07
2022-11-21T20:40:12.369Z,8.40
2022-11-21T20:42:41.813Z,7.63
2022-11-21T20:46:06.588Z,7.17
2022-11-21T20:48:04.335Z,8.47
2022-11-21T20:53:51.477Z,8.07
2022-11-21T20:56:27.713Z,13.27
2022-11-21T20:58:56.071Z,9.60
2022-11-21T21:01:27.940Z,8.10
2022-11-21T21:04:05.308Z,6.77
2022-11-21T21:06:34.968Z,5.00
2022-11-21T21:09:03.291Z,8.87
2022-11-21T21:11:51.049Z,15.80
2022-11-21T21:14:23.126Z,7.27
2022-11-21T21:16:58.884Z,5.90
2022-11-21T21:19:32.048Z,9.67
2022-11-21T21:22:05.926Z,9.13
2022-11-21T21:25:00.438Z,8.03
2022-11-21T21:27:29.006Z,14.67
2022-11-21T21:30:02.365Z,4.37
2022-11-21T21:32:30.784Z,10.03
2022-11-21T21:35:01.745Z,6.27
2022-11-21T21:37:31.669Z,7.37
2022-11-21T21:39:59.916Z,12.20
2022-11-21T21:42:28.395Z,8.63
2022-11-21T21:44:56.569Z,12.67
2022-11-21T21:47:26.002Z,5.33
2022-11-21T21:49:54.444Z,4.50
2022-11-21T21:52:25.121Z,15.07
2022-11-21T21:54:56.869Z,5.90
2022-11-21T21:57:27.921Z,8.53
2022-11-21T21:59:56.305Z,8.13
2022-11-21T22:02:29.795Z,12.40
2022-11-21T22:04:58.218Z,4.57
2022-11-21T22:07:27.798Z,11.13
2022-11-21T22:10:02.269Z,9.27
2022-11-21T22:12:32.688Z,4.40
2022-11-21T22:15:00.926Z,10.70
2022-11-21T22:17:34.510Z,9.27
2022-11-21T22:20:03.062Z,6.57
2022-11-21T22:22:32.464Z,10.17
2022-11-21T22:25:02.195Z,7.97
2022-11-21T22:27:34.354Z,9.10
2022-11-21T22:30:02.632Z,12.60
2022-11-21T22:32:30.962Z,5.70
2022-11-21T22:34:59.266Z,10.83
2022-11-21T22:37:30.408Z,7.03
2022-11-21T22:39:58.635Z,7.83
2022-11-21T22:42:31.132Z,8.80
2022-11-21T22:44:59.350Z,7.67
2022-11-21T22:47:27.527Z,11.03
2022-11-21T22:49:57.381Z,7.13
2022-11-21T22:52:28.711Z,8.73
2022-11-21T22:54:57.675Z,7.13
2022-11-21T22:57:30.198Z,16.47
2022-11-21T23:00:04.705Z,11.43
2022-11-21T23:02:35.526Z,8.63
2022-11-21T23:05:03.890Z,16.00
2022-11-21T23:07:32.362Z,16.80
2022-11-21T23:10:04.781Z,12.17
2022-11-21T23:12:36.400Z,9.33
2022-11-21T23:15:04.916Z,9.07
2022-11-21T23:17:35.562Z,7.73
2022-11-21T23:20:21.057Z,11.63
2022-11-21T23:22:56.163Z,6.97
2022-11-21T23:25:42.722Z,8.33
2022-11-21T23:28:19.738Z,12.00
2022-11-21T23:31:04.594Z,8.57
2022-11-21T23:33:35.161Z,6.17
2022-11-21T23:36:03.568Z,6.03
2022-11-21T23:38:32.956Z,9.27
2022-11-21T23:41:02.853Z,10.13
2022-11-21T23:43:35.878Z,9.97
2022-11-21T23:46:04.516Z,6.93
2022-11-21T23:48:37.004Z,7.20
2022-11-21T23:51:10.986Z,11.60
2022-11-21T23:53:43.732Z,8.90
2022-11-21T23:56:12.008Z,7.97
2022-11-21T23:58:47.689Z,11.00
