createdAt,value
2017-09-12T00:00:51.255Z,13.4
2017-09-12T00:01:53.987Z,13.4
2017-09-12T00:02:56.380Z,13.4
2017-09-12T00:03:58.781Z,13.4
2017-09-12T00:05:01.184Z,13.4
2017-09-12T00:06:03.571Z,13.3
2017-09-12T00:07:05.963Z,13.3
2017-09-12T00:08:08.360Z,13.3
2017-09-12T00:09:10.753Z,13.3
2017-09-12T00:10:13.147Z,13.3
2017-09-12T00:11:15.882Z,13.3
2017-09-12T00:12:18.281Z,13.3
2017-09-12T00:13:20.681Z,13.3
2017-09-12T00:14:23.078Z,13.2
2017-09-12T00:15:25.479Z,13.2
2017-09-12T00:16:27.873Z,13.2
2017-09-12T00:17:30.265Z,13.2
2017-09-12T00:18:32.659Z,13.2
2017-09-12T00:19:35.043Z,13.2
2017-09-12T00:20:37.427Z,13.2
2017-09-12T00:21:39.822Z,13.2
2017-09-12T00:22:42.550Z,13.2
2017-09-12T00:23:44.944Z,13.1
2017-09-12T00:24:48.035Z,13.1
2017-09-12T00:25:50.420Z,13.1
2017-09-12T00:26:52.817Z,13.1
2017-09-12T00:27:55.215Z,13.1
2017-09-12T00:28:57.604Z,13.1
2017-09-12T00:29:59.995Z,13.1
2017-09-12T00:31:02.393Z,13.1
2017-09-12T00:32:04.783Z,13.1
2017-09-12T00:33:07.540Z,13.1
2017-09-12T00:34:10.285Z,13.1
2017-09-12T00:35:12.665Z,13.2
2017-09-12T00:36:15.067Z,13.1
2017-09-12T00:37:17.460Z,13.1
2017-09-12T00:38:19.853Z,13.1
2017-09-12T00:39:22.243Z,13.1
2017-09-12T00:40:24.630Z,13.1
2017-09-12T00:41:27.026Z,13.1
2017-09-12T00:42:29.419Z,13.1
2017-09-12T00:43:31.809Z,13.1
2017-09-12T00:44:34.205Z,13.1
2017-09-12T00:45:36.586Z,13
2017-09-12T00:46:38.989Z,13
2017-09-12T00:47:41.379Z,13
2017-09-12T00:48:43.818Z,13
2017-09-12T00:49:46.554Z,13
2017-09-12T00:50:48.946Z,13
2017-09-12T00:51:51.342Z,13
2017-09-12T00:52:53.745Z,13
2017-09-12T00:53:56.136Z,13
2017-09-12T00:54:58.525Z,13
2017-09-12T00:56:00.921Z,12.9
2017-09-12T00:57:03.316Z,12.9
2017-09-12T00:58:05.702Z,12.9
2017-09-12T00:59:08.101Z,12.9
2017-09-12T01:00:10.489Z,12.9
2017-09-12T01:01:12.890Z,12.9
2017-09-12T01:02:15.282Z,12.9
2017-09-12T01:03:17.674Z,12.8
2017-09-12T01:04:20.062Z,12.9
2017-09-12T01:05:22.460Z,12.9
2017-09-12T01:06:24.853Z,12.9
2017-09-12T01:07:27.246Z,12.9
2017-09-12T01:08:29.651Z,12.9
2017-09-12T01:09:32.038Z,12.9
2017-09-12T01:10:34.431Z,12.9
2017-09-12T01:11:36.827Z,12.9
2017-09-12T01:12:39.220Z,12.8
2017-09-12T01:13:41.617Z,12.8
2017-09-12T01:14:44.022Z,12.8
2017-09-12T01:15:46.404Z,12.8
2017-09-12T01:16:48.797Z,12.8
2017-09-12T01:17:51.193Z,12.8
2017-09-12T01:18:53.587Z,12.8
2017-09-12T01:19:55.975Z,12.8
2017-09-12T01:20:58.703Z,12.8
2017-09-12T01:22:01.090Z,12.8
2017-09-12T01:23:03.822Z,12.8
2017-09-12T01:24:06.211Z,12.7
2017-09-12T01:25:08.600Z,12.7
2017-09-12T01:26:11.014Z,12.7
2017-09-12T01:27:13.405Z,12.7
2017-09-12T01:28:15.793Z,12.7
2017-09-12T01:29:18.190Z,12.7
2017-09-12T01:30:20.586Z,12.7
2017-09-12T01:31:22.975Z,12.6
2017-09-12T01:32:25.369Z,12.6
2017-09-12T01:33:27.763Z,12.6
2017-09-12T01:34:30.148Z,12.6
2017-09-12T01:35:32.551Z,12.6
2017-09-12T01:36:34.943Z,12.6
2017-09-12T01:37:37.675Z,12.5
2017-09-12T01:38:40.063Z,12.5
2017-09-12T01:39:42.463Z,12.5
2017-09-12T01:40:44.855Z,12.5
2017-09-12T01:41:47.249Z,12.5
2017-09-12T01:42:49.647Z,12.5
2017-09-12T01:43:52.039Z,12.4
2017-09-12T01:44:54.430Z,12.4
2017-09-12T01:45:56.835Z,12.4
2017-09-12T01:46:59.237Z,12.4
2017-09-12T01:48:01.626Z,12.4
2017-09-12T01:49:04.016Z,12.4
2017-09-12T01:50:06.409Z,12.4
2017-09-12T01:51:08.798Z,12.4
2017-09-12T01:52:11.200Z,12.4
2017-09-12T01:53:13.583Z,12.4
2017-09-12T01:54:15.977Z,12.3
2017-09-12T01:55:18.377Z,12.3
2017-09-12T01:56:20.764Z,12.3
2017-09-12T01:57:23.518Z,12.3
2017-09-12T01:58:25.914Z,12.3
2017-09-12T01:59:28.292Z,12.3
2017-09-12T02:00:30.697Z,12.3
2017-09-12T02:01:33.088Z,12.3
2017-09-12T02:02:35.475Z,12.3
2017-09-12T02:03:38.226Z,12.4
2017-09-12T02:04:40.622Z,12.4
2017-09-12T02:05:43.008Z,12.4
2017-09-12T02:06:45.397Z,12.4
2017-09-12T02:07:48.140Z,12.4
2017-09-12T02:08:50.870Z,12.4
2017-09-12T02:09:53.260Z,12.4
2017-09-12T02:10:55.647Z,12.4
2017-09-12T02:11:58.043Z,12.4
2017-09-12T02:13:00.764Z,12.4
2017-09-12T02:14:03.166Z,12.4
2017-09-12T02:15:05.555Z,12.5
2017-09-12T02:16:08.293Z,12.5
2017-09-12T02:17:10.686Z,12.5
2017-09-12T02:18:13.081Z,12.5
2017-09-12T02:19:15.469Z,12.5
2017-09-12T02:20:17.864Z,12.6
2017-09-12T02:21:20.256Z,12.6
2017-09-12T02:22:22.650Z,12.6
2017-09-12T02:23:25.037Z,12.6
2017-09-12T02:24:27.430Z,12.6
2017-09-12T02:25:29.811Z,12.7
2017-09-12T02:26:32.213Z,12.7
2017-09-12T02:27:34.600Z,12.7
2017-09-12T02:28:36.990Z,12.7
2017-09-12T02:29:39.387Z,12.7
2017-09-12T02:30:41.784Z,12.8
2017-09-12T02:31:44.177Z,12.8
2017-09-12T02:32:46.578Z,12.8
2017-09-12T02:33:48.959Z,12.8
2017-09-12T02:34:51.357Z,12.8
2017-09-12T02:35:53.754Z,12.9
2017-09-12T02:36:56.147Z,12.9
2017-09-12T02:37:58.541Z,12.9
2017-09-12T02:39:00.945Z,12.9
2017-09-12T02:40:03.340Z,12.9
2017-09-12T02:41:05.723Z,12.9
2017-09-12T02:42:08.116Z,12.9
2017-09-12T02:43:10.514Z,12.9
2017-09-12T02:44:13.246Z,12.9
2017-09-12T02:45:15.974Z,12.9
2017-09-12T02:46:18.699Z,12.9
2017-09-12T02:47:21.086Z,12.9
2017-09-12T02:48:23.483Z,12.9
2017-09-12T02:49:26.216Z,13
2017-09-12T02:50:28.603Z,13
2017-09-12T02:51:30.995Z,13
2017-09-12T02:52:33.733Z,13
2017-09-12T02:53:36.482Z,13
2017-09-12T02:54:38.873Z,13
2017-09-12T02:55:41.260Z,13
2017-09-12T02:56:43.650Z,13
2017-09-12T02:57:46.051Z,13
2017-09-12T02:58:48.440Z,13
2017-09-12T02:59:50.831Z,13
2017-09-12T03:00:53.226Z,13
2017-09-12T03:01:55.611Z,13
2017-09-12T03:02:57.997Z,13
2017-09-12T03:04:00.733Z,13
2017-09-12T03:05:03.118Z,13
2017-09-12T03:06:05.519Z,13
2017-09-12T03:07:07.908Z,13
2017-09-12T03:08:10.646Z,13.1
2017-09-12T03:09:13.045Z,13.1
2017-09-12T03:10:15.437Z,13.1
2017-09-12T03:11:17.824Z,13.1
2017-09-12T03:12:20.224Z,13.1
2017-09-12T03:13:22.610Z,13.1
2017-09-12T03:14:25.012Z,13.1
2017-09-12T03:15:27.404Z,13.1
2017-09-12T03:16:29.796Z,13.1
2017-09-12T03:17:32.192Z,13.2
2017-09-12T03:18:34.586Z,13.2
2017-09-12T03:19:36.969Z,13.2
2017-09-12T03:20:39.367Z,13.3
2017-09-12T03:21:41.751Z,13.3
2017-09-12T03:22:44.140Z,13.3
2017-09-12T03:23:46.549Z,13.3
2017-09-12T03:24:48.953Z,13.3
2017-09-12T03:25:51.330Z,13.4
2017-09-12T03:26:53.719Z,13.4
2017-09-12T03:27:56.118Z,13.4
2017-09-12T03:28:58.517Z,13.4
2017-09-12T03:30:00.916Z,13.4
2017-09-12T03:31:03.639Z,13.4
2017-09-12T03:32:06.035Z,13.4
2017-09-12T03:33:08.428Z,13.5
2017-09-12T03:34:10.822Z,13.5
2017-09-12T03:35:13.209Z,13.5
2017-09-12T03:36:15.608Z,13.5
2017-09-12T03:37:17.996Z,13.5
2017-09-12T03:38:20.379Z,13.5
2017-09-12T03:39:22.772Z,13.5
2017-09-12T03:40:25.170Z,13.5
2017-09-12T03:41:27.565Z,13.5
2017-09-12T03:42:30.289Z,13.5
2017-09-12T03:43:32.684Z,13.5
2017-09-12T03:44:35.418Z,13.5
2017-09-12T03:45:37.825Z,13.5
2017-09-12T03:46:40.211Z,13.6
2017-09-12T03:47:42.601Z,13.6
2017-09-12T03:48:44.994Z,13.6
2017-09-12T03:49:47.730Z,13.6
2017-09-12T03:50:50.126Z,13.6
2017-09-12T03:51:52.518Z,13.6
2017-09-12T03:52:54.914Z,13.6
2017-09-12T03:53:57.305Z,13.6
2017-09-12T03:54:59.706Z,13.6
2017-09-12T03:56:02.097Z,13.6
2017-09-12T03:57:04.828Z,13.6
2017-09-12T03:58:07.227Z,13.6
2017-09-12T03:59:09.619Z,13.6
2017-09-12T04:00:12.015Z,13.6
2017-09-12T04:01:14.406Z,13.6
2017-09-12T04:02:16.796Z,13.7
2017-09-12T04:03:19.194Z,13.7
2017-09-12T04:04:21.589Z,13.7
2017-09-12T04:05:24.319Z,13.7
2017-09-12T04:06:26.712Z,13.7
2017-09-12T04:07:29.106Z,13.7
2017-09-12T04:08:31.500Z,13.7
2017-09-12T04:09:33.893Z,13.6
2017-09-12T04:10:36.288Z,13.6
2017-09-12T04:11:38.688Z,13.7
2017-09-12T04:12:41.418Z,13.7
2017-09-12T04:13:43.808Z,13.7
2017-09-12T04:14:46.198Z,13.7
2017-09-12T04:15:48.590Z,13.7
2017-09-12T04:16:50.985Z,13.7
2017-09-12T04:17:53.714Z,13.7
2017-09-12T04:18:56.095Z,13.7
2017-09-12T04:19:58.493Z,13.7
2017-09-12T04:21:00.887Z,13.7
2017-09-12T04:22:03.283Z,13.7
2017-09-12T04:23:05.683Z,13.7
2017-09-12T04:24:08.074Z,13.7
2017-09-12T04:25:10.468Z,13.7
2017-09-12T04:26:12.859Z,13.7
2017-09-12T04:27:15.252Z,13.7
2017-09-12T04:28:17.646Z,13.7
2017-09-12T04:29:20.037Z,13.7
2017-09-12T04:30:22.418Z,13.7
2017-09-12T04:31:24.813Z,13.7
2017-09-12T04:32:27.210Z,13.7
2017-09-12T04:33:29.604Z,13.7
2017-09-12T04:34:31.994Z,13.7
2017-09-12T04:35:34.387Z,13.7
2017-09-12T04:36:36.776Z,13.7
2017-09-12T04:37:39.170Z,13.7
2017-09-12T04:38:41.570Z,13.6
2017-09-12T04:39:44.301Z,13.7
2017-09-12T04:40:46.697Z,13.7
2017-09-12T04:41:49.776Z,13.7
2017-09-12T04:42:52.165Z,13.7
2017-09-12T04:43:54.564Z,13.7
2017-09-12T04:44:57.297Z,13.7
2017-09-12T04:45:59.692Z,13.7
2017-09-12T04:47:02.086Z,13.7
2017-09-12T04:48:04.482Z,13.7
2017-09-12T04:49:06.878Z,13.7
2017-09-12T04:50:09.270Z,13.7
2017-09-12T04:51:12.353Z,13.7
2017-09-12T04:52:14.751Z,13.7
2017-09-12T04:53:17.142Z,13.7
2017-09-12T04:54:19.551Z,13.7
2017-09-12T04:55:21.942Z,13.7
2017-09-12T04:56:24.333Z,13.8
2017-09-12T04:57:26.739Z,13.7
2017-09-12T04:58:29.139Z,13.7
2017-09-12T04:59:31.543Z,13.7
2017-09-12T05:00:33.933Z,13.7
2017-09-12T05:01:37.005Z,13.7
2017-09-12T05:02:39.403Z,13.7
2017-09-12T05:03:41.818Z,13.7
2017-09-12T05:04:44.215Z,13.7
2017-09-12T05:05:46.609Z,13.7
2017-09-12T05:06:49.340Z,13.6
2017-09-12T05:07:51.736Z,13.6
2017-09-12T05:08:54.135Z,13.7
2017-09-12T05:09:56.531Z,13.6
2017-09-12T05:10:58.939Z,13.6
2017-09-12T05:12:01.339Z,13.6
2017-09-12T05:13:03.729Z,13.6
2017-09-12T05:14:06.130Z,13.6
2017-09-12T05:15:08.524Z,13.6
2017-09-12T05:16:10.917Z,13.6
2017-09-12T05:17:13.313Z,13.6
2017-09-12T05:18:15.709Z,13.6
2017-09-12T05:19:18.119Z,13.6
2017-09-12T05:20:20.865Z,13.6
2017-09-12T05:21:23.258Z,13.6
2017-09-12T05:22:25.658Z,13.7
2017-09-12T05:23:28.048Z,13.6
2017-09-12T05:24:30.440Z,13.6
2017-09-12T05:25:32.840Z,13.6
2017-09-12T05:26:35.232Z,13.6
2017-09-12T05:27:37.632Z,13.6
2017-09-12T05:28:40.032Z,13.6
2017-09-12T05:29:42.432Z,13.6
2017-09-12T05:30:44.826Z,13.7
2017-09-12T05:31:47.229Z,13.7
2017-09-12T05:32:49.613Z,13.7
2017-09-12T05:33:52.350Z,13.7
2017-09-12T05:34:54.754Z,13.7
2017-09-12T05:35:57.171Z,13.7
2017-09-12T05:36:59.574Z,13.7
2017-09-12T05:38:01.975Z,13.7
2017-09-12T05:39:04.380Z,13.7
2017-09-12T05:40:06.781Z,13.7
2017-09-12T05:41:09.173Z,13.7
2017-09-12T05:42:11.568Z,13.7
2017-09-12T05:43:13.960Z,13.7
2017-09-12T05:44:16.353Z,13.7
2017-09-12T05:45:18.757Z,13.7
2017-09-12T05:46:21.141Z,13.8
2017-09-12T05:47:23.573Z,13.7
2017-09-12T05:48:25.946Z,13.8
2017-09-12T05:49:28.347Z,13.8
2017-09-12T05:50:30.743Z,13.8
2017-09-12T05:51:33.141Z,13.8
2017-09-12T05:52:35.534Z,13.8
2017-09-12T05:53:37.940Z,13.8
2017-09-12T05:54:40.341Z,13.8
2017-09-12T05:55:42.739Z,13.8
2017-09-12T05:56:45.143Z,13.8
2017-09-12T05:57:47.878Z,13.8
2017-09-12T05:58:50.276Z,13.8
2017-09-12T05:59:52.677Z,13.8
2017-09-12T06:00:55.066Z,13.9
2017-09-12T06:01:57.466Z,13.9
2017-09-12T06:02:59.866Z,13.9
2017-09-12T06:04:02.264Z,13.9
2017-09-12T06:05:05.013Z,13.9
2017-09-12T06:06:07.411Z,13.9
2017-09-12T06:07:09.817Z,14
2017-09-12T06:08:12.216Z,14
2017-09-12T06:09:14.602Z,14
2017-09-12T06:10:17.012Z,14
2017-09-12T06:11:19.404Z,14.1
2017-09-12T06:12:21.802Z,14
2017-09-12T06:13:24.198Z,14.1
2017-09-12T06:14:26.594Z,14.1
2017-09-12T06:15:28.994Z,14.1
2017-09-12T06:16:31.394Z,14.1
2017-09-12T06:17:33.787Z,14.1
2017-09-12T06:18:36.525Z,14.2
2017-09-12T06:19:38.921Z,14.2
2017-09-12T06:20:41.315Z,14.3
2017-09-12T06:21:43.705Z,14.3
2017-09-12T06:22:46.104Z,14.3
2017-09-12T06:23:48.494Z,14.3
2017-09-12T06:24:50.898Z,14.4
2017-09-12T06:25:53.291Z,14.4
2017-09-12T06:26:55.691Z,14.4
2017-09-12T06:27:58.087Z,14.4
2017-09-12T06:29:00.481Z,14.4
2017-09-12T06:30:02.879Z,14.4
2017-09-12T06:31:05.631Z,14.4
2017-09-12T06:32:08.020Z,14.4
2017-09-12T06:33:10.417Z,14.4
2017-09-12T06:34:12.837Z,14.4
2017-09-12T06:35:15.228Z,14.4
2017-09-12T06:36:17.634Z,14.3
2017-09-12T06:37:20.030Z,14.3
2017-09-12T06:38:22.425Z,14.3
2017-09-12T06:39:24.825Z,14.3
2017-09-12T06:40:27.219Z,14.4
2017-09-12T06:41:29.612Z,14.4
2017-09-12T06:42:32.016Z,14.4
2017-09-12T06:43:34.418Z,14.4
2017-09-12T06:44:36.811Z,14.4
2017-09-12T06:45:39.209Z,14.4
2017-09-12T06:46:41.611Z,14.4
2017-09-12T06:47:44.337Z,14.4
2017-09-12T06:48:46.754Z,14.4
2017-09-12T06:49:49.153Z,14.4
2017-09-12T06:50:51.543Z,14.4
2017-09-12T06:51:53.949Z,14.3
2017-09-12T06:52:56.347Z,14.3
2017-09-12T06:53:58.742Z,14.4
2017-09-12T06:55:01.140Z,14.4
2017-09-12T06:56:03.730Z,14.4
2017-09-12T06:57:06.129Z,14.4
2017-09-12T06:58:08.532Z,14.5
2017-09-12T06:59:10.916Z,14.5
2017-09-12T07:00:13.323Z,14.4
2017-09-12T07:01:15.720Z,14.5
2017-09-12T07:02:18.111Z,14.5
2017-09-12T07:03:20.509Z,14.5
2017-09-12T07:04:22.903Z,14.6
2017-09-12T07:05:25.290Z,14.5
2017-09-12T07:06:27.685Z,14.6
2017-09-12T07:07:30.092Z,14.6
2017-09-12T07:08:32.492Z,14.6
2017-09-12T07:09:34.880Z,14.6
2017-09-12T07:10:37.617Z,14.6
2017-09-12T07:11:40.350Z,14.6
2017-09-12T07:12:42.745Z,14.6
2017-09-12T07:13:45.147Z,14.6
2017-09-12T07:14:47.533Z,14.6
2017-09-12T07:15:49.934Z,14.6
2017-09-12T07:16:52.350Z,14.6
2017-09-12T07:17:54.746Z,14.6
2017-09-12T07:18:57.479Z,14.7
2017-09-12T07:19:59.872Z,14.7
2017-09-12T07:21:02.607Z,14.7
2017-09-12T07:22:05.020Z,14.7
2017-09-12T07:23:07.414Z,14.7
2017-09-12T07:24:09.814Z,14.8
2017-09-12T07:25:12.561Z,14.7
2017-09-12T07:26:14.955Z,14.7
2017-09-12T07:27:17.353Z,14.7
2017-09-12T07:28:19.748Z,14.7
2017-09-12T07:29:22.138Z,14.7
2017-09-12T07:30:24.550Z,14.7
2017-09-12T07:31:26.957Z,14.7
2017-09-12T07:32:29.347Z,14.7
2017-09-12T07:33:31.745Z,14.7
2017-09-12T07:34:34.152Z,14.7
2017-09-12T07:35:36.545Z,14.7
2017-09-12T07:36:38.942Z,14.7
2017-09-12T07:37:41.337Z,14.7
2017-09-12T07:38:43.736Z,14.7
2017-09-12T07:39:46.132Z,14.7
2017-09-12T07:40:48.886Z,14.7
2017-09-12T07:41:51.285Z,14.7
2017-09-12T07:42:53.682Z,14.8
2017-09-12T07:43:56.428Z,14.8
2017-09-12T07:44:58.821Z,14.8
2017-09-12T07:46:01.232Z,14.8
2017-09-12T07:47:03.627Z,14.8
2017-09-12T07:48:06.021Z,14.9
2017-09-12T07:49:08.417Z,14.9
2017-09-12T07:50:10.810Z,14.9
2017-09-12T07:51:13.205Z,14.9
2017-09-12T07:52:15.598Z,14.9
2017-09-12T07:53:17.995Z,14.9
2017-09-12T07:54:20.390Z,14.9
2017-09-12T07:55:23.124Z,15
2017-09-12T07:56:25.537Z,15
2017-09-12T07:57:27.934Z,15
2017-09-12T07:58:30.334Z,14.9
2017-09-12T07:59:32.735Z,14.9
2017-09-12T08:00:35.140Z,15
2017-09-12T08:01:37.540Z,15
2017-09-12T08:02:39.936Z,14.9
2017-09-12T08:03:42.670Z,14.9
2017-09-12T08:04:45.064Z,14.9
2017-09-12T08:05:47.464Z,14.9
2017-09-12T08:06:49.872Z,14.9
2017-09-12T08:07:52.276Z,14.9
2017-09-12T08:08:54.671Z,14.9
2017-09-12T08:09:57.067Z,14.9
2017-09-12T08:10:59.463Z,14.9
2017-09-12T08:12:01.860Z,14.9
2017-09-12T08:13:04.260Z,14.9
2017-09-12T08:14:06.641Z,15
2017-09-12T08:15:09.041Z,15
2017-09-12T08:16:11.440Z,15
2017-09-12T08:17:13.831Z,15.1
2017-09-12T08:18:16.230Z,15
2017-09-12T08:19:18.625Z,15
2017-09-12T08:20:21.023Z,15
2017-09-12T08:21:23.436Z,15
2017-09-12T08:22:25.819Z,14.9
2017-09-12T08:23:28.229Z,14.9
2017-09-12T08:24:30.626Z,15
2017-09-12T08:25:33.017Z,15
2017-09-12T08:26:35.421Z,15.1
2017-09-12T08:27:37.834Z,15.1
2017-09-12T08:28:40.222Z,15.2
2017-09-12T08:29:42.620Z,15.3
2017-09-12T08:30:45.019Z,15.3
2017-09-12T08:31:47.418Z,15.2
2017-09-12T08:32:49.802Z,15.2
2017-09-12T08:33:52.204Z,15.2
2017-09-12T08:34:54.615Z,15.2
2017-09-12T08:35:57.366Z,15.3
2017-09-12T08:36:59.777Z,15.4
2017-09-12T08:38:02.177Z,15.5
2017-09-12T08:39:04.561Z,15.6
2017-09-12T08:40:06.972Z,15.7
2017-09-12T08:41:09.703Z,15.6
2017-09-12T08:42:12.093Z,15.6
2017-09-12T08:43:14.489Z,15.6
2017-09-12T08:44:16.892Z,15.5
2017-09-12T08:45:19.308Z,15.4
2017-09-12T08:46:21.712Z,15.4
2017-09-12T08:47:24.116Z,15.4
2017-09-12T08:48:26.507Z,15.4
2017-09-12T08:49:28.915Z,15.5
2017-09-12T08:50:31.318Z,15.6
2017-09-12T08:51:33.710Z,15.7
2017-09-12T08:52:36.112Z,15.7
2017-09-12T08:53:38.506Z,15.7
2017-09-12T08:54:40.911Z,15.7
2017-09-12T08:55:43.310Z,15.7
2017-09-12T08:56:45.703Z,15.8
2017-09-12T08:57:48.097Z,15.8
2017-09-12T08:58:50.500Z,15.8
2017-09-12T08:59:52.909Z,15.8
2017-09-12T09:00:55.299Z,15.8
2017-09-12T09:01:57.697Z,15.8
2017-09-12T09:03:00.093Z,15.8
2017-09-12T09:04:02.507Z,15.7
2017-09-12T09:05:04.908Z,15.8
2017-09-12T09:06:07.658Z,15.8
2017-09-12T09:07:10.057Z,15.8
2017-09-12T09:08:12.462Z,15.8
2017-09-12T09:09:14.852Z,15.8
2017-09-12T09:10:17.249Z,15.8
2017-09-12T09:11:19.663Z,15.8
2017-09-12T09:12:22.056Z,15.8
2017-09-12T09:13:25.130Z,15.9
2017-09-12T09:14:27.527Z,15.9
2017-09-12T09:15:29.920Z,16
2017-09-12T09:16:32.313Z,16
2017-09-12T09:17:34.717Z,16
2017-09-12T09:18:37.112Z,16
2017-09-12T09:19:39.867Z,16
2017-09-12T09:20:42.278Z,16
2017-09-12T09:21:44.668Z,16
2017-09-12T09:22:47.067Z,16
2017-09-12T09:23:49.466Z,15.9
2017-09-12T09:24:52.195Z,15.9
2017-09-12T09:25:54.591Z,15.8
2017-09-12T09:26:57.327Z,15.8
2017-09-12T09:27:59.725Z,15.7
2017-09-12T09:29:02.134Z,15.7
2017-09-12T09:30:04.529Z,15.7
2017-09-12T09:31:06.930Z,15.6
2017-09-12T09:32:09.325Z,15.6
2017-09-12T09:33:11.725Z,15.7
2017-09-12T09:34:14.125Z,15.6
2017-09-12T09:35:16.537Z,15.6
2017-09-12T09:36:18.929Z,15.6
2017-09-12T09:37:21.330Z,15.6
2017-09-12T09:38:24.403Z,15.6
2017-09-12T09:39:26.800Z,15.7
2017-09-12T09:40:29.201Z,15.7
2017-09-12T09:41:31.594Z,15.7
2017-09-12T09:42:33.994Z,15.7
2017-09-12T09:43:36.396Z,15.6
2017-09-12T09:44:38.781Z,15.7
2017-09-12T09:45:41.188Z,15.6
2017-09-12T09:46:43.573Z,15.7
2017-09-12T09:47:45.975Z,15.9
2017-09-12T09:48:48.378Z,16.2
2017-09-12T09:49:50.777Z,16.5
2017-09-12T09:50:53.172Z,16.6
2017-09-12T09:51:55.907Z,16.6
2017-09-12T09:52:58.303Z,16.8
2017-09-12T09:54:00.708Z,16.9
2017-09-12T09:55:03.107Z,17
2017-09-12T09:56:05.494Z,16.9
2017-09-12T09:57:07.899Z,16.9
2017-09-12T09:58:10.302Z,17.1
2017-09-12T09:59:12.702Z,17.2
2017-09-12T10:00:15.095Z,17.2
2017-09-12T10:01:17.839Z,17.1
2017-09-12T10:02:20.238Z,17
2017-09-12T10:03:22.633Z,17.1
2017-09-12T10:04:25.029Z,17.3
2017-09-12T10:05:27.435Z,17.5
2017-09-12T10:06:29.833Z,17.6
2017-09-12T10:07:32.238Z,17.6
2017-09-12T10:08:34.633Z,17.6
2017-09-12T10:09:37.042Z,17.5
2017-09-12T10:10:39.442Z,17.7
2017-09-12T10:11:41.847Z,18.1
2017-09-12T10:12:44.247Z,18.3
2017-09-12T10:13:46.646Z,18.5
2017-09-12T10:14:49.054Z,18.7
2017-09-12T10:15:51.447Z,18.8
2017-09-12T10:16:53.851Z,18.6
2017-09-12T10:17:56.258Z,18.7
2017-09-12T10:18:59.326Z,18.5
2017-09-12T10:20:01.745Z,18.5
2017-09-12T10:21:04.145Z,18.3
2017-09-12T10:22:06.541Z,18.2
2017-09-12T10:23:08.947Z,18.1
2017-09-12T10:24:11.350Z,18
2017-09-12T10:25:13.754Z,18.1
2017-09-12T10:26:16.161Z,18.2
2017-09-12T10:27:18.551Z,18.4
2017-09-12T10:28:20.955Z,18.6
2017-09-12T10:29:23.369Z,18.5
2017-09-12T10:30:25.769Z,18.4
2017-09-12T10:31:28.171Z,18.3
2017-09-12T10:32:30.577Z,18.3
2017-09-12T10:33:32.977Z,18.4
2017-09-12T10:34:35.370Z,18.5
2017-09-12T10:35:37.772Z,18.7
2017-09-12T10:36:40.176Z,18.6
2017-09-12T10:37:42.579Z,18.4
2017-09-12T10:38:44.978Z,18.4
2017-09-12T10:39:47.378Z,18.2
2017-09-12T10:40:49.783Z,18.1
2017-09-12T10:41:52.199Z,17.9
2017-09-12T10:42:54.648Z,17.8
2017-09-12T10:43:57.041Z,17.6
2017-09-12T10:44:59.453Z,17.5
2017-09-12T10:46:01.857Z,17.4
2017-09-12T10:47:04.261Z,17.3
2017-09-12T10:48:06.665Z,17.4
2017-09-12T10:49:09.071Z,17.6
2017-09-12T10:50:11.468Z,17.7
2017-09-12T10:51:14.215Z,17.7
2017-09-12T10:52:16.613Z,17.6
2017-09-12T10:53:19.353Z,17.5
2017-09-12T10:54:21.754Z,17.5
2017-09-12T10:55:24.156Z,17.4
2017-09-12T10:56:26.558Z,17.3
2017-09-12T10:57:28.959Z,17.3
2017-09-12T10:58:31.357Z,17.3
2017-09-12T10:59:33.761Z,17.3
2017-09-12T11:00:36.156Z,17.2
2017-09-12T11:01:38.558Z,17.2
2017-09-12T11:02:41.298Z,17.3
2017-09-12T11:03:43.702Z,17.4
2017-09-12T11:04:46.448Z,17.5
2017-09-12T11:05:48.864Z,17.5
2017-09-12T11:06:51.256Z,17.7
2017-09-12T11:07:53.667Z,18
2017-09-12T11:08:56.067Z,18.4
2017-09-12T11:09:58.462Z,18.4
2017-09-12T11:11:00.863Z,18.7
2017-09-12T11:12:03.266Z,19
2017-09-12T11:13:05.662Z,19.2
2017-09-12T11:14:08.063Z,19.5
2017-09-12T11:15:10.456Z,19.5
2017-09-12T11:16:12.852Z,19.4
2017-09-12T11:17:15.264Z,19.4
2017-09-12T11:18:17.670Z,19.2
2017-09-12T11:19:20.077Z,19.3
2017-09-12T11:20:22.493Z,19.5
2017-09-12T11:21:24.909Z,19.8
2017-09-12T11:22:27.329Z,19.9
2017-09-12T11:23:29.757Z,19.7
2017-09-12T11:24:32.156Z,19.6
2017-09-12T11:25:34.594Z,19.4
2017-09-12T11:26:36.986Z,19.2
2017-09-12T11:27:39.403Z,19.1
2017-09-12T11:28:41.823Z,18.9
2017-09-12T11:29:44.238Z,18.7
2017-09-12T11:30:46.653Z,18.5
2017-09-12T11:31:49.057Z,18.1
2017-09-12T11:32:51.489Z,17.8
2017-09-12T11:33:53.919Z,17.6
2017-09-12T11:34:56.329Z,17.4
2017-09-12T11:35:58.739Z,17.4
2017-09-12T11:37:01.149Z,17.3
2017-09-12T11:38:03.562Z,17.2
2017-09-12T11:39:05.981Z,17.2
2017-09-12T11:40:08.381Z,17
2017-09-12T11:41:10.780Z,16.9
2017-09-12T11:42:13.182Z,16.8
2017-09-12T11:43:15.589Z,16.8
2017-09-12T11:44:17.987Z,16.8
2017-09-12T11:45:20.392Z,16.6
2017-09-12T11:46:22.799Z,16.7
2017-09-12T11:47:25.594Z,16.6
2017-09-12T11:48:27.994Z,16.7
2017-09-12T11:49:30.396Z,16.8
2017-09-12T11:50:32.800Z,16.8
2017-09-12T11:51:35.542Z,16.8
2017-09-12T11:52:37.939Z,16.8
2017-09-12T11:53:40.352Z,16.9
2017-09-12T11:54:42.750Z,17
2017-09-12T11:55:45.160Z,17
2017-09-12T11:56:47.565Z,17.1
2017-09-12T11:57:49.965Z,17
2017-09-12T11:58:52.370Z,16.9
2017-09-12T11:59:54.772Z,16.8
2017-09-12T12:00:57.177Z,16.8
2017-09-12T12:01:59.582Z,16.8
2017-09-12T12:03:01.982Z,16.8
2017-09-12T12:04:04.386Z,16.8
2017-09-12T12:05:06.801Z,16.8
2017-09-12T12:06:09.193Z,16.7
2017-09-12T12:07:11.595Z,17
2017-09-12T12:08:13.995Z,17.3
2017-09-12T12:09:16.385Z,17.3
2017-09-12T12:10:18.785Z,17.3
2017-09-12T12:11:21.186Z,17.1
2017-09-12T12:12:23.580Z,17.2
2017-09-12T12:13:25.990Z,17.3
2017-09-12T12:14:28.391Z,17.4
2017-09-12T12:15:31.154Z,17.5
2017-09-12T12:16:33.562Z,17.7
2017-09-12T12:17:35.965Z,17.8
2017-09-12T12:18:38.364Z,17.9
2017-09-12T12:19:40.765Z,18.2
2017-09-12T12:20:43.504Z,18.4
2017-09-12T12:21:45.923Z,18.8
2017-09-12T12:22:48.305Z,19
2017-09-12T12:23:51.035Z,19.2
2017-09-12T12:24:53.437Z,19.3
2017-09-12T12:25:55.841Z,19.1
2017-09-12T12:26:58.245Z,18.9
2017-09-12T12:28:00.643Z,19
2017-09-12T12:29:03.055Z,18.8
2017-09-12T12:30:05.453Z,18.6
2017-09-12T12:31:07.857Z,18.5
2017-09-12T12:32:10.259Z,18.3
2017-09-12T12:33:12.661Z,18.2
2017-09-12T12:34:15.403Z,17.8
2017-09-12T12:35:17.805Z,17.6
2017-09-12T12:36:20.215Z,17.5
2017-09-12T12:37:22.614Z,17.4
2017-09-12T12:38:25.351Z,17.7
2017-09-12T12:39:27.759Z,18
2017-09-12T12:40:30.155Z,17.9
2017-09-12T12:41:32.569Z,18.1
2017-09-12T12:42:34.973Z,18.5
2017-09-12T12:43:37.373Z,18.9
2017-09-12T12:44:39.777Z,19.1
2017-09-12T12:45:42.180Z,19.3
2017-09-12T12:46:44.584Z,19.5
2017-09-12T12:47:46.993Z,19.5
2017-09-12T12:48:49.396Z,19.7
2017-09-12T12:49:51.792Z,19.5
2017-09-12T12:50:54.202Z,19.3
2017-09-12T12:51:56.608Z,19
2017-09-12T12:52:59.012Z,19
2017-09-12T12:54:01.781Z,18.9
2017-09-12T12:55:04.186Z,18.6
2017-09-12T12:56:06.592Z,18.5
2017-09-12T12:57:09.008Z,18.3
2017-09-12T12:58:11.401Z,18.1
2017-09-12T12:59:14.151Z,18
2017-09-12T13:00:16.553Z,17.7
2017-09-12T13:01:18.956Z,17.5
2017-09-12T13:02:21.368Z,17.3
2017-09-12T13:03:23.775Z,17.1
2017-09-12T13:04:26.174Z,17.1
2017-09-12T13:05:28.588Z,17
2017-09-12T13:06:30.981Z,17
2017-09-12T13:07:33.394Z,16.6
2017-09-12T13:08:35.813Z,16.5
2017-09-12T13:09:38.206Z,16.4
2017-09-12T13:10:40.602Z,16.3
2017-09-12T13:11:43.015Z,16.3
2017-09-12T13:12:45.435Z,16.3
2017-09-12T13:13:47.846Z,16.2
2017-09-12T13:14:50.254Z,16.3
2017-09-12T13:15:52.660Z,16.7
2017-09-12T13:16:55.065Z,17.1
2017-09-12T13:17:57.474Z,17.2
2017-09-12T13:18:59.868Z,17.4
2017-09-12T13:20:02.275Z,17.4
2017-09-12T13:21:04.672Z,17.3
2017-09-12T13:22:07.075Z,17.1
2017-09-12T13:23:09.824Z,17
2017-09-12T13:24:12.232Z,16.9
2017-09-12T13:25:14.634Z,16.9
2017-09-12T13:26:17.382Z,16.7
2017-09-12T13:27:19.785Z,16.7
2017-09-12T13:28:22.185Z,16.8
2017-09-12T13:29:24.582Z,16.7
2017-09-12T13:30:26.996Z,16.7
2017-09-12T13:31:29.398Z,16.7
2017-09-12T13:32:31.801Z,16.8
2017-09-12T13:33:34.215Z,16.9
2017-09-12T13:34:36.625Z,17
2017-09-12T13:35:39.025Z,17.2
2017-09-12T13:36:41.440Z,17.4
2017-09-12T13:37:43.833Z,17.5
2017-09-12T13:38:46.235Z,17.6
2017-09-12T13:39:48.649Z,17.7
2017-09-12T13:40:51.064Z,17.6
2017-09-12T13:41:53.468Z,17.8
2017-09-12T13:42:55.872Z,17.9
2017-09-12T13:43:58.277Z,18.1
2017-09-12T13:45:00.699Z,18
2017-09-12T13:46:03.097Z,18.1
2017-09-12T13:47:05.503Z,18.2
2017-09-12T13:48:07.916Z,18.1
2017-09-12T13:49:10.317Z,18.3
2017-09-12T13:50:12.733Z,18.3
2017-09-12T13:51:15.137Z,18.3
2017-09-12T13:52:17.540Z,18.4
2017-09-12T13:53:19.965Z,18.4
2017-09-12T13:54:22.372Z,18.3
2017-09-12T13:55:24.781Z,18.3
2017-09-12T13:56:27.181Z,18.4