createdAt,value
2022-11-25T06:33:18.809Z,82
2022-11-25T06:34:18.244Z,85.95
2022-11-25T06:35:17.996Z,85.92
2022-11-25T06:36:17.805Z,85.89
2022-11-25T06:37:18.735Z,85.96
2022-11-25T06:38:18.676Z,86.04
2022-11-25T06:39:18.626Z,86.14
2022-11-25T06:40:18.692Z,86.26
2022-11-25T06:41:18.487Z,86.38
2022-11-25T06:42:18.247Z,86.49
2022-11-25T06:43:17.683Z,86.5
2022-11-25T06:44:18.406Z,86.57
2022-11-25T06:45:18.531Z,86.70
2022-11-25T06:46:24.124Z,86.65
2022-11-25T06:47:18.231Z,86.87
2022-11-25T06:48:18.209Z,87.03
2022-11-25T06:49:18.154Z,87.09
2022-11-25T06:50:18.379Z,87.08
2022-11-25T06:51:18.286Z,87.07
2022-11-25T06:52:18.304Z,87.18
2022-11-25T06:53:22.684Z,87.20
2022-11-25T06:54:17.948Z,87.25
2022-11-25T06:55:19.102Z,87.22
2022-11-25T06:56:17.637Z,87.19
2022-11-25T06:57:18.404Z,87.19
2022-11-25T06:58:41.559Z,87.33
2022-11-25T06:59:18.313Z,87.33
2022-11-25T07:00:19.588Z,87.26
2022-11-25T07:01:19.011Z,87.23
2022-11-25T07:02:18.076Z,87.25
2022-11-25T07:03:18.296Z,87.24
2022-11-25T07:04:18.227Z,87.15
2022-11-25T07:05:18.058Z,87.06
2022-11-25T07:06:18.163Z,87.01
2022-11-25T07:07:18.505Z,86.91
2022-11-25T07:08:18.685Z,86.87
2022-11-25T07:09:18.749Z,86.84
2022-11-25T07:10:18.907Z,86.80
2022-11-25T07:11:18.894Z,86.73
2022-11-25T07:12:18.619Z,86.62
2022-11-25T07:13:18.598Z,86.49
2022-11-25T07:14:18.256Z,86.48
2022-11-25T07:15:18.516Z,86.47
2022-11-25T07:17:19.090Z,86.43
2022-11-25T07:18:17.885Z,86.26
2022-11-25T07:19:18.735Z,86.28
2022-11-25T07:20:18.591Z,86.41
2022-11-25T07:21:18.307Z,85.86
2022-11-25T07:22:18.656Z,85.54
2022-11-25T07:23:18.838Z,85.44
2022-11-25T07:24:18.798Z,85.67
2022-11-25T07:25:19.382Z,85.88
2022-11-25T07:26:18.707Z,86.17
2022-11-25T07:27:18.644Z,86.47
2022-11-25T07:28:18.682Z,86.26
2022-11-25T07:41:18.301Z,86.20
2022-11-25T07:42:18.122Z,86.15
2022-11-25T07:43:17.985Z,86.34
2022-11-25T07:44:17.878Z,86.20
2022-11-25T07:45:19.284Z,86.10
2022-11-25T07:46:22.044Z,86.10
2022-11-25T07:47:18.064Z,86.39
2022-11-25T07:48:18.031Z,86.48
2022-11-25T07:49:17.837Z,86.38
2022-11-25T07:50:19.164Z,86.51
2022-11-25T07:51:18.146Z,86.55
2022-11-25T07:52:18.139Z,86.54
2022-11-25T07:53:17.821Z,86.72
2022-11-25T07:54:18.728Z,86.38
2022-11-25T07:55:19.175Z,86.27
2022-11-25T07:56:18.386Z,86.10
2022-11-25T07:57:18.135Z,86.20
2022-11-25T07:58:17.942Z,86.13
2022-11-25T07:59:18.678Z,86.06
2022-11-25T08:00:20.031Z,86.14
2022-11-25T08:01:18.436Z,86.25
2022-11-25T08:02:19.134Z,86.26
2022-11-25T08:03:18.337Z,86.33
2022-11-25T08:04:26.605Z,86.30
2022-11-25T08:05:19.420Z,86.25
2022-11-25T08:06:18.159Z,86.28
2022-11-25T08:07:18.499Z,86.24
2022-11-25T08:08:18.293Z,86.25
2022-11-25T08:09:18.425Z,86.26
2022-11-25T08:10:18.778Z,85.96
2022-11-25T08:11:18.690Z,85.87
2022-11-25T08:12:19.047Z,85.86
2022-11-25T08:13:18.383Z,85.93
2022-11-25T08:14:18.521Z,85.96
2022-11-25T08:15:18.521Z,86.07
2022-11-25T08:16:18.796Z,86.25
2022-11-25T08:17:19.118Z,86.23
2022-11-25T08:18:18.419Z,86.30
2022-11-25T08:19:18.649Z,86.41
2022-11-25T08:20:18.547Z,86.45
2022-11-25T08:21:18.691Z,86.51
2022-11-25T08:22:18.574Z,86.45
2022-11-25T08:23:18.561Z,86.37
2022-11-25T08:24:18.218Z,86.28
2022-11-25T08:25:18.313Z,86.27
2022-11-25T08:26:18.091Z,86.28
2022-11-25T08:27:18.299Z,86.23
2022-11-25T08:28:18.289Z,86.19
2022-11-25T08:29:18.460Z,86.21
2022-11-25T08:30:19.412Z,86.15
2022-11-25T08:31:18.479Z,86.05
2022-11-25T08:32:19.128Z,86.18
2022-11-25T08:33:18.467Z,86.20
2022-11-25T08:34:18.534Z,86.18
2022-11-25T08:35:18.739Z,86.09
2022-11-25T08:36:18.722Z,86.01
2022-11-25T08:37:18.786Z,85.56
2022-11-25T08:38:18.641Z,85.37
2022-11-25T08:39:52.347Z,85.48
2022-11-25T08:40:18.248Z,85.48
2022-11-25T08:41:18.638Z,85.45
2022-11-25T08:42:18.320Z,85.19
2022-11-25T08:43:18.689Z,85.03
2022-11-25T08:44:18.650Z,85.13
2022-11-25T08:45:19.232Z,85.19
2022-11-25T08:46:18.343Z,85.15
2022-11-25T08:47:18.541Z,85.18
2022-11-25T08:48:18.641Z,85.20
2022-11-25T08:49:18.611Z,84.91
2022-11-25T08:50:18.618Z,70
2022-11-25T22:50:18.578Z,83.30
2022-11-25T22:51:18.791Z,83.14
2022-11-25T22:52:18.335Z,83.21
2022-11-25T22:53:18.126Z,83.20
2022-11-25T22:54:18.149Z,83.12
2022-11-25T22:55:20.581Z,83.06
2022-11-25T22:56:18.127Z,82.92
2022-11-25T22:57:17.704Z,82.82
2022-11-25T22:58:18.578Z,82.95
2022-11-25T22:59:18.409Z,83.01
2022-11-25T23:00:20.098Z,83.04
2022-11-25T23:01:40.002Z,83.13
2022-11-25T23:02:17.777Z,83.13
2022-11-25T23:03:18.619Z,83.15
2022-11-25T23:04:18.240Z,83.09
2022-11-25T23:05:18.167Z,82.94
2022-11-25T23:06:17.966Z,82.96
2022-11-25T23:07:18.606Z,83.03
2022-11-25T23:08:18.657Z,82.97
2022-11-25T23:09:18.409Z,83.10
2022-11-25T23:10:18.010Z,83.18
2022-11-25T23:11:17.641Z,83.04
2022-11-25T23:12:18.469Z,83.05
2022-11-25T23:13:18.408Z,83.08
2022-11-25T23:14:18.465Z,83.12
2022-11-25T23:15:18.496Z,83.19
2022-11-25T23:16:18.052Z,83.16
2022-11-25T23:17:18.062Z,83.18
2022-11-25T23:18:18.182Z,83.23
2022-11-25T23:19:18.065Z,83.14
2022-11-25T23:20:17.980Z,83.17
2022-11-25T23:21:18.757Z,83.20
2022-11-25T23:22:18.089Z,83.13
2022-11-25T23:23:17.828Z,83.13
2022-11-25T23:24:18.193Z,83.14
2022-11-25T23:25:18.077Z,83.15
2022-11-25T23:26:17.961Z,83.29
2022-11-25T23:27:18.344Z,83.36
2022-11-25T23:28:17.871Z,83.42
2022-11-25T23:29:18.293Z,83.51
2022-11-25T23:30:18.558Z,83.61
2022-11-25T23:31:18.138Z,83.59
2022-11-25T23:32:18.194Z,83.62
2022-11-25T23:33:17.857Z,83.60
2022-11-25T23:34:18.423Z,83.58
2022-11-25T23:35:18.231Z,83.61
2022-11-25T23:36:17.944Z,83.61
2022-11-25T23:37:18.605Z,83.62
2022-11-25T23:38:18.339Z,83.71
2022-11-25T23:39:17.882Z,83.71
2022-11-25T23:40:18.654Z,83.73
2022-11-25T23:41:18.021Z,83.75
2022-11-25T23:42:17.657Z,83.69
2022-11-25T23:43:18.223Z,83.69
2022-11-25T23:44:18.045Z,83.67
2022-11-25T23:45:18.201Z,83.71
2022-11-25T23:46:17.919Z,83.75
2022-11-25T23:47:18.518Z,83.91
2022-11-25T23:48:18.152Z,83.98
2022-11-25T23:49:17.881Z,83.99
2022-11-25T23:50:18.764Z,84.00
2022-11-25T23:51:18.277Z,83.91
2022-11-25T23:52:17.986Z,83.89
2022-11-25T23:53:17.634Z,83.85
2022-11-25T23:54:18.044Z,83.98
2022-11-25T23:55:17.622Z,84.08
2022-11-25T23:56:17.666Z,84.13
2022-11-25T23:57:18.392Z,84.09
2022-11-25T23:58:17.928Z,84.13
2022-11-25T23:59:18.342Z,84.13
