createdAt,value
2019-03-23T00:00:30.242Z,226.82
2019-03-23T00:03:00.297Z,261.85
2019-03-23T00:05:30.399Z,279.63
2019-03-23T00:08:00.203Z,283.10
2019-03-23T00:10:30.422Z,273.62
2019-03-23T00:13:00.462Z,293.02
2019-03-23T00:15:30.714Z,288.78
2019-03-23T00:18:00.774Z,266.88
2019-03-23T00:20:30.771Z,188.22
2019-03-23T00:23:01.014Z,162.47
2019-03-23T00:25:31.444Z,163.80
2019-03-23T00:28:01.424Z,182.10
2019-03-23T00:30:32.743Z,179.70
2019-03-23T00:33:02.680Z,176.02
2019-03-23T00:35:32.645Z,191.45
2019-03-23T00:38:02.993Z,170.10
2019-03-23T00:40:32.893Z,191.43
2019-03-23T00:43:03.003Z,171.68
2019-03-23T00:45:33.087Z,196.70
2019-03-23T00:48:02.953Z,198.53
2019-03-23T00:50:32.976Z,90.90
2019-03-23T00:53:02.938Z,93.20
2019-03-23T00:55:32.982Z,93.82
2019-03-23T00:58:02.751Z,89.05
2019-03-23T01:00:34.053Z,96.45
2019-03-23T01:03:04.039Z,141.45
2019-03-23T01:05:34.337Z,131.43
2019-03-23T01:08:04.270Z,100.70
2019-03-23T01:10:34.105Z,97.60
2019-03-23T01:13:03.936Z,113.83
2019-03-23T01:15:33.955Z,135.20
2019-03-23T01:18:03.755Z,135.48
2019-03-23T01:20:33.922Z,146.25
2019-03-23T01:23:03.707Z,161.77
2019-03-23T01:25:33.551Z,158.25
2019-03-23T01:28:03.422Z,171.60
2019-03-23T01:30:33.523Z,181.30
2019-03-23T01:33:03.437Z,173.53
2019-03-23T01:35:33.260Z,164.43
2019-03-23T01:38:03.277Z,155.82
2019-03-23T01:40:33.255Z,143.75
2019-03-23T01:43:03.335Z,127.32
2019-03-23T01:45:33.438Z,131.75
2019-03-23T01:48:03.496Z,141.68
2019-03-23T01:50:33.654Z,134.25
2019-03-23T01:53:04.012Z,129.23
2019-03-23T01:55:33.875Z,148.95
2019-03-23T01:58:03.978Z,152.17
2019-03-23T02:00:33.942Z,138.30
2019-03-23T02:03:05.061Z,140.60
2019-03-23T02:05:35.022Z,137.30
2019-03-23T02:08:05.120Z,131.93
2019-03-23T02:10:34.912Z,138.97
2019-03-23T02:13:06.206Z,153.68
2019-03-23T02:15:36.256Z,167.47
2019-03-23T02:18:06.435Z,163.68
2019-03-23T02:20:36.525Z,136.55
2019-03-23T02:23:06.471Z,144.82
2019-03-23T02:25:36.274Z,160.72
2019-03-23T02:28:06.369Z,168.32
2019-03-23T02:30:36.773Z,137.47
2019-03-23T02:33:06.720Z,150.50
2019-03-23T02:35:36.752Z,153.07
2019-03-23T02:38:06.580Z,151.20
2019-03-23T02:40:37.611Z,180.42
2019-03-23T02:43:07.911Z,205.27
2019-03-23T02:45:38.179Z,188.07
2019-03-23T02:48:08.061Z,196.45
2019-03-23T02:50:38.436Z,205.77
2019-03-23T02:53:08.614Z,191.07
2019-03-23T02:55:38.800Z,185.67
2019-03-23T02:58:08.945Z,172.47
2019-03-23T03:00:38.842Z,182.68
2019-03-23T03:03:09.936Z,200.75
2019-03-23T03:05:40.007Z,185.90
2019-03-23T03:08:09.951Z,158.85
2019-03-23T03:10:40.554Z,203.55
2019-03-23T03:13:10.657Z,185.48
2019-03-23T03:15:40.554Z,143.72
2019-03-23T03:18:11.645Z,157.52
2019-03-23T03:20:41.890Z,150.90
2019-03-23T03:23:12.897Z,124.45
2019-03-23T03:25:42.883Z,123.50
2019-03-23T03:28:12.753Z,130.27
2019-03-23T03:30:43.103Z,115.75
2019-03-23T03:33:13.325Z,121.47
2019-03-23T03:35:43.245Z,124.05
2019-03-23T03:38:13.543Z,115.47
2019-03-23T03:40:43.386Z,120.92
2019-03-23T03:43:13.420Z,151.18
2019-03-23T03:45:43.871Z,132.75
2019-03-23T03:48:14.038Z,128.27
2019-03-23T03:50:44.020Z,114.52
2019-03-23T03:53:14.864Z,120.37
2019-03-23T03:55:45.829Z,109.67
2019-03-23T03:58:15.784Z,96.67
2019-03-23T04:00:45.730Z,92.55
2019-03-23T04:03:16.629Z,99.13
2019-03-23T04:05:46.481Z,91.42
2019-03-23T04:08:16.504Z,98.55
2019-03-23T04:10:47.751Z,109.45
2019-03-23T04:13:17.763Z,111.68
2019-03-23T04:15:47.883Z,109.37
2019-03-23T04:18:17.784Z,111.72
2019-03-23T04:20:48.006Z,155.07
2019-03-23T04:23:18.300Z,230.07
2019-03-23T04:25:48.197Z,471.87
2019-03-23T04:28:18.425Z,309.32
2019-03-23T04:30:48.304Z,532.67
2019-03-23T04:33:18.569Z,416.25
2019-03-23T04:35:48.449Z,448.40
2019-03-23T04:38:23.074Z,468.95
2019-03-23T04:40:49.931Z,388.42
2019-03-23T04:43:20.021Z,321.62
2019-03-23T04:45:50.139Z,394.87
2019-03-23T04:48:20.462Z,302.85
2019-03-23T04:50:51.748Z,306.57
2019-03-23T04:53:21.722Z,233.57
2019-03-23T04:55:51.996Z,282.80
2019-03-23T04:58:21.821Z,238.45
2019-03-23T05:00:51.803Z,243.80
2019-03-23T05:03:23.307Z,258.05
2019-03-23T05:05:53.378Z,188.35
2019-03-23T05:08:32.921Z,163.80
2019-03-23T05:10:55.328Z,196.47
2019-03-23T05:13:25.141Z,169.17
2019-03-23T05:15:55.224Z,205.57
2019-03-23T05:18:25.061Z,212.95
2019-03-23T05:20:55.156Z,157.32
2019-03-23T05:23:25.177Z,202.25
2019-03-23T05:25:55.009Z,217.07
2019-03-23T05:28:24.881Z,159.80
2019-03-23T05:30:54.822Z,220.85
2019-03-23T05:33:25.042Z,244.47
2019-03-23T05:35:55.070Z,261.90
2019-03-23T05:38:24.891Z,188.70
2019-03-23T05:40:54.898Z,190.50
2019-03-23T05:43:24.782Z,135.52
2019-03-23T05:45:54.830Z,164.03
2019-03-23T05:48:24.913Z,133.70
2019-03-23T05:50:54.708Z,152.35
2019-03-23T05:53:24.780Z,154.70
2019-03-23T05:55:55.703Z,110.05
2019-03-23T05:58:25.714Z,122.45
2019-03-23T06:00:55.491Z,113.50
2019-03-23T06:03:26.323Z,123.65
2019-03-23T06:05:56.095Z,129.87
2019-03-23T06:08:25.933Z,101.92
2019-03-23T06:10:55.737Z,76.33
2019-03-23T06:13:26.042Z,80.28
2019-03-23T06:15:55.861Z,96.65
2019-03-23T06:18:25.624Z,105.12
2019-03-23T06:20:55.660Z,103.90
2019-03-23T06:23:25.807Z,95.90
2019-03-23T06:25:57.083Z,91.17
2019-03-23T06:28:27.180Z,88.78
2019-03-23T06:30:57.268Z,99.75
2019-03-23T06:33:29.889Z,84.65
2019-03-23T06:36:01.232Z,86.10
2019-03-23T06:38:32.194Z,78.28
2019-03-23T06:41:02.202Z,73.65
2019-03-23T06:43:32.183Z,90.05
2019-03-23T06:46:02.092Z,77.72
2019-03-23T06:48:32.124Z,80.28
2019-03-23T06:51:03.321Z,73.15
2019-03-23T06:53:33.445Z,66.10
2019-03-23T06:56:03.239Z,63.23
2019-03-23T06:58:33.435Z,64.03
2019-03-23T07:01:03.514Z,62.10
2019-03-23T07:03:34.325Z,51.95
2019-03-23T07:06:04.454Z,58.87
2019-03-23T07:08:34.599Z,56.00
2019-03-23T07:11:04.686Z,57.73
2019-03-23T07:13:34.837Z,51.92
2019-03-23T07:16:04.829Z,53.65
2019-03-23T07:18:35.181Z,54.03
2019-03-23T07:21:05.333Z,56.50
2019-03-23T07:23:35.398Z,50.35
2019-03-23T07:26:05.314Z,51.98
2019-03-23T07:28:38.379Z,50.60
2019-03-23T07:31:08.338Z,51.95
2019-03-23T07:33:38.211Z,46.48
2019-03-23T07:36:08.086Z,48.45
2019-03-23T07:38:38.115Z,45.55
2019-03-23T07:41:08.173Z,46.50
2019-03-23T07:43:38.573Z,50.65
2019-03-23T07:46:08.409Z,46.15
2019-03-23T07:48:38.349Z,46.88
2019-03-23T07:51:08.325Z,46.68
2019-03-23T07:53:38.616Z,46.55
2019-03-23T07:56:08.526Z,45.92
2019-03-23T07:58:38.800Z,44.08
2019-03-23T08:01:09.317Z,46.83
2019-03-23T08:03:40.328Z,45.38
2019-03-23T08:06:10.547Z,56.35
2019-03-23T08:08:40.626Z,48.98
2019-03-23T08:11:10.652Z,49.88
2019-03-23T08:13:40.538Z,49.03
2019-03-23T08:16:10.577Z,46.83
2019-03-23T08:18:40.618Z,47.98
2019-03-23T08:21:10.827Z,51.20
2019-03-23T08:23:40.668Z,52.88
2019-03-23T08:26:10.825Z,49.88
2019-03-23T08:28:40.859Z,46.60
2019-03-23T08:31:10.692Z,53.28
2019-03-23T08:33:40.879Z,53.98
2019-03-23T08:36:11.763Z,50.60
2019-03-23T08:38:41.626Z,50.00
2019-03-23T08:41:11.669Z,50.48
2019-03-23T08:43:41.550Z,52.70
2019-03-23T08:46:11.709Z,52.45
2019-03-23T08:48:43.146Z,53.55
2019-03-23T08:51:13.112Z,54.70
2019-03-23T08:53:42.974Z,55.55
2019-03-23T08:56:13.034Z,61.55
2019-03-23T08:58:50.866Z,55.08
2019-03-23T09:01:20.890Z,59.55
2019-03-23T09:03:52.644Z,62.23
2019-03-23T09:06:22.812Z,74.72
2019-03-23T09:08:52.726Z,58.00
2019-03-23T09:11:22.680Z,58.38
2019-03-23T09:13:52.702Z,57.30
2019-03-23T09:16:22.718Z,63.00
2019-03-23T09:18:52.731Z,53.42
2019-03-23T09:21:22.671Z,58.63
2019-03-23T09:23:52.593Z,55.70
2019-03-23T09:26:22.522Z,61.58
2019-03-23T09:28:52.428Z,55.92
2019-03-23T09:31:22.386Z,71.25
2019-03-23T09:33:52.191Z,54.77
2019-03-23T09:36:23.076Z,65.05
2019-03-23T09:38:53.215Z,53.13
2019-03-23T09:41:23.049Z,54.38
2019-03-23T09:43:53.038Z,55.05
2019-03-23T09:46:23.299Z,57.73
2019-03-23T09:48:53.389Z,53.45
2019-03-23T09:51:23.646Z,54.23
2019-03-23T09:53:53.543Z,52.95
2019-03-23T09:56:23.475Z,56.37
2019-03-23T10:01:55.038Z,54.15
2019-03-23T10:04:28.418Z,63.23
2019-03-23T10:06:58.399Z,56.60
2019-03-23T10:09:28.385Z,57.30
2019-03-23T10:11:59.308Z,60.75
2019-03-23T10:16:59.983Z,67.35
2019-03-23T10:19:30.001Z,63.45
2019-03-23T10:22:00.210Z,56.28
2019-03-23T10:24:30.086Z,55.30
2019-03-23T10:27:00.582Z,60.78
2019-03-23T10:29:30.575Z,53.05
2019-03-23T10:32:00.709Z,56.92
2019-03-23T10:34:30.864Z,55.73
2019-03-23T10:37:00.890Z,53.20
2019-03-23T10:39:30.974Z,55.65
2019-03-23T10:42:00.928Z,81.30
2019-03-23T10:44:30.831Z,50.75
2019-03-23T10:47:01.000Z,54.67
2019-03-23T10:49:30.852Z,55.45
2019-03-23T10:52:00.893Z,54.63
2019-03-23T10:54:31.001Z,57.25
2019-03-23T10:57:01.306Z,58.40
2019-03-23T10:59:31.531Z,50.83
2019-03-23T11:02:01.585Z,54.93
2019-03-23T11:04:32.803Z,55.70
2019-03-23T11:07:02.800Z,50.85
2019-03-23T11:09:32.883Z,47.65
2019-03-23T11:12:02.775Z,59.65
2019-03-23T11:14:32.702Z,51.65
2019-03-23T11:17:02.962Z,53.10
2019-03-23T11:19:33.315Z,54.98
2019-03-23T11:22:03.333Z,73.45
2019-03-23T11:24:33.238Z,56.90
2019-03-23T11:27:03.423Z,51.68
2019-03-23T11:29:33.322Z,49.67
2019-03-23T11:32:03.476Z,59.13
2019-03-23T11:34:33.594Z,56.63
2019-03-23T11:37:03.635Z,46.80
2019-03-23T11:39:33.803Z,49.45
2019-03-23T11:42:03.995Z,52.48
2019-03-23T11:44:35.113Z,49.98
2019-03-23T11:47:05.713Z,93.55
2019-03-23T11:49:35.632Z,55.17
2019-03-23T11:52:06.742Z,59.50
2019-03-23T11:54:37.016Z,52.90
2019-03-23T11:57:07.114Z,53.15
2019-03-23T11:59:37.446Z,54.25
2019-03-23T12:02:07.374Z,57.05
2019-03-23T12:04:38.278Z,89.28
2019-03-23T12:07:08.981Z,52.60
2019-03-23T12:09:39.383Z,55.25
2019-03-23T12:12:11.729Z,80.55
2019-03-23T12:14:44.085Z,58.92
2019-03-23T12:17:16.948Z,53.68
2019-03-23T12:19:46.739Z,59.75
2019-03-23T12:22:18.728Z,53.08
2019-03-23T12:24:51.310Z,60.55
2019-03-23T12:27:21.206Z,63.85
2019-03-23T12:29:53.647Z,55.63
2019-03-23T12:32:25.216Z,53.87
2019-03-23T12:34:55.672Z,53.15
2019-03-23T12:37:27.204Z,55.12
2019-03-23T12:39:57.134Z,52.88
2019-03-23T12:42:27.044Z,51.63
2019-03-23T12:44:59.541Z,55.05
2019-03-23T12:47:29.605Z,52.62
2019-03-23T12:49:59.533Z,63.83
2019-03-23T12:52:29.617Z,55.52
2019-03-23T12:54:59.852Z,56.68
2019-03-23T12:57:29.656Z,59.90
2019-03-23T12:59:59.578Z,54.63
2019-03-23T13:02:29.625Z,52.83
2019-03-23T13:05:00.440Z,53.02
2019-03-23T13:07:30.427Z,56.95
2019-03-23T13:10:00.317Z,62.83
2019-03-23T13:12:30.259Z,56.23
2019-03-23T13:15:00.547Z,60.92
2019-03-23T13:17:30.423Z,66.17
2019-03-23T13:20:12.667Z,65.00
2019-03-23T13:23:00.235Z,95.47
2019-03-23T13:25:39.629Z,57.45
2019-03-23T13:28:35.284Z,65.55
2019-03-23T13:31:05.524Z,68.25
2019-03-23T13:33:48.996Z,78.55
2019-03-23T13:36:27.258Z,57.10
2019-03-23T13:39:08.815Z,58.17
2019-03-23T13:41:57.059Z,58.90
2019-03-23T13:44:29.719Z,60.10
2019-03-23T13:46:59.718Z,61.75
2019-03-23T13:49:31.544Z,59.63
2019-03-23T13:52:04.412Z,52.27
2019-03-23T13:54:34.342Z,53.98
2019-03-23T13:57:09.990Z,48.87
2019-03-23T13:59:48.347Z,54.13
2019-03-23T14:02:19.895Z,51.42
2019-03-23T14:07:49.452Z,52.88
2019-03-23T14:10:29.799Z,51.58
2019-03-23T14:13:01.430Z,51.55
2019-03-23T14:15:31.378Z,51.20
2019-03-23T14:18:01.254Z,54.03
2019-03-23T14:20:33.736Z,48.20
2019-03-23T14:23:03.580Z,48.73
2019-03-23T14:25:33.517Z,47.40
2019-03-23T14:28:03.579Z,52.83
2019-03-23T14:30:33.844Z,55.48
2019-03-23T14:33:03.913Z,51.13
2019-03-23T14:35:34.280Z,48.45
2019-03-23T14:38:04.640Z,53.42
2019-03-23T14:40:34.534Z,50.78
2019-03-23T14:43:04.485Z,47.40
2019-03-23T14:45:34.494Z,49.03
2019-03-23T14:48:20.165Z,52.67
2019-03-23T14:53:55.894Z,48.48
2019-03-23T14:59:34.074Z,45.50
2019-03-23T15:02:24.286Z,47.62
2019-03-23T15:05:11.450Z,65.97
2019-03-23T15:10:31.496Z,49.48
2019-03-23T15:13:06.044Z,41.83
2019-03-23T15:15:46.066Z,34.27
2019-03-23T15:18:23.482Z,50.20
2019-03-23T15:21:05.970Z,37.83
2019-03-23T15:23:37.087Z,37.42
2019-03-23T15:26:11.646Z,32.80
2019-03-23T15:29:28.867Z,37.25
2019-03-23T15:36:07.624Z,39.60
2019-03-23T15:44:08.240Z,51.58
2019-03-23T15:47:12.844Z,45.08
2019-03-23T15:49:58.754Z,64.20
2019-03-23T15:53:23.959Z,44.90
2019-03-23T16:12:20.163Z,37.63
2019-03-23T16:21:52.705Z,42.75
2019-03-23T16:24:53.475Z,52.70
2019-03-23T16:30:31.972Z,37.80
2019-03-23T16:39:34.335Z,43.40
2019-03-23T16:49:34.166Z,50.98
2019-03-23T16:52:04.513Z,59.48
2019-03-23T16:55:11.589Z,68.63
2019-03-23T17:01:45.980Z,74.58
2019-03-23T17:07:12.211Z,76.72
2019-03-23T17:16:06.488Z,90.62
2019-03-23T17:18:50.299Z,86.53
2019-03-23T17:25:31.979Z,85.25
2019-03-23T17:34:17.206Z,70.15
2019-03-23T17:46:40.248Z,75.37
2019-03-23T18:00:38.687Z,83.17
2019-03-23T18:02:52.821Z,64.60
2019-03-23T18:09:00.017Z,64.67
2019-03-23T18:11:54.869Z,67.65
2019-03-23T18:18:01.504Z,44.60
2019-03-23T18:20:37.843Z,35.95
2019-03-23T18:26:13.285Z,25.50
2019-03-23T18:37:58.692Z,38.28
2019-03-23T18:43:54.633Z,40.95
2019-03-23T18:47:00.701Z,40.83
2019-03-23T18:56:18.819Z,51.50
2019-03-23T18:58:53.158Z,45.75
2019-03-23T19:01:42.851Z,48.40
2019-03-23T19:05:10.792Z,40.58
2019-03-23T19:41:57.083Z,28.85
2019-03-23T19:57:23.468Z,29.98
2019-03-23T19:59:58.097Z,30.72
2019-03-23T20:02:30.403Z,33.28
2019-03-23T20:05:27.272Z,33.13
2019-03-23T20:16:40.012Z,42.43
2019-03-23T20:19:42.110Z,41.68
2019-03-23T20:36:30.018Z,57.73
2019-03-23T20:38:18.869Z,58.10
2019-03-23T20:50:52.715Z,53.87
2019-03-23T20:53:47.690Z,49.65
2019-03-23T21:08:46.772Z,49.15
2019-03-23T21:17:04.983Z,49.08
2019-03-23T21:19:48.609Z,57.58
2019-03-23T21:22:37.926Z,53.50
2019-03-23T21:28:10.864Z,48.95
2019-03-23T21:30:53.661Z,56.18
2019-03-23T21:39:28.953Z,53.10
2019-03-23T21:42:04.063Z,51.00
2019-03-23T21:44:39.475Z,51.15
2019-03-23T21:47:12.617Z,45.15
2019-03-23T21:49:55.477Z,60.17
2019-03-23T21:52:35.220Z,47.50
2019-03-23T21:55:13.887Z,49.67
2019-03-23T22:00:56.730Z,54.00
2019-03-23T22:03:26.659Z,54.70
2019-03-23T22:06:15.678Z,52.35
2019-03-23T22:08:50.679Z,57.10
2019-03-23T22:11:20.647Z,48.73
2019-03-23T22:13:55.035Z,55.23
2019-03-23T22:16:25.980Z,69.47
2019-03-23T22:18:57.509Z,54.63
2019-03-23T22:21:27.739Z,55.00
2019-03-23T22:24:08.982Z,54.80
2019-03-23T22:26:52.016Z,49.27
2019-03-23T22:29:32.322Z,49.65
2019-03-23T22:32:05.072Z,58.95
2019-03-23T22:34:45.465Z,54.90
2019-03-23T22:37:21.137Z,59.05
2019-03-23T22:40:06.254Z,54.80
2019-03-23T22:42:37.717Z,58.17
2019-03-23T22:45:12.792Z,59.38
2019-03-23T22:47:48.655Z,56.48
2019-03-23T22:50:23.379Z,66.57
2019-03-23T22:52:55.847Z,64.25
2019-03-23T22:55:42.624Z,70.57
2019-03-23T23:07:38.414Z,62.88
2019-03-23T23:10:17.701Z,65.65
2019-03-23T23:12:54.873Z,71.53
2019-03-23T23:25:18.383Z,68.85
2019-03-23T23:28:04.480Z,68.80
2019-03-23T23:30:45.959Z,74.47
2019-03-23T23:33:20.600Z,57.88
2019-03-23T23:36:16.301Z,61.05
2019-03-23T23:44:54.990Z,72.25
2019-03-23T23:50:51.060Z,63.45
2019-03-23T23:53:41.989Z,69.30
2019-03-23T23:57:06.462Z,66.15
2019-03-23T23:59:47.754Z,69.20
