createdAt,value
2019-01-20T00:00:09.748Z,99.90
2019-01-20T00:02:38.309Z,99.90
2019-01-20T00:05:10.407Z,99.90
2019-01-20T00:07:38.833Z,99.90
2019-01-20T00:10:12.210Z,99.90
2019-01-20T00:12:40.645Z,99.90
2019-01-20T00:15:12.184Z,99.90
2019-01-20T00:17:40.884Z,99.90
2019-01-20T00:20:09.864Z,99.90
2019-01-20T00:22:38.273Z,99.90
2019-01-20T00:25:09.030Z,99.90
2019-01-20T00:27:37.530Z,99.90
2019-01-20T00:30:15.053Z,99.90
2019-01-20T00:32:43.539Z,99.90
2019-01-20T00:35:12.119Z,99.90
2019-01-20T00:37:40.613Z,99.90
2019-01-20T00:40:12.245Z,99.90
2019-01-20T00:42:40.728Z,99.90
2019-01-20T00:45:12.410Z,99.90
2019-01-20T00:47:40.820Z,99.90
2019-01-20T00:50:11.314Z,99.90
2019-01-20T00:52:39.782Z,99.90
2019-01-20T00:55:11.266Z,99.90
2019-01-20T00:57:40.851Z,99.90
2019-01-20T01:00:18.856Z,99.90
2019-01-20T01:02:47.376Z,99.90
2019-01-20T01:05:16.467Z,99.90
2019-01-20T01:07:45.036Z,99.90
2019-01-20T01:10:13.597Z,99.90
2019-01-20T01:12:42.346Z,99.90
2019-01-20T01:15:11.716Z,99.90
2019-01-20T01:17:40.128Z,99.90
2019-01-20T01:20:11.604Z,99.90
2019-01-20T01:22:40.105Z,99.90
2019-01-20T01:25:10.484Z,99.90
2019-01-20T01:27:38.968Z,99.90
2019-01-20T01:30:13.349Z,99.90
2019-01-20T01:32:41.779Z,99.90
2019-01-20T01:35:10.348Z,99.90
2019-01-20T01:37:38.775Z,99.90
2019-01-20T01:40:10.478Z,99.90
2019-01-20T01:42:38.887Z,99.90
2019-01-20T01:45:13.108Z,99.90
2019-01-20T01:47:41.514Z,99.90
2019-01-20T01:50:10.993Z,99.90
2019-01-20T01:52:39.423Z,99.90
2019-01-20T01:55:09.393Z,99.90
2019-01-20T01:57:37.806Z,99.90
2019-01-20T02:00:12.655Z,99.90
2019-01-20T02:02:41.103Z,99.90
2019-01-20T02:05:10.147Z,99.90
2019-01-20T02:07:38.686Z,99.90
2019-01-20T02:10:13.050Z,99.90
2019-01-20T02:12:41.491Z,99.90
2019-01-20T02:15:12.119Z,99.90
2019-01-20T02:17:40.631Z,99.90
2019-01-20T02:20:12.095Z,99.90
2019-01-20T02:22:40.539Z,99.90
2019-01-20T02:25:09.036Z,99.90
2019-01-20T02:27:37.456Z,99.90
2019-01-20T02:30:24.026Z,99.90
2019-01-20T02:32:52.522Z,99.90
2019-01-20T02:35:21.002Z,99.90
2019-01-20T02:37:49.443Z,99.90
2019-01-20T02:40:18.298Z,99.90
2019-01-20T02:42:46.729Z,99.90
2019-01-20T02:45:16.282Z,99.90
2019-01-20T02:47:44.799Z,99.90
2019-01-20T02:50:17.734Z,99.90
2019-01-20T02:52:46.150Z,99.90
2019-01-20T02:55:14.911Z,99.90
2019-01-20T02:57:43.522Z,99.90
2019-01-20T03:00:17.396Z,99.90
2019-01-20T03:02:45.808Z,99.90
2019-01-20T03:05:15.367Z,99.90
2019-01-20T03:07:43.812Z,99.90
2019-01-20T03:10:13.875Z,99.90
2019-01-20T03:12:42.307Z,99.90
2019-01-20T03:15:12.466Z,99.90
2019-01-20T03:17:40.971Z,99.90
2019-01-20T03:20:18.791Z,99.90
2019-01-20T03:22:47.290Z,99.90
2019-01-20T03:25:17.438Z,99.90
2019-01-20T03:27:45.950Z,99.90
2019-01-20T03:30:19.214Z,99.90
2019-01-20T03:32:47.761Z,99.90
2019-01-20T03:35:18.694Z,99.90
2019-01-20T03:37:47.574Z,99.90
2019-01-20T03:40:18.247Z,99.90
2019-01-20T03:42:46.805Z,99.90
2019-01-20T03:45:17.763Z,99.90
2019-01-20T03:47:46.530Z,99.90
2019-01-20T03:50:16.676Z,99.90
2019-01-20T03:52:45.173Z,99.90
2019-01-20T03:55:15.728Z,99.90
2019-01-20T03:57:44.171Z,99.90
2019-01-20T04:00:17.655Z,99.90
2019-01-20T04:02:47.738Z,99.90
2019-01-20T04:05:16.149Z,99.90
2019-01-20T04:07:44.594Z,99.90
2019-01-20T04:10:15.052Z,99.90
2019-01-20T04:12:44.472Z,99.90
2019-01-20T04:15:14.740Z,99.90
2019-01-20T04:17:43.442Z,99.90
2019-01-20T04:20:13.937Z,99.90
2019-01-20T04:22:42.446Z,99.90
2019-01-20T04:25:13.800Z,99.90
2019-01-20T04:27:42.237Z,99.90
2019-01-20T04:30:13.090Z,99.90
2019-01-20T04:32:41.539Z,99.90
2019-01-20T04:35:11.127Z,99.90
2019-01-20T04:37:39.601Z,99.90
2019-01-20T04:40:12.695Z,99.90
2019-01-20T04:42:41.165Z,99.90
2019-01-20T04:45:12.238Z,99.90
2019-01-20T04:47:40.692Z,99.90
2019-01-20T04:50:12.197Z,99.90
2019-01-20T04:52:40.635Z,99.90
2019-01-20T04:55:11.411Z,99.90
2019-01-20T04:57:40.275Z,99.90
2019-01-20T05:00:17.974Z,99.90
2019-01-20T05:02:46.410Z,99.90
2019-01-20T05:05:14.961Z,99.90
2019-01-20T05:07:43.384Z,99.90
2019-01-20T05:10:14.054Z,99.90
2019-01-20T05:12:42.482Z,99.90
2019-01-20T05:15:16.285Z,99.90
2019-01-20T05:17:44.730Z,99.90
2019-01-20T05:20:13.577Z,99.90
2019-01-20T05:22:42.095Z,99.90
2019-01-20T05:25:11.544Z,99.90
2019-01-20T05:27:39.996Z,99.90
2019-01-20T05:30:14.269Z,99.90
2019-01-20T05:32:42.700Z,99.90
2019-01-20T05:35:11.653Z,99.90
2019-01-20T05:37:40.224Z,99.90
2019-01-20T05:40:17.486Z,99.90
2019-01-20T05:42:46.831Z,99.90
2019-01-20T05:45:23.757Z,99.90
2019-01-20T05:47:58.002Z,99.90
2019-01-20T05:50:26.428Z,99.90
2019-01-20T05:52:54.877Z,99.90
2019-01-20T05:55:23.296Z,99.90
2019-01-20T05:57:51.735Z,99.90
2019-01-20T06:00:22.684Z,99.90
2019-01-20T06:02:51.108Z,99.90
2019-01-20T06:05:19.523Z,99.90
2019-01-20T06:07:48.016Z,99.90
2019-01-20T06:10:16.568Z,99.90
2019-01-20T06:12:45.089Z,99.90
2019-01-20T06:15:15.946Z,99.90
2019-01-20T06:17:44.477Z,99.90
2019-01-20T06:20:13.425Z,99.90
2019-01-20T06:22:41.837Z,99.90
2019-01-20T06:25:12.379Z,99.90
2019-01-20T06:27:40.790Z,99.90
2019-01-20T06:30:25.119Z,99.90
2019-01-20T06:32:53.546Z,99.90
2019-01-20T06:35:21.963Z,99.90
2019-01-20T06:37:50.381Z,99.90
2019-01-20T06:40:18.825Z,99.90
2019-01-20T06:42:47.240Z,99.90
2019-01-20T06:45:16.041Z,99.90
2019-01-20T06:47:45.006Z,99.90
2019-01-20T06:50:16.485Z,99.90
2019-01-20T06:52:44.897Z,99.90
2019-01-20T06:55:13.867Z,99.90
2019-01-20T06:57:43.321Z,99.90
2019-01-20T07:00:17.776Z,99.90
2019-01-20T07:02:46.212Z,99.90
2019-01-20T07:05:14.778Z,99.90
2019-01-20T07:07:43.255Z,99.90
2019-01-20T07:10:16.759Z,99.90
2019-01-20T07:12:45.173Z,99.90
2019-01-20T07:15:19.041Z,99.90
2019-01-20T07:17:47.467Z,99.90
2019-01-20T07:20:16.355Z,99.90
2019-01-20T07:22:44.756Z,99.90
2019-01-20T07:25:13.338Z,99.90
2019-01-20T07:27:41.827Z,99.90
2019-01-20T07:30:13.207Z,99.90
2019-01-20T07:32:41.639Z,99.90
2019-01-20T07:35:10.401Z,99.90
2019-01-20T07:37:38.881Z,99.90
2019-01-20T07:40:10.445Z,99.90
2019-01-20T07:42:38.875Z,99.90
2019-01-20T07:45:10.336Z,99.90
2019-01-20T07:47:38.749Z,99.90
2019-01-20T07:50:15.810Z,99.90
2019-01-20T07:52:44.245Z,99.90
2019-01-20T07:55:13.809Z,99.90
2019-01-20T07:57:42.232Z,99.90
2019-01-20T08:00:15.980Z,99.90
2019-01-20T08:02:44.397Z,99.80
2019-01-20T08:05:12.898Z,99.90
2019-01-20T08:07:41.455Z,99.70
2019-01-20T08:10:13.028Z,99.70
2019-01-20T08:12:41.465Z,99.50
2019-01-20T08:15:12.573Z,99.60
2019-01-20T08:17:40.973Z,99.70
2019-01-20T08:20:12.577Z,99.90
2019-01-20T08:22:41.069Z,99.90
2019-01-20T08:25:11.847Z,99.90
2019-01-20T08:27:40.271Z,99.40
2019-01-20T08:30:11.953Z,99.10
2019-01-20T08:32:40.360Z,98.80
2019-01-20T08:35:10.324Z,98.60
2019-01-20T08:37:38.741Z,98.40
2019-01-20T08:40:10.486Z,98.40
2019-01-20T08:42:40.170Z,98.50
2019-01-20T08:45:11.840Z,98.10
2019-01-20T08:47:40.253Z,97.90
2019-01-20T08:50:10.789Z,97.40
2019-01-20T08:52:39.209Z,97.30
2019-01-20T08:55:09.098Z,97.20
2019-01-20T08:57:37.526Z,97.00
2019-01-20T09:00:09.065Z,96.60
2019-01-20T09:02:37.499Z,96.70
2019-01-20T09:05:06.601Z,96.40
2019-01-20T09:07:35.026Z,95.80
2019-01-20T09:10:05.265Z,95.60
2019-01-20T09:12:34.058Z,95.30
2019-01-20T09:15:02.497Z,95.40
2019-01-20T09:17:30.917Z,95.60
2019-01-20T09:19:59.360Z,95.30
2019-01-20T09:22:27.780Z,94.80
2019-01-20T09:24:56.227Z,94.80
2019-01-20T09:27:24.641Z,94.80
2019-01-20T09:29:53.073Z,94.20
2019-01-20T09:32:21.484Z,94.10
2019-01-20T09:34:49.938Z,94.00
2019-01-20T09:37:18.378Z,93.70
2019-01-20T09:39:46.826Z,93.90
2019-01-20T09:42:15.240Z,93.90
2019-01-20T09:44:43.677Z,93.70
2019-01-20T09:47:12.113Z,93.70
2019-01-20T09:49:40.545Z,93.90
2019-01-20T09:52:08.976Z,93.90
2019-01-20T09:54:37.389Z,93.70
2019-01-20T09:57:06.797Z,93.60
2019-01-20T09:59:35.234Z,93.40
2019-01-20T10:02:03.746Z,92.90
2019-01-20T10:04:32.152Z,93.20
2019-01-20T10:07:00.607Z,92.90
2019-01-20T10:09:29.017Z,92.80
2019-01-20T10:11:57.445Z,93.00
2019-01-20T10:14:25.889Z,92.90
2019-01-20T10:16:54.318Z,92.40
2019-01-20T10:19:22.725Z,92.30
2019-01-20T10:21:51.189Z,92.40
2019-01-20T10:24:19.607Z,92.10
2019-01-20T10:26:48.069Z,92.00
2019-01-20T10:29:16.477Z,92.20
2019-01-20T10:31:44.913Z,92.00
2019-01-20T10:34:13.317Z,92.00
2019-01-20T10:36:41.758Z,92.20
2019-01-20T10:39:11.270Z,92.50
2019-01-20T10:41:39.688Z,92.60
2019-01-20T10:44:08.111Z,92.20
2019-01-20T10:46:36.557Z,91.60
2019-01-20T10:49:05.380Z,91.50
2019-01-20T10:51:33.904Z,91.60
2019-01-20T10:54:02.317Z,91.40
2019-01-20T10:56:30.782Z,90.80
2019-01-20T10:58:59.247Z,91.00
2019-01-20T11:01:27.668Z,91.20
2019-01-20T11:03:56.159Z,91.30
2019-01-20T11:06:24.599Z,91.40
2019-01-20T11:08:53.007Z,91.30
2019-01-20T11:11:21.488Z,91.30
2019-01-20T11:13:49.892Z,91.10
2019-01-20T11:16:18.408Z,91.30
2019-01-20T11:18:46.820Z,90.80
2019-01-20T11:21:15.259Z,90.50
2019-01-20T11:23:43.851Z,90.50
2019-01-20T11:26:12.304Z,90.20
2019-01-20T11:28:40.731Z,90.40
2019-01-20T11:31:09.223Z,90.40
2019-01-20T11:33:37.645Z,90.40
2019-01-20T11:36:06.064Z,90.30
2019-01-20T11:38:34.523Z,89.60
2019-01-20T11:41:02.924Z,89.60
2019-01-20T11:43:31.381Z,89.10
2019-01-20T11:45:59.871Z,88.10
2019-01-20T11:48:28.329Z,88.90
2019-01-20T11:50:56.751Z,89.00
2019-01-20T11:53:25.183Z,89.20
2019-01-20T11:55:54.539Z,89.20
2019-01-20T11:58:22.963Z,89.10
2019-01-20T12:00:51.431Z,89.00
2019-01-20T12:03:20.965Z,88.90
2019-01-20T12:05:49.373Z,89.20
2019-01-20T12:08:17.797Z,89.10
2019-01-20T12:10:46.220Z,89.10
2019-01-20T12:13:15.420Z,89.10
2019-01-20T12:15:43.848Z,88.30
2019-01-20T12:18:12.260Z,88.30
2019-01-20T12:20:40.710Z,88.30
2019-01-20T12:23:09.309Z,88.70
2019-01-20T12:25:37.816Z,88.60
2019-01-20T12:28:06.245Z,88.10
2019-01-20T12:30:39.054Z,88.80
2019-01-20T12:33:07.554Z,88.70
2019-01-20T12:35:35.974Z,88.60
2019-01-20T12:38:04.471Z,88.60
2019-01-20T12:40:38.409Z,89.50
2019-01-20T12:43:06.933Z,89.10
2019-01-20T12:45:35.356Z,90.00
2019-01-20T12:48:04.378Z,90.60
2019-01-20T12:50:33.722Z,90.30
2019-01-20T12:53:02.139Z,90.70
2019-01-20T12:55:31.250Z,90.90
2019-01-20T12:57:59.665Z,90.80
2019-01-20T13:00:28.155Z,91.00
2019-01-20T13:02:56.582Z,91.00
2019-01-20T13:05:25.015Z,91.10
2019-01-20T13:07:53.450Z,91.20
2019-01-20T13:10:21.925Z,90.80
2019-01-20T13:12:50.349Z,91.00
2019-01-20T13:15:23.304Z,91.10
2019-01-20T13:17:51.724Z,91.10
2019-01-20T13:20:22.651Z,91.20
2019-01-20T13:22:51.140Z,91.00
2019-01-20T13:25:22.163Z,90.80
2019-01-20T13:27:50.589Z,90.50
2019-01-20T13:30:20.939Z,90.80
2019-01-20T13:32:49.380Z,90.60
2019-01-20T13:35:19.243Z,90.80
2019-01-20T13:38:01.997Z,90.50
2019-01-20T13:40:42.650Z,90.70
2019-01-20T13:43:11.086Z,90.70
2019-01-20T13:45:39.501Z,90.40
2019-01-20T13:48:07.944Z,90.30
2019-01-20T13:50:36.360Z,90.30
2019-01-20T13:53:04.856Z,90.00
2019-01-20T13:55:33.636Z,90.10
2019-01-20T13:58:02.064Z,90.40
2019-01-20T14:00:30.528Z,90.20
2019-01-20T14:02:58.955Z,90.40
2019-01-20T14:05:27.391Z,90.40
2019-01-20T14:07:55.800Z,90.40
2019-01-20T14:10:25.668Z,90.30
2019-01-20T14:12:55.089Z,90.50
2019-01-20T14:15:23.548Z,90.10
2019-01-20T14:17:51.949Z,90.20
2019-01-20T14:20:25.653Z,89.90
2019-01-20T14:22:54.056Z,89.90
2019-01-20T14:25:30.250Z,89.90
2019-01-20T14:27:58.693Z,89.60
2019-01-20T14:30:32.076Z,90.30
2019-01-20T14:33:01.463Z,90.10
2019-01-20T14:35:29.966Z,89.90
2019-01-20T14:37:58.438Z,90.00
2019-01-20T14:40:26.865Z,90.10
2019-01-20T14:42:55.273Z,90.30
2019-01-20T14:45:23.704Z,90.40
2019-01-20T14:47:52.256Z,90.60
2019-01-20T14:50:23.893Z,90.70
2019-01-20T14:52:52.454Z,90.80
2019-01-20T14:55:21.316Z,90.60
2019-01-20T14:57:49.900Z,90.80
2019-01-20T15:00:27.306Z,91.40
2019-01-20T15:02:55.730Z,91.20
2019-01-20T15:05:24.235Z,91.20
2019-01-20T15:07:52.791Z,91.40
2019-01-20T15:10:21.305Z,91.50
2019-01-20T15:12:50.346Z,92.00
2019-01-20T15:15:22.177Z,91.80
2019-01-20T15:17:51.610Z,92.10
2019-01-20T15:20:20.055Z,92.20
2019-01-20T15:22:48.604Z,92.70
2019-01-20T15:25:19.451Z,92.90
2019-01-20T15:27:48.103Z,93.10
2019-01-20T15:30:28.022Z,93.10
2019-01-20T15:32:57.066Z,92.80
2019-01-20T15:35:25.522Z,93.00
2019-01-20T15:37:53.941Z,93.30
2019-01-20T15:40:23.927Z,93.10
2019-01-20T15:42:52.777Z,93.20
2019-01-20T15:45:24.854Z,93.30
2019-01-20T15:47:53.504Z,93.30
2019-01-20T15:50:32.429Z,93.40
2019-01-20T15:53:01.959Z,93.40
2019-01-20T15:55:30.863Z,93.40
2019-01-20T15:57:59.279Z,93.50
2019-01-20T16:00:29.852Z,93.40
2019-01-20T16:02:58.702Z,93.60
2019-01-20T16:05:28.170Z,94.10
2019-01-20T16:07:56.766Z,93.80
2019-01-20T16:10:25.479Z,96.70
2019-01-20T16:12:54.138Z,96.60
2019-01-20T16:15:25.280Z,95.20
2019-01-20T16:17:54.859Z,94.50
2019-01-20T16:20:24.956Z,94.10
2019-01-20T16:22:53.455Z,94.40
2019-01-20T16:25:27.416Z,94.60
2019-01-20T16:27:57.759Z,94.70
2019-01-20T16:30:34.602Z,94.60
2019-01-20T16:33:03.091Z,94.70
2019-01-20T16:35:32.784Z,94.80
2019-01-20T16:38:01.850Z,95.00
2019-01-20T16:40:30.424Z,95.20
2019-01-20T16:42:58.847Z,95.30
2019-01-20T16:45:33.019Z,95.10
2019-01-20T16:48:00.559Z,95.30
2019-01-20T16:50:28.984Z,95.30
2019-01-20T16:52:57.654Z,95.50
2019-01-20T16:55:27.321Z,95.50
2019-01-20T16:57:55.795Z,95.50
2019-01-20T17:00:29.379Z,95.40
2019-01-20T17:02:57.863Z,95.60
2019-01-20T17:05:28.002Z,95.90
2019-01-20T17:07:58.937Z,96.00
2019-01-20T17:10:32.865Z,96.20
2019-01-20T17:13:01.410Z,96.50
2019-01-20T17:15:39.057Z,96.60
2019-01-20T17:18:04.871Z,96.80
2019-01-20T17:20:33.323Z,96.70
2019-01-20T17:23:01.871Z,96.50
2019-01-20T17:25:30.319Z,96.70
2019-01-20T17:27:58.742Z,96.60
2019-01-20T17:30:33.076Z,96.30
2019-01-20T17:33:01.729Z,96.40
2019-01-20T17:35:30.304Z,96.40
2019-01-20T17:37:58.723Z,96.00
2019-01-20T17:40:28.320Z,95.70
2019-01-20T17:42:57.138Z,95.70
2019-01-20T17:45:28.096Z,96.00
2019-01-20T17:47:56.582Z,96.40
2019-01-20T17:50:30.329Z,96.50
2019-01-20T17:52:58.821Z,96.50
2019-01-20T17:55:27.307Z,96.60
2019-01-20T17:57:55.752Z,96.80
2019-01-20T18:00:31.537Z,96.80
2019-01-20T18:02:59.958Z,96.60
2019-01-20T18:05:28.597Z,96.80
2019-01-20T18:07:57.045Z,96.60
2019-01-20T18:10:25.483Z,96.40
2019-01-20T18:12:53.931Z,96.30
2019-01-20T18:15:26.427Z,96.10
2019-01-20T18:17:56.151Z,96.00
2019-01-20T18:20:27.506Z,95.90
2019-01-20T18:22:55.925Z,95.90
2019-01-20T18:25:24.417Z,96.00
2019-01-20T18:27:52.838Z,96.20
2019-01-20T18:30:24.851Z,96.30
2019-01-20T18:32:53.356Z,96.20
2019-01-20T18:35:22.398Z,96.40
2019-01-20T18:37:50.823Z,96.10
2019-01-20T18:40:20.771Z,96.10
2019-01-20T18:42:49.555Z,96.10
2019-01-20T18:45:21.194Z,95.90
2019-01-20T18:47:49.654Z,96.00
2019-01-20T18:50:20.956Z,96.10
2019-01-20T18:52:50.371Z,96.10
2019-01-20T18:55:19.927Z,95.90
2019-01-20T18:57:48.547Z,95.90
2019-01-20T19:00:21.779Z,95.90
2019-01-20T19:02:50.360Z,95.90
2019-01-20T19:05:18.913Z,96.00
2019-01-20T19:07:47.416Z,96.40
2019-01-20T19:10:20.437Z,96.60
2019-01-20T19:12:48.954Z,96.70
2019-01-20T19:15:19.614Z,96.80
2019-01-20T19:17:49.176Z,96.60
2019-01-20T19:20:20.679Z,96.90
2019-01-20T19:22:50.144Z,96.90
2019-01-20T19:25:18.706Z,97.00
2019-01-20T19:27:47.213Z,96.80
2019-01-20T19:30:21.219Z,96.80
2019-01-20T19:32:49.640Z,96.80
2019-01-20T19:35:23.347Z,96.50
2019-01-20T19:37:51.841Z,96.10
2019-01-20T19:40:20.260Z,96.10
2019-01-20T19:42:48.698Z,95.90
2019-01-20T19:45:19.558Z,95.90
2019-01-20T19:47:53.078Z,96.10
2019-01-20T19:50:21.553Z,96.30
2019-01-20T19:52:55.983Z,96.50
2019-01-20T19:55:45.274Z,96.40
2019-01-20T19:58:14.661Z,96.30
2019-01-20T20:00:43.137Z,96.50
2019-01-20T20:03:11.715Z,96.40
2019-01-20T20:05:41.189Z,96.60
2019-01-20T20:08:09.616Z,96.80
2019-01-20T20:10:38.030Z,96.70
2019-01-20T20:13:06.538Z,96.90
2019-01-20T20:15:34.960Z,96.80
2019-01-20T20:18:03.853Z,96.70
2019-01-20T20:20:32.343Z,97.00
2019-01-20T20:23:00.801Z,97.10
2019-01-20T20:25:29.213Z,97.00
2019-01-20T20:27:57.655Z,97.10
2019-01-20T20:30:31.555Z,97.20
2019-01-20T20:33:00.004Z,97.20
2019-01-20T20:35:28.559Z,97.40
2019-01-20T20:37:57.942Z,97.40
2019-01-20T20:40:26.350Z,97.30
2019-01-20T20:42:55.830Z,97.30
2019-01-20T20:45:25.995Z,97.30
2019-01-20T20:47:54.492Z,97.20
2019-01-20T20:50:22.909Z,97.30
2019-01-20T20:52:51.349Z,97.40
2019-01-20T20:55:19.993Z,97.70
2019-01-20T20:57:48.549Z,97.80
2019-01-20T21:00:26.053Z,97.70
2019-01-20T21:02:54.557Z,97.80
2019-01-20T21:05:23.043Z,97.80
2019-01-20T21:07:54.564Z,97.70
2019-01-20T21:10:22.963Z,97.60
2019-01-20T21:12:51.474Z,97.70
2019-01-20T21:15:19.876Z,97.80
2019-01-20T21:17:49.239Z,97.90
2019-01-20T21:20:20.258Z,97.60
2019-01-20T21:22:48.709Z,97.90
2019-01-20T21:25:17.284Z,97.80
2019-01-20T21:27:45.781Z,97.70
2019-01-20T21:30:19.939Z,97.60
2019-01-20T21:32:48.367Z,97.40
2019-01-20T21:35:17.708Z,97.50
2019-01-20T21:37:46.205Z,97.50
2019-01-20T21:40:17.027Z,97.50
2019-01-20T21:42:45.598Z,97.30
2019-01-20T21:45:15.464Z,97.20
2019-01-20T21:47:43.912Z,97.00
2019-01-20T21:50:15.388Z,97.00
2019-01-20T21:52:43.821Z,96.90
2019-01-20T21:55:12.297Z,96.60
2019-01-20T21:57:40.867Z,96.90
2019-01-20T22:00:12.397Z,97.00
2019-01-20T22:02:40.831Z,96.80
2019-01-20T22:05:10.791Z,96.70
2019-01-20T22:07:39.289Z,96.80
2019-01-20T22:10:10.726Z,96.80
2019-01-20T22:12:39.177Z,96.60
2019-01-20T22:15:09.148Z,96.60
2019-01-20T22:17:37.837Z,96.70
2019-01-20T22:20:09.335Z,97.00
2019-01-20T22:22:37.791Z,97.00
2019-01-20T22:25:08.239Z,96.80
2019-01-20T22:27:36.670Z,96.70
2019-01-20T22:30:10.697Z,96.70
2019-01-20T22:32:39.144Z,96.70
2019-01-20T22:35:10.493Z,96.50
2019-01-20T22:37:38.922Z,96.50
2019-01-20T22:40:10.691Z,96.60
2019-01-20T22:42:39.448Z,96.80
2019-01-20T22:45:11.099Z,96.80
2019-01-20T22:47:39.617Z,96.90
2019-01-20T22:50:13.629Z,96.80
2019-01-20T22:52:42.171Z,96.60
2019-01-20T22:55:13.477Z,96.60
2019-01-20T22:57:41.977Z,96.50
2019-01-20T23:00:23.290Z,96.60
2019-01-20T23:02:51.731Z,96.80
2019-01-20T23:05:20.137Z,96.70
2019-01-20T23:07:48.603Z,96.90
2019-01-20T23:10:17.012Z,96.90
2019-01-20T23:12:47.485Z,96.70
2019-01-20T23:15:15.965Z,96.60
2019-01-20T23:17:44.481Z,96.50
2019-01-20T23:20:16.108Z,96.50
2019-01-20T23:22:44.528Z,96.60
2019-01-20T23:25:13.150Z,96.90
2019-01-20T23:27:41.644Z,96.70
2019-01-20T23:30:17.130Z,96.80
2019-01-20T23:32:45.565Z,96.80
2019-01-20T23:35:14.543Z,96.90
2019-01-20T23:37:42.977Z,96.70
2019-01-20T23:40:13.963Z,96.70
2019-01-20T23:42:42.463Z,96.50
2019-01-20T23:45:12.100Z,96.50
2019-01-20T23:47:40.612Z,96.30
2019-01-20T23:50:14.506Z,96.10
2019-01-20T23:52:43.177Z,96.10
2019-01-20T23:55:12.460Z,96.10
2019-01-20T23:57:40.923Z,96.10
