createdAt,value
2019-04-23T00:02:56.718Z,3.50
2019-04-23T00:05:21.076Z,3.17
2019-04-23T00:07:49.872Z,3.20
2019-04-23T00:10:19.361Z,3.30
2019-04-23T00:15:23.287Z,4.17
2019-04-23T00:17:41.919Z,3.20
2019-04-23T00:23:05.081Z,3.47
2019-04-23T00:25:53.658Z,3.50
2019-04-23T00:36:05.245Z,3.22
2019-04-23T00:45:53.517Z,4.33
2019-04-23T00:48:19.615Z,3.83
2019-04-23T00:50:52.835Z,3.27
2019-04-23T00:53:17.798Z,3.75
2019-04-23T01:03:15.498Z,3.45
2019-04-23T01:05:42.214Z,3.50
2019-04-23T01:08:13.289Z,3.58
2019-04-23T01:13:32.645Z,4.08
2019-04-23T01:15:59.680Z,4.20
2019-04-23T01:20:54.416Z,4.05
2019-04-23T01:23:40.405Z,4.78
2019-04-23T01:26:23.941Z,4.10
2019-04-23T01:29:02.791Z,3.92
2019-04-23T01:31:31.661Z,4.28
2019-04-23T01:33:56.609Z,3.90
2019-04-23T01:36:35.572Z,4.40
2019-04-23T01:39:01.839Z,4.33
2019-04-23T01:41:28.417Z,4.15
2019-04-23T01:43:53.565Z,4.28
2019-04-23T01:46:32.325Z,4.10
2019-04-23T01:48:53.780Z,4.22
2019-04-23T01:51:27.858Z,3.83
2019-04-23T01:53:54.930Z,4.05
2019-04-23T01:56:33.427Z,4.20
2019-04-23T01:58:53.521Z,4.05
2019-04-23T02:01:23.730Z,4.15
2019-04-23T02:04:00.928Z,3.80
2019-04-23T02:06:19.839Z,4.00
2019-04-23T02:11:11.456Z,4.15
2019-04-23T02:14:05.428Z,4.78
2019-04-23T02:16:21.013Z,4.55
2019-04-23T02:18:49.343Z,4.45
2019-04-23T02:21:15.453Z,4.28
2019-04-23T02:23:49.080Z,4.47
2019-04-23T02:26:26.353Z,4.85
2019-04-23T02:28:56.204Z,5.22
2019-04-23T02:36:29.422Z,4.20
2019-04-23T02:41:26.570Z,4.33
2019-04-23T02:43:59.320Z,3.80
2019-04-23T02:46:13.528Z,4.85
2019-04-23T02:48:54.662Z,5.03
2019-04-23T02:51:26.763Z,4.55
2019-04-23T02:56:39.552Z,5.40
2019-04-23T02:58:55.038Z,5.15
2019-04-23T03:03:51.300Z,4.58
2019-04-23T03:21:31.263Z,4.58
2019-04-23T03:24:28.641Z,4.92
2019-04-23T03:26:57.392Z,5.35
2019-04-23T03:29:21.907Z,5.45
2019-04-23T03:35:08.686Z,5.20
2019-04-23T03:37:09.275Z,5.80
2019-04-23T03:41:54.642Z,5.25
2019-04-23T03:44:01.544Z,5.33
2019-04-23T03:49:22.203Z,6.17
2019-04-23T03:56:54.360Z,5.42
2019-04-23T03:59:11.397Z,6.17
2019-04-23T04:01:34.783Z,5.50
2019-04-23T04:04:20.619Z,5.80
2019-04-23T04:09:22.511Z,5.08
2019-04-23T04:11:33.772Z,5.45
2019-04-23T04:14:18.248Z,5.15
2019-04-23T04:16:37.994Z,5.87
2019-04-23T04:21:33.825Z,5.47
2019-04-23T04:26:42.580Z,5.17
2019-04-23T04:29:01.287Z,6.55
2019-04-23T04:31:36.865Z,5.28
2019-04-23T04:38:54.477Z,6.00
2019-04-23T04:41:40.328Z,5.62
2019-04-23T04:46:35.109Z,5.92
2019-04-23T04:51:29.397Z,5.95
2019-04-23T05:04:03.716Z,5.72
2019-04-23T05:06:21.177Z,5.92
2019-04-23T05:08:48.204Z,6.00
2019-04-23T05:11:22.697Z,6.42
2019-04-23T05:13:45.555Z,5.45
2019-04-23T05:16:15.916Z,5.83
2019-04-23T05:19:10.740Z,6.80
2019-04-23T05:21:36.835Z,6.58
2019-04-23T05:23:54.461Z,5.60
2019-04-23T05:29:01.942Z,6.28
2019-04-23T05:31:18.928Z,5.78
2019-04-23T05:33:52.187Z,5.47
2019-04-23T05:36:34.365Z,6.12
2019-04-23T05:39:12.292Z,5.55
2019-04-23T05:43:46.454Z,5.90
2019-04-23T05:46:22.576Z,5.70
2019-04-23T05:48:50.858Z,5.95
2019-04-23T05:53:47.342Z,6.78
2019-04-23T05:56:17.104Z,5.53
2019-04-23T05:58:45.659Z,6.72
2019-04-23T06:01:49.826Z,6.12
2019-04-23T06:04:03.661Z,5.12
2019-04-23T06:06:36.200Z,5.80
2019-04-23T06:08:53.143Z,6.50
2019-04-23T06:11:30.770Z,6.83
2019-04-23T06:14:02.104Z,5.50
2019-04-23T06:16:24.961Z,5.40
2019-04-23T06:18:57.598Z,6.50
2019-04-23T06:21:24.046Z,6.55
2019-04-23T06:23:50.145Z,6.42
2019-04-23T06:26:33.338Z,6.22
2019-04-23T06:28:50.806Z,6.40
2019-04-23T06:33:48.116Z,5.60
2019-04-23T06:36:18.993Z,6.15
2019-04-23T06:38:57.261Z,6.60
2019-04-23T06:41:17.886Z,5.53
2019-04-23T06:43:49.717Z,5.83
2019-04-23T06:46:19.774Z,5.97
2019-04-23T06:48:47.714Z,6.40
2019-04-23T06:51:20.148Z,6.22
2019-04-23T06:53:43.727Z,5.80
2019-04-23T06:56:20.565Z,6.87
2019-04-23T06:58:43.220Z,6.63
2019-04-23T07:01:13.268Z,5.63
2019-04-23T07:03:43.733Z,5.60
2019-04-23T07:11:30.521Z,5.90
2019-04-23T07:13:53.202Z,5.97
2019-04-23T07:16:09.908Z,6.40
2019-04-23T07:18:34.505Z,7.00
2019-04-23T07:21:16.922Z,6.77
2019-04-23T07:23:52.640Z,7.43
2019-04-23T07:26:21.269Z,6.57
2019-04-23T07:31:18.952Z,6.73
2019-04-23T07:33:39.696Z,6.87
2019-04-23T07:36:15.605Z,6.47
2019-04-23T07:38:48.093Z,6.73
2019-04-23T07:41:30.633Z,6.40
2019-04-23T07:47:25.162Z,7.00
2019-04-23T07:49:52.217Z,6.47
2019-04-23T07:52:20.119Z,6.20
2019-04-23T07:54:44.302Z,6.00
2019-04-23T07:57:19.908Z,6.27
2019-04-23T07:59:51.599Z,5.50
2019-04-23T08:04:56.529Z,5.80
2019-04-23T08:07:15.764Z,5.53
2019-04-23T08:12:26.730Z,6.60
2019-04-23T08:14:45.072Z,7.20
2019-04-23T08:17:07.097Z,6.17
2019-04-23T08:19:42.566Z,6.57
2019-04-23T08:22:14.174Z,5.50
2019-04-23T08:24:50.702Z,6.60
2019-04-23T08:27:34.827Z,6.00
2019-04-23T08:30:00.189Z,6.80
2019-04-23T08:32:21.416Z,6.77
2019-04-23T08:35:03.832Z,5.97
2019-04-23T08:37:51.250Z,5.93
2019-04-23T08:42:39.613Z,6.30
2019-04-23T08:50:44.932Z,5.87
2019-04-23T08:53:34.226Z,6.50
2019-04-23T08:55:48.910Z,6.50
2019-04-23T08:58:23.620Z,6.07
2019-04-23T09:00:51.837Z,6.03
2019-04-23T09:06:02.514Z,5.57
2019-04-23T09:08:19.088Z,5.17
2019-04-23T09:10:55.963Z,5.97
2019-04-23T09:13:43.825Z,6.00
2019-04-23T09:15:49.777Z,5.60
2019-04-23T09:20:41.050Z,4.90
2019-04-23T09:23:20.524Z,5.90
2019-04-23T09:30:49.308Z,5.30
2019-04-23T09:36:34.569Z,5.67
2019-04-23T09:39:07.571Z,5.60
2019-04-23T09:41:37.273Z,4.83
2019-04-23T09:44:56.833Z,5.33
2019-04-23T09:47:43.866Z,6.20
2019-04-23T09:50:08.694Z,5.93
2019-04-23T09:52:41.058Z,6.70
2019-04-23T09:55:16.158Z,6.17
2019-04-23T09:57:33.874Z,5.93
2019-04-23T09:59:58.244Z,6.33
2019-04-23T10:02:22.223Z,6.03
2019-04-23T10:04:48.739Z,5.93
2019-04-23T10:07:16.441Z,4.93
2019-04-23T10:09:32.299Z,5.13
2019-04-23T10:12:01.003Z,5.90
2019-04-23T10:14:28.610Z,5.60
2019-04-23T10:16:56.041Z,5.80
2019-04-23T10:19:24.688Z,6.17
2019-04-23T10:21:53.359Z,7.30
2019-04-23T10:24:21.081Z,6.40
2019-04-23T10:26:50.149Z,6.10
2019-04-23T10:29:23.924Z,6.13
2019-04-23T10:31:51.490Z,5.90
2019-04-23T10:34:19.028Z,5.13
2019-04-23T10:36:47.421Z,6.80
2019-04-23T10:39:21.494Z,6.23
2019-04-23T10:41:46.327Z,5.60
2019-04-23T10:44:32.995Z,6.20
2019-04-23T10:47:45.344Z,5.50
2019-04-23T10:53:20.178Z,6.40
2019-04-23T10:55:44.843Z,6.67
2019-04-23T10:58:12.621Z,5.90
2019-04-23T11:00:35.861Z,6.50
2019-04-23T11:03:26.812Z,6.07
2019-04-23T11:05:47.504Z,5.90
2019-04-23T11:08:03.014Z,6.93
2019-04-23T11:10:25.740Z,7.00
2019-04-23T11:13:12.189Z,6.80
2019-04-23T11:15:55.816Z,6.07
2019-04-23T11:18:14.252Z,5.90
2019-04-23T11:22:58.976Z,6.03
2019-04-23T11:25:38.938Z,5.90
2019-04-23T11:28:14.452Z,6.00
2019-04-23T11:30:46.416Z,5.97
2019-04-23T11:33:20.174Z,7.10
2019-04-23T11:38:35.391Z,5.87
2019-04-23T11:40:33.667Z,6.03
2019-04-23T11:43:08.989Z,5.73
2019-04-23T11:51:05.064Z,5.80
2019-04-23T11:53:01.108Z,6.37
2019-04-23T12:00:44.813Z,5.23
2019-04-23T12:03:09.071Z,6.73
2019-04-23T12:06:15.434Z,5.90
2019-04-23T12:08:52.562Z,5.50
2019-04-23T12:11:54.551Z,5.53
2019-04-23T12:14:11.752Z,5.43
2019-04-23T12:16:49.154Z,5.07
2019-04-23T12:19:41.375Z,5.60
2019-04-23T12:21:37.995Z,4.87
2019-04-23T12:24:36.698Z,5.10
2019-04-23T12:26:44.370Z,4.83
2019-04-23T12:29:27.116Z,5.47
2019-04-23T12:31:38.416Z,5.30
2019-04-23T12:34:09.633Z,5.30
2019-04-23T12:39:18.791Z,2.90
2019-04-23T12:41:49.203Z,3.73
2019-04-23T12:44:17.962Z,3.47
2019-04-23T12:46:46.889Z,3.10
2019-04-23T12:51:59.501Z,3.07
2019-04-23T12:54:23.592Z,3.43
2019-04-23T12:56:48.090Z,2.73
2019-04-23T12:59:07.711Z,3.40
2019-04-23T13:01:46.984Z,3.37
2019-04-23T13:04:09.070Z,3.43
2019-04-23T13:06:40.819Z,3.83
2019-04-23T13:09:19.410Z,3.80
2019-04-23T13:11:41.141Z,3.03
2019-04-23T13:14:07.207Z,3.87
2019-04-23T13:16:46.472Z,3.33
2019-04-23T13:19:14.721Z,3.80
2019-04-23T13:24:32.862Z,3.47
2019-04-23T13:27:02.518Z,3.80
2019-04-23T13:29:42.981Z,3.90
2019-04-23T13:31:59.015Z,3.40
2019-04-23T13:34:41.404Z,4.43
2019-04-23T13:36:53.594Z,3.60
2019-04-23T13:39:38.960Z,3.60
2019-04-23T13:42:07.427Z,4.10
2019-04-23T13:44:34.362Z,3.87
2019-04-23T13:47:00.919Z,4.23
2019-04-23T13:49:37.441Z,3.90
2019-04-23T13:52:15.853Z,4.20
2019-04-23T13:54:46.449Z,4.23
2019-04-23T13:57:32.511Z,4.00
2019-04-23T14:01:56.202Z,3.30
2019-04-23T14:04:38.245Z,3.83
2019-04-23T14:07:10.175Z,3.00
2019-04-23T14:09:47.185Z,3.97
2019-04-23T14:12:13.671Z,3.47
2019-04-23T14:14:52.130Z,3.63
2019-04-23T14:17:27.577Z,3.60
2019-04-23T14:19:34.359Z,3.27
2019-04-23T14:24:53.149Z,3.50
2019-04-23T14:27:14.818Z,3.60
2019-04-23T14:29:41.443Z,3.13
2019-04-23T14:32:08.792Z,3.30
2019-04-23T14:34:40.817Z,2.90
2019-04-23T14:37:05.981Z,3.30
2019-04-23T14:39:32.308Z,3.03
2019-04-23T14:42:20.566Z,3.20
2019-04-23T14:44:36.538Z,2.80
2019-04-23T14:49:57.136Z,3.17
2019-04-23T14:52:12.125Z,3.20
2019-04-23T14:55:15.298Z,2.70
2019-04-23T14:59:37.613Z,3.53
2019-04-23T15:02:14.532Z,3.20
2019-04-23T15:04:40.632Z,3.43
2019-04-23T15:09:43.024Z,3.23
2019-04-23T15:14:46.146Z,3.43
2019-04-23T15:17:07.620Z,2.73
2019-04-23T15:19:58.078Z,3.10
2019-04-23T15:22:15.794Z,3.67
2019-04-23T15:24:51.106Z,2.40
2019-04-23T15:29:27.545Z,2.60
2019-04-23T15:32:14.869Z,2.83
2019-04-23T15:35:03.068Z,2.97
2019-04-23T15:42:26.528Z,3.17
2019-04-23T15:44:39.379Z,3.47
2019-04-23T15:47:12.602Z,3.40
2019-04-23T15:49:39.283Z,3.70
2019-04-23T15:52:14.935Z,3.17
2019-04-23T15:57:12.091Z,3.40
2019-04-23T16:01:43.221Z,3.07
2019-04-23T16:04:08.738Z,3.57
2019-04-23T16:06:37.372Z,3.73
2019-04-23T16:09:28.426Z,3.93
2019-04-23T16:12:20.392Z,3.63
2019-04-23T16:17:08.315Z,2.73
2019-04-23T16:19:42.895Z,3.17
2019-04-23T16:24:39.813Z,3.40
2019-04-23T16:27:46.871Z,4.63
2019-04-23T16:32:14.802Z,3.33
2019-04-23T16:35:10.713Z,4.40
2019-04-23T16:37:28.879Z,3.30
2019-04-23T16:40:08.087Z,3.83
2019-04-23T16:45:07.491Z,3.57
2019-04-23T16:47:23.980Z,3.57
2019-04-23T16:52:24.412Z,3.17
2019-04-23T16:54:55.350Z,4.03
2019-04-23T16:57:32.986Z,3.83
2019-04-23T17:00:06.778Z,3.50
2019-04-23T17:02:19.789Z,3.10
2019-04-23T17:04:54.408Z,3.43
2019-04-23T17:07:13.232Z,3.30
2019-04-23T17:10:11.063Z,3.10
2019-04-23T17:12:16.291Z,2.93
2019-04-23T17:14:51.390Z,3.03
2019-04-23T17:17:11.919Z,3.13
2019-04-23T17:19:48.547Z,2.70
2019-04-23T17:22:17.565Z,3.00
2019-04-23T17:24:53.689Z,2.53
2019-04-23T17:27:22.588Z,3.00
2019-04-23T17:32:20.921Z,2.70
2019-04-23T17:35:19.226Z,2.70
2019-04-23T17:37:40.490Z,2.57
2019-04-23T17:40:27.062Z,2.77
2019-04-23T17:42:48.421Z,2.40
2019-04-23T17:48:11.655Z,2.20
2019-04-23T17:50:53.189Z,2.10
2019-04-23T17:53:22.257Z,2.63
2019-04-23T17:56:01.227Z,2.60
2019-04-23T17:58:23.429Z,2.40
2019-04-23T18:03:20.318Z,2.40
2019-04-23T18:05:52.379Z,2.77
2019-04-23T18:08:22.889Z,2.77
2019-04-23T18:10:47.767Z,2.80
2019-04-23T18:13:20.988Z,2.87
2019-04-23T18:15:54.573Z,2.90
2019-04-23T18:18:22.852Z,2.80
2019-04-23T18:21:14.416Z,2.73
2019-04-23T18:23:35.867Z,2.60
2019-04-23T18:26:12.590Z,2.70
2019-04-23T18:28:47.669Z,2.63
2019-04-23T18:31:20.317Z,3.20
2019-04-23T18:36:25.022Z,3.33
2019-04-23T18:39:02.929Z,2.57
2019-04-23T18:41:25.249Z,2.67
2019-04-23T18:44:02.932Z,2.60
2019-04-23T18:46:33.474Z,2.87
2019-04-23T18:48:53.202Z,3.00
2019-04-23T18:51:29.229Z,2.37
2019-04-23T18:53:53.113Z,2.37
2019-04-23T18:56:48.557Z,2.50
2019-04-23T18:59:22.272Z,2.30
2019-04-23T19:01:48.282Z,2.10
2019-04-23T19:04:39.092Z,1.87
2019-04-23T19:07:29.923Z,2.03
2019-04-23T19:12:46.154Z,2.20
2019-04-23T19:15:22.477Z,1.93
2019-04-23T19:20:16.602Z,2.23
2019-04-23T19:22:46.901Z,2.00
2019-04-23T19:27:38.910Z,2.40
2019-04-23T19:30:43.271Z,1.93
2019-04-23T19:33:25.329Z,2.10
2019-04-23T19:38:13.282Z,2.10
2019-04-23T19:43:12.236Z,2.67
2019-04-23T19:45:49.428Z,2.87
2019-04-23T19:48:20.842Z,2.87
2019-04-23T19:50:55.548Z,2.60
2019-04-23T19:56:00.212Z,3.10
2019-04-23T20:01:06.315Z,2.93
2019-04-23T20:03:25.960Z,2.30
2019-04-23T20:05:47.207Z,3.17
2019-04-23T20:08:30.037Z,2.87
2019-04-23T20:13:21.847Z,2.60
2019-04-23T20:15:59.416Z,2.90
2019-04-23T20:18:09.050Z,3.10
2019-04-23T20:23:24.834Z,3.10
2019-04-23T20:26:12.564Z,3.10
2019-04-23T20:32:06.193Z,3.73
2019-04-23T20:36:25.279Z,3.03
2019-04-23T20:38:59.628Z,3.60
2019-04-23T20:41:34.950Z,3.70
2019-04-23T20:43:58.993Z,4.00
2019-04-23T20:46:25.965Z,3.77
2019-04-23T20:48:53.154Z,3.90
2019-04-23T20:51:37.204Z,4.67
2019-04-23T20:54:03.867Z,4.70
2019-04-23T20:56:34.483Z,4.10
2019-04-23T20:59:03.064Z,5.20
2019-04-23T21:01:38.609Z,3.83
2019-04-23T21:04:20.435Z,5.00
2019-04-23T21:06:37.477Z,4.30
2019-04-23T21:14:22.746Z,5.17
2019-04-23T21:16:50.547Z,4.70
2019-04-23T21:19:07.757Z,5.30
2019-04-23T21:21:46.914Z,4.90
2019-04-23T21:24:05.776Z,4.90
2019-04-23T21:26:42.319Z,5.07
2019-04-23T21:29:03.939Z,5.00
2019-04-23T21:31:42.963Z,5.30
2019-04-23T21:34:26.606Z,5.60
2019-04-23T21:36:58.055Z,6.60
2019-04-23T21:40:04.690Z,5.40
2019-04-23T21:42:48.961Z,5.00
2019-04-23T21:45:04.843Z,5.27
2019-04-23T21:47:46.481Z,5.50
2019-04-23T21:52:41.601Z,5.83
2019-04-23T21:55:14.966Z,5.90
2019-04-23T21:57:46.394Z,5.40
2019-04-23T22:00:08.326Z,5.70
2019-04-23T22:02:49.523Z,5.83
2019-04-23T22:05:09.324Z,6.30
2019-04-23T22:07:49.749Z,6.23
2019-04-23T22:12:47.622Z,5.83
2019-04-23T22:15:08.826Z,5.57
2019-04-23T22:17:42.774Z,5.77
2019-04-23T22:20:26.129Z,5.60
2019-04-23T22:22:49.654Z,5.63
2019-04-23T22:25:06.244Z,6.30
2019-04-23T22:27:44.097Z,5.97
2019-04-23T22:30:08.771Z,5.40
2019-04-23T22:35:07.807Z,5.60
2019-04-23T22:37:46.258Z,6.03
2019-04-23T22:40:04.801Z,5.90
2019-04-23T22:43:13.206Z,6.53
2019-04-23T22:45:12.376Z,6.40
2019-04-23T22:47:51.337Z,6.40
2019-04-23T22:52:40.949Z,6.90
2019-04-23T22:55:07.384Z,5.70
2019-04-23T22:57:56.825Z,6.27
2019-04-23T23:00:16.539Z,5.40
2019-04-23T23:02:59.492Z,6.70
2019-04-23T23:05:39.420Z,6.40
2019-04-23T23:08:01.605Z,6.20
2019-04-23T23:10:27.757Z,7.10
2019-04-23T23:18:14.722Z,6.90
2019-04-23T23:23:05.490Z,6.50
2019-04-23T23:25:30.596Z,6.97
2019-04-23T23:28:06.009Z,6.70
2019-04-23T23:30:26.952Z,6.90
2019-04-23T23:33:03.783Z,7.03
2019-04-23T23:35:27.801Z,6.60
2019-04-23T23:38:00.653Z,7.00
2019-04-23T23:40:25.495Z,6.58
2019-04-23T23:43:14.534Z,6.90
2019-04-23T23:45:26.733Z,7.00
2019-04-23T23:47:59.352Z,6.80
2019-04-23T23:53:05.979Z,8.10
2019-04-23T23:55:33.568Z,7.08
2019-04-23T23:58:06.431Z,7.67
