createdAt,value
2018-02-24T00:00:19.818Z,0
2018-02-24T00:01:19.786Z,0
2018-02-24T00:02:20.021Z,0
2018-02-24T00:03:19.471Z,0
2018-02-24T00:04:19.972Z,0
2018-02-24T00:05:19.779Z,0
2018-02-24T00:06:20.181Z,0
2018-02-24T00:07:19.899Z,0
2018-02-24T00:08:19.863Z,0
2018-02-24T00:09:19.040Z,0
2018-02-24T00:10:19.294Z,0
2018-02-24T00:11:19.791Z,0
2018-02-24T00:12:20.024Z,0
2018-02-24T00:13:19.526Z,0
2018-02-24T00:14:19.721Z,0
2018-02-24T00:15:19.686Z,0
2018-02-24T00:16:19.426Z,0
2018-02-24T00:17:19.632Z,0
2018-02-24T00:18:19.336Z,0
2018-02-24T00:19:19.314Z,0
2018-02-24T00:20:19.284Z,0
2018-02-24T00:21:18.990Z,0
2018-02-24T00:22:18.963Z,0
2018-02-24T00:23:19.207Z,0
2018-02-24T00:24:19.174Z,0
2018-02-24T00:25:19.417Z,0
2018-02-24T00:26:18.862Z,0
2018-02-24T00:27:19.151Z,0
2018-02-24T00:28:19.350Z,0
2018-02-24T00:29:19.627Z,0
2018-02-24T00:30:18.764Z,0
2018-02-24T00:31:18.735Z,0
2018-02-24T00:32:19.282Z,0
2018-02-24T00:33:19.465Z,0
2018-02-24T00:34:18.907Z,0
2018-02-24T00:35:18.621Z,0
2018-02-24T00:36:18.328Z,0
2018-02-24T00:37:18.303Z,0
2018-02-24T00:38:18.541Z,0
2018-02-24T00:39:18.776Z,0
2018-02-24T00:40:18.748Z,0
2018-02-24T00:41:18.464Z,0
2018-02-24T00:42:19.066Z,0
2018-02-24T00:43:18.408Z,0
2018-02-24T00:44:18.916Z,0
2018-02-24T00:45:18.886Z,0
2018-02-24T00:46:18.058Z,0
2018-02-24T00:47:19.106Z,0
2018-02-24T00:48:18.275Z,0
2018-02-24T00:49:19.041Z,0
2018-02-24T00:50:18.546Z,0
2018-02-24T00:51:18.225Z,0
2018-02-24T00:52:18.704Z,0
2018-02-24T00:53:18.697Z,0
2018-02-24T00:54:18.417Z,0
2018-02-24T00:55:18.363Z,0
2018-02-24T00:56:18.614Z,0
2018-02-24T00:57:18.841Z,0
2018-02-24T00:58:18.538Z,0
2018-02-24T00:59:17.716Z,0
2018-02-24T01:00:18.221Z,0
2018-02-24T01:01:18.467Z,0
2018-02-24T01:02:18.705Z,0
2018-02-24T01:03:17.613Z,0
2018-02-24T01:04:18.379Z,0
2018-02-24T01:05:18.110Z,0
2018-02-24T01:06:18.065Z,0
2018-02-24T01:07:18.305Z,0
2018-02-24T01:08:17.759Z,0
2018-02-24T01:09:17.716Z,0
2018-02-24T01:10:17.708Z,0
2018-02-24T01:11:17.664Z,0
2018-02-24T01:12:17.641Z,0
2018-02-24T01:13:17.608Z,0
2018-02-24T01:14:17.844Z,0
2018-02-24T01:15:17.878Z,0
2018-02-24T01:16:18.058Z,0
2018-02-24T01:17:17.510Z,0
2018-02-24T01:18:17.209Z,0
2018-02-24T01:19:17.980Z,0
2018-02-24T01:20:17.744Z,0
2018-02-24T01:21:17.727Z,0
2018-02-24T01:22:17.371Z,0
2018-02-24T01:23:17.872Z,0
2018-02-24T01:24:17.844Z,0
2018-02-24T01:25:17.295Z,0
2018-02-24T01:26:17.545Z,0
2018-02-24T01:27:17.240Z,0
2018-02-24T01:28:17.470Z,0
2018-02-24T01:29:17.469Z,0
2018-02-24T01:30:17.424Z,0
2018-02-24T01:31:17.666Z,0
2018-02-24T01:32:17.109Z,0
2018-02-24T01:33:18.029Z,0
2018-02-24T01:34:17.583Z,0
2018-02-24T01:35:17.046Z,0
2018-02-24T01:36:17.006Z,0
2018-02-24T01:37:16.971Z,0
2018-02-24T01:38:17.204Z,0
2018-02-24T01:39:16.920Z,0
2018-02-24T01:40:16.889Z,0
2018-02-24T01:41:17.397Z,0
2018-02-24T01:42:17.371Z,0
2018-02-24T01:43:16.809Z,0
2018-02-24T01:44:17.580Z,0
2018-02-24T01:45:17.046Z,0
2018-02-24T01:46:16.728Z,0
2018-02-24T01:47:17.227Z,0
2018-02-24T01:48:17.201Z,0
2018-02-24T01:49:17.179Z,0
2018-02-24T01:50:16.940Z,0
2018-02-24T01:51:16.590Z,0
2018-02-24T01:52:17.097Z,0
2018-02-24T01:53:16.546Z,0
2018-02-24T01:54:17.050Z,0
2018-02-24T01:55:17.033Z,0
2018-02-24T01:56:16.782Z,0
2018-02-24T01:57:16.705Z,0
2018-02-24T01:58:16.984Z,0
2018-02-24T01:59:16.952Z,0
2018-02-24T02:00:16.674Z,0
2018-02-24T02:01:16.612Z,0
2018-02-24T02:02:17.097Z,0
2018-02-24T02:03:16.536Z,0
2018-02-24T02:04:16.809Z,0
2018-02-24T02:05:16.272Z,0
2018-02-24T02:06:16.732Z,0
2018-02-24T02:07:16.708Z,0
2018-02-24T02:08:16.672Z,0
2018-02-24T02:09:16.378Z,0
2018-02-24T02:10:16.456Z,0
2018-02-24T02:11:16.053Z,0
2018-02-24T02:12:16.032Z,0
2018-02-24T02:13:16.273Z,0
2018-02-24T02:14:16.505Z,0
2018-02-24T02:15:15.950Z,0
2018-02-24T02:16:15.927Z,0
2018-02-24T02:17:16.433Z,0
2018-02-24T02:18:15.878Z,0
2018-02-24T02:19:15.579Z,0
2018-02-24T02:20:15.553Z,0
2018-02-24T02:21:16.055Z,0
2018-02-24T02:22:15.815Z,0
2018-02-24T02:23:16.282Z,0
2018-02-24T02:24:15.710Z,0
2018-02-24T02:25:15.950Z,0
2018-02-24T02:26:16.206Z,0
2018-02-24T02:27:16.171Z,0
2018-02-24T02:28:15.672Z,0
2018-02-24T02:29:15.875Z,0
2018-02-24T02:30:15.845Z,0
2018-02-24T02:31:15.822Z,0
2018-02-24T02:32:16.314Z,0
2018-02-24T02:33:16.019Z,0
2018-02-24T02:34:15.444Z,0
2018-02-24T02:35:16.225Z,0
2018-02-24T02:36:15.396Z,0
2018-02-24T02:37:16.176Z,0
2018-02-24T02:38:15.871Z,0
2018-02-24T02:39:15.584Z,0
2018-02-24T02:40:15.277Z,0
2018-02-24T02:41:15.523Z,0
2018-02-24T02:42:15.495Z,0
2018-02-24T02:43:15.736Z,0
2018-02-24T02:44:15.435Z,0
2018-02-24T02:45:15.421Z,0
2018-02-24T02:46:15.392Z,0
2018-02-24T02:47:15.363Z,0
2018-02-24T02:48:15.378Z,0
2018-02-24T02:49:15.306Z,0
2018-02-24T02:50:15.544Z,0
2018-02-24T02:51:15.518Z,0
2018-02-24T02:52:14.958Z,0
2018-02-24T02:53:14.991Z,0
2018-02-24T02:54:15.445Z,0
2018-02-24T02:55:14.880Z,0
2018-02-24T02:56:15.116Z,0
2018-02-24T02:57:15.624Z,0
2018-02-24T02:58:15.065Z,0
2018-02-24T02:59:15.300Z,0
2018-02-24T03:00:14.742Z,0
2018-02-24T03:01:15.256Z,0
2018-02-24T03:02:14.416Z,0
2018-02-24T03:03:14.655Z,0
2018-02-24T03:04:14.632Z,0
2018-02-24T03:05:15.145Z,0
2018-02-24T03:06:14.871Z,0
2018-02-24T03:07:14.548Z,0
2018-02-24T03:08:14.258Z,0
2018-02-24T03:09:14.492Z,0
2018-02-24T03:10:14.738Z,0
2018-02-24T03:11:14.706Z,0
2018-02-24T03:12:14.946Z,0
2018-02-24T03:13:14.918Z,0
2018-02-24T03:14:14.614Z,0
2018-02-24T03:15:14.606Z,0
2018-02-24T03:16:14.832Z,0
2018-02-24T03:17:14.284Z,0
2018-02-24T03:18:15.231Z,0
2018-02-24T03:19:14.750Z,0
2018-02-24T03:20:14.462Z,0
2018-02-24T03:21:14.969Z,0
2018-02-24T03:22:14.146Z,0
2018-02-24T03:23:14.648Z,0
2018-02-24T03:24:14.102Z,0
2018-02-24T03:25:14.855Z,0
2018-02-24T03:26:14.307Z,0
2018-02-24T03:27:14.010Z,0
2018-02-24T03:28:14.261Z,0
2018-02-24T03:29:14.765Z,0
2018-02-24T03:30:13.935Z,0
2018-02-24T03:31:14.440Z,0
2018-02-24T03:32:14.416Z,0
2018-02-24T03:33:14.635Z,0
2018-02-24T03:34:14.358Z,0
2018-02-24T03:35:14.056Z,0
2018-02-24T03:36:14.301Z,0
2018-02-24T03:37:13.739Z,0
2018-02-24T03:38:13.997Z,0
2018-02-24T03:39:13.681Z,0
2018-02-24T03:40:13.942Z,0
2018-02-24T03:41:13.894Z,0
2018-02-24T03:42:13.867Z,0
2018-02-24T03:43:14.115Z,0
2018-02-24T03:44:13.809Z,0
2018-02-24T03:45:14.063Z,0
2018-02-24T03:46:13.756Z,0
2018-02-24T03:47:14.031Z,0
2018-02-24T03:48:13.445Z,0
2018-02-24T03:49:13.149Z,0
2018-02-24T03:50:13.914Z,0
2018-02-24T03:51:13.358Z,0
2018-02-24T03:52:13.597Z,0
2018-02-24T03:53:13.309Z,0
2018-02-24T03:54:13.810Z,0
2018-02-24T03:55:14.042Z,0
2018-02-24T03:56:13.809Z,0
2018-02-24T03:57:13.457Z,0
2018-02-24T03:58:13.430Z,0
2018-02-24T03:59:13.681Z,0
2018-02-24T04:00:13.650Z,0
2018-02-24T04:01:13.637Z,0
2018-02-24T04:02:13.061Z,0
2018-02-24T04:03:13.562Z,0
2018-02-24T04:04:13.538Z,0
2018-02-24T04:05:13.511Z,0
2018-02-24T04:06:12.740Z,0
2018-02-24T04:07:13.461Z,0
2018-02-24T04:08:12.900Z,0
2018-02-24T04:09:13.149Z,0
2018-02-24T04:10:13.110Z,0
2018-02-24T04:11:12.833Z,0
2018-02-24T04:12:13.318Z,0
2018-02-24T04:13:12.772Z,0
2018-02-24T04:14:13.272Z,0
2018-02-24T04:15:13.509Z,0
2018-02-24T04:16:12.421Z,0
2018-02-24T04:17:12.662Z,0
2018-02-24T04:18:12.362Z,0
2018-02-24T04:19:12.867Z,0
2018-02-24T04:20:13.167Z,0
2018-02-24T04:21:12.814Z,0
2018-02-24T04:22:13.053Z,0
2018-02-24T04:23:12.498Z,0
2018-02-24T04:24:12.990Z,0
2018-02-24T04:25:12.173Z,0
2018-02-24T04:26:12.688Z,0
2018-02-24T04:27:12.652Z,0
2018-02-24T04:28:12.357Z,0
2018-02-24T04:29:12.601Z,0
2018-02-24T04:30:12.316Z,0
2018-02-24T04:31:12.548Z,0
2018-02-24T04:32:12.514Z,0
2018-02-24T04:33:12.754Z,0
2018-02-24T04:34:12.796Z,0
2018-02-24T04:35:12.165Z,0
2018-02-24T04:36:12.677Z,0
2018-02-24T04:37:12.387Z,0
2018-02-24T04:38:12.356Z,0
2018-02-24T04:39:12.589Z,0
2018-02-24T04:40:12.568Z,0
2018-02-24T04:41:12.795Z,0
2018-02-24T04:42:12.525Z,0
2018-02-24T04:43:12.038Z,0
2018-02-24T04:44:12.745Z,0
2018-02-24T04:45:12.436Z,0
2018-02-24T04:46:12.138Z,0
2018-02-24T04:47:12.162Z,0
2018-02-24T04:48:11.818Z,0
2018-02-24T04:49:12.070Z,0
2018-02-24T04:50:12.295Z,0
2018-02-24T04:51:12.009Z,0
2018-02-24T04:52:11.979Z,0
2018-02-24T04:53:12.217Z,0
2018-02-24T04:54:12.186Z,0
2018-02-24T04:55:11.895Z,0
2018-02-24T04:56:12.131Z,0
2018-02-24T04:57:11.846Z,0
2018-02-24T04:58:11.835Z,0
2018-02-24T04:59:12.327Z,0
2018-02-24T05:00:12.041Z,0
2018-02-24T05:01:12.007Z,0
2018-02-24T05:02:11.972Z,0
2018-02-24T05:03:11.936Z,0
2018-02-24T05:04:11.914Z,0
2018-02-24T05:05:11.882Z,0
2018-02-24T05:06:11.861Z,0
2018-02-24T05:07:12.109Z,0
2018-02-24T05:08:11.803Z,0
2018-02-24T05:09:11.519Z,0
2018-02-24T05:10:11.482Z,0
2018-02-24T05:11:11.455Z,0
2018-02-24T05:12:11.706Z,0
2018-02-24T05:13:11.402Z,0
2018-02-24T05:14:11.407Z,0
2018-02-24T05:15:11.085Z,0
2018-02-24T05:16:11.063Z,0
2018-02-24T05:17:11.831Z,0
2018-02-24T05:18:11.539Z,0
2018-02-24T05:19:11.769Z,0
2018-02-24T05:20:11.214Z,0
2018-02-24T05:21:11.459Z,0
2018-02-24T05:22:11.705Z,0
2018-02-24T05:23:11.660Z,0
2018-02-24T05:24:10.836Z,0
2018-02-24T05:25:11.081Z,0
2018-02-24T05:26:11.632Z,0
2018-02-24T05:27:11.025Z,0
2018-02-24T05:28:11.263Z,0
2018-02-24T05:29:10.963Z,0
2018-02-24T05:30:11.210Z,0
2018-02-24T05:31:10.918Z,0
2018-02-24T05:32:10.621Z,0
2018-02-24T05:33:10.860Z,0
2018-02-24T05:34:11.356Z,0
2018-02-24T05:35:11.077Z,0
2018-02-24T05:36:11.056Z,0
2018-02-24T05:37:11.283Z,0
2018-02-24T05:38:10.723Z,0
2018-02-24T05:39:11.229Z,0
2018-02-24T05:40:10.936Z,0
2018-02-24T05:41:10.123Z,0
2018-02-24T05:42:10.687Z,0
2018-02-24T05:43:10.582Z,0
2018-02-24T05:44:10.572Z,0
2018-02-24T05:45:10.535Z,0
2018-02-24T05:46:10.244Z,0
2018-02-24T05:47:10.484Z,0
2018-02-24T05:48:10.453Z,0
2018-02-24T05:49:10.423Z,0
2018-02-24T05:50:10.144Z,0
2018-02-24T05:51:10.040Z,0
2018-02-24T05:52:10.600Z,0
2018-02-24T05:53:10.581Z,0
2018-02-24T05:54:10.021Z,0
2018-02-24T05:55:10.255Z,0
2018-02-24T05:56:10.502Z,0
2018-02-24T05:57:10.478Z,0
2018-02-24T05:58:10.179Z,0
2018-02-24T05:59:10.411Z,0
2018-02-24T06:00:10.149Z,0
2018-02-24T06:01:09.564Z,0
2018-02-24T06:02:10.331Z,0
2018-02-24T06:03:10.304Z,0
2018-02-24T06:04:09.742Z,0
2018-02-24T06:05:10.546Z,0
2018-02-24T06:06:09.435Z,0
2018-02-24T06:07:10.462Z,0
2018-02-24T06:08:09.377Z,0
2018-02-24T06:09:10.420Z,0
2018-02-24T06:10:09.863Z,0
2018-02-24T06:11:10.095Z,0
2018-02-24T06:12:10.332Z,0
2018-02-24T06:13:09.772Z,0
2018-02-24T06:14:09.740Z,0
2018-02-24T06:15:09.181Z,0
2018-02-24T06:16:09.426Z,0
2018-02-24T06:17:09.651Z,0
2018-02-24T06:18:09.634Z,0
2018-02-24T06:19:09.081Z,0
2018-02-24T06:20:09.049Z,0
2018-02-24T06:21:10.094Z,0
2018-02-24T06:22:09.568Z,0
2018-02-24T06:23:09.755Z,0
2018-02-24T06:24:09.464Z,0
2018-02-24T06:25:09.710Z,5
2018-02-24T06:26:09.409Z,5
2018-02-24T06:27:09.387Z,5
2018-02-24T06:28:09.365Z,5
2018-02-24T06:29:09.864Z,5
2018-02-24T06:30:09.324Z,5
2018-02-24T06:31:09.532Z,5
2018-02-24T06:32:09.513Z,5
2018-02-24T06:33:08.954Z,5
2018-02-24T06:34:09.471Z,10
2018-02-24T06:35:09.436Z,10
2018-02-24T06:36:08.874Z,10
2018-02-24T06:37:09.116Z,10
2018-02-24T06:38:09.081Z,10
2018-02-24T06:39:09.609Z,10
2018-02-24T06:40:09.564Z,15
2018-02-24T06:41:09.535Z,15
2018-02-24T06:42:08.711Z,15
2018-02-24T06:43:09.478Z,15
2018-02-24T06:44:08.919Z,15
2018-02-24T06:45:09.426Z,15
2018-02-24T06:46:08.602Z,20
2018-02-24T06:47:09.362Z,20
2018-02-24T06:48:09.348Z,20
2018-02-24T06:49:09.054Z,20
2018-02-24T06:50:08.760Z,20
2018-02-24T06:51:08.731Z,20
2018-02-24T06:52:08.972Z,25
2018-02-24T06:53:08.676Z,25
2018-02-24T06:54:08.659Z,25
2018-02-24T06:55:09.156Z,25
2018-02-24T06:56:08.857Z,25
2018-02-24T06:57:08.913Z,25
2018-02-24T06:58:08.546Z,30
2018-02-24T06:59:08.544Z,30
2018-02-24T07:00:08.753Z,30
2018-02-24T07:01:08.987Z,30
2018-02-24T07:02:08.714Z,30
2018-02-24T07:03:08.690Z,30
2018-02-24T07:04:08.373Z,30
2018-02-24T07:05:08.619Z,35
2018-02-24T07:06:08.326Z,35
2018-02-24T07:07:08.030Z,35
2018-02-24T07:08:08.268Z,35
2018-02-24T07:09:08.508Z,35
2018-02-24T07:10:07.680Z,35
2018-02-24T07:11:08.766Z,35
2018-02-24T07:12:08.420Z,35
2018-02-24T07:13:08.412Z,40
2018-02-24T07:14:08.367Z,40
2018-02-24T07:15:08.083Z,40
2018-02-24T07:16:08.313Z,40
2018-02-24T07:17:07.760Z,40
2018-02-24T07:18:08.257Z,45
2018-02-24T07:19:08.171Z,45
2018-02-24T07:20:07.939Z,45
2018-02-24T07:21:07.915Z,45
2018-02-24T07:22:07.621Z,45
2018-02-24T07:23:07.592Z,45
2018-02-24T07:24:07.859Z,50
2018-02-24T07:25:07.539Z,50
2018-02-24T07:26:08.366Z,50
2018-02-24T07:27:07.779Z,50
2018-02-24T07:28:07.457Z,55
2018-02-24T07:29:07.697Z,55
2018-02-24T07:30:07.670Z,55
2018-02-24T07:31:07.117Z,55
2018-02-24T07:32:07.091Z,55
2018-02-24T07:33:07.589Z,55
2018-02-24T07:34:07.559Z,60
2018-02-24T07:35:08.067Z,60
2018-02-24T07:36:07.528Z,60
2018-02-24T07:37:07.771Z,55
2018-02-24T07:38:07.451Z,55
2018-02-24T07:39:07.426Z,55
2018-02-24T07:40:07.704Z,55
2018-02-24T07:41:07.410Z,55
2018-02-24T07:42:07.344Z,60
2018-02-24T07:43:07.327Z,65
2018-02-24T07:44:07.295Z,65
2018-02-24T07:45:07.529Z,70
2018-02-24T07:46:07.498Z,70
2018-02-24T07:47:07.751Z,70
2018-02-24T07:48:07.188Z,75
2018-02-24T07:49:07.434Z,70
2018-02-24T07:50:07.135Z,70
2018-02-24T07:51:07.377Z,70
2018-02-24T07:52:07.341Z,75
2018-02-24T07:53:07.052Z,80
2018-02-24T07:54:07.026Z,80
2018-02-24T07:55:06.737Z,80
2018-02-24T07:56:07.506Z,80
2018-02-24T07:57:06.961Z,80
2018-02-24T07:58:06.958Z,80
2018-02-24T07:59:06.647Z,85
2018-02-24T08:00:07.161Z,85
2018-02-24T08:01:06.873Z,85
2018-02-24T08:02:06.854Z,85
2018-02-24T08:03:06.808Z,85
2018-02-24T08:04:06.504Z,80
2018-02-24T08:05:06.754Z,80
2018-02-24T08:06:06.990Z,80
2018-02-24T08:07:06.680Z,80
2018-02-24T08:08:06.931Z,85
2018-02-24T08:09:06.730Z,85
2018-02-24T08:10:06.879Z,85
2018-02-24T08:11:06.874Z,85
2018-02-24T08:12:06.821Z,85
2018-02-24T08:13:06.792Z,80
2018-02-24T08:14:06.768Z,85
2018-02-24T08:15:06.486Z,85
2018-02-24T08:16:06.712Z,85
2018-02-24T08:17:06.700Z,85
2018-02-24T08:18:06.394Z,85
2018-02-24T08:19:06.365Z,90
2018-02-24T08:20:06.610Z,90
2018-02-24T08:21:06.053Z,95
2018-02-24T08:22:06.032Z,95
2018-02-24T08:23:06.533Z,100
2018-02-24T08:24:06.241Z,100
2018-02-24T08:25:06.743Z,105
2018-02-24T08:26:06.189Z,110
2018-02-24T08:27:06.435Z,185
2018-02-24T08:28:06.405Z,310
2018-02-24T08:29:06.116Z,350
2018-02-24T08:30:05.814Z,340
2018-02-24T08:31:06.335Z,280
2018-02-24T08:32:05.506Z,185
2018-02-24T08:33:06.008Z,205
2018-02-24T08:34:06.515Z,305
2018-02-24T08:35:06.226Z,355
2018-02-24T08:36:05.675Z,245
2018-02-24T08:37:05.643Z,165
2018-02-24T08:38:05.357Z,185
2018-02-24T08:39:06.163Z,160
2018-02-24T08:40:05.576Z,150
2018-02-24T08:41:06.086Z,200
2018-02-24T08:42:06.051Z,375
2018-02-24T08:43:05.779Z,515
2018-02-24T08:44:06.017Z,550
2018-02-24T08:45:05.725Z,515
2018-02-24T08:46:05.976Z,490
2018-02-24T08:47:05.688Z,490
2018-02-24T08:48:05.392Z,525
2018-02-24T08:49:05.370Z,490
2018-02-24T08:50:06.149Z,470
2018-02-24T08:51:05.597Z,480
2018-02-24T08:52:05.570Z,495
2018-02-24T08:53:05.561Z,585
2018-02-24T08:54:06.131Z,620
2018-02-24T08:55:05.784Z,620
2018-02-24T08:56:05.233Z,615
2018-02-24T08:57:05.468Z,560
2018-02-24T08:58:05.353Z,520
2018-02-24T08:59:05.706Z,505
2018-02-24T09:00:05.149Z,475
2018-02-24T09:01:05.935Z,525
2018-02-24T09:02:05.936Z,570
2018-02-24T09:03:05.100Z,520
2018-02-24T09:04:04.806Z,555
2018-02-24T09:05:05.601Z,570
2018-02-24T09:06:05.839Z,550
2018-02-24T09:07:05.824Z,540
2018-02-24T09:08:05.536Z,625
2018-02-24T09:09:04.976Z,490
2018-02-24T09:10:05.244Z,385
2018-02-24T09:11:05.473Z,530
2018-02-24T09:12:05.208Z,645
2018-02-24T09:13:05.462Z,635
2018-02-24T09:14:05.161Z,625
2018-02-24T09:15:05.207Z,565
2018-02-24T09:16:05.169Z,520
2018-02-24T09:17:04.883Z,450
2018-02-24T09:18:05.097Z,435
2018-02-24T09:19:05.399Z,400
2018-02-24T09:20:05.316Z,500
2018-02-24T09:21:05.046Z,430
2018-02-24T09:22:05.037Z,370
2018-02-24T09:23:05.005Z,450
2018-02-24T09:24:05.249Z,655
2018-02-24T09:25:05.517Z,545
2018-02-24T09:26:05.243Z,420
2018-02-24T09:27:04.676Z,325
2018-02-24T09:28:05.184Z,215
2018-02-24T09:29:04.369Z,190
2018-02-24T09:30:05.154Z,275
2018-02-24T09:31:04.875Z,410
2018-02-24T09:32:05.115Z,450
2018-02-24T09:33:04.829Z,340
2018-02-24T09:34:05.076Z,400
2018-02-24T09:35:05.071Z,445
2018-02-24T09:36:04.778Z,495
2018-02-24T09:37:05.035Z,385
2018-02-24T09:38:04.483Z,485
2018-02-24T09:39:04.454Z,545
2018-02-24T09:40:05.266Z,350
2018-02-24T09:41:04.689Z,225
2018-02-24T09:42:04.659Z,215
2018-02-24T09:43:04.647Z,295
2018-02-24T09:44:04.620Z,670
2018-02-24T09:45:04.872Z,845
2018-02-24T09:46:04.895Z,750
2018-02-24T09:47:04.576Z,475
2018-02-24T09:48:05.129Z,255
2018-02-24T09:49:04.809Z,340
2018-02-24T09:50:04.818Z,720
2018-02-24T09:51:04.762Z,850
2018-02-24T09:52:04.472Z,850
2018-02-24T09:53:04.723Z,780
2018-02-24T09:54:04.692Z,680
2018-02-24T09:55:04.412Z,680
2018-02-24T09:56:04.456Z,590
2018-02-24T09:57:04.382Z,570
2018-02-24T09:58:04.368Z,615
2018-02-24T09:59:04.621Z,705
2018-02-24T10:00:04.596Z,715
2018-02-24T10:01:04.054Z,470
2018-02-24T10:02:04.320Z,230
2018-02-24T10:03:04.019Z,235
2018-02-24T10:04:04.257Z,230
2018-02-24T10:05:04.502Z,240
2018-02-24T10:06:03.976Z,430
2018-02-24T10:07:04.476Z,485
2018-02-24T10:08:04.187Z,535
2018-02-24T10:09:04.175Z,415
2018-02-24T10:10:04.149Z,265
2018-02-24T10:11:04.180Z,195
2018-02-24T10:12:04.375Z,185
2018-02-24T10:13:04.362Z,225
2018-02-24T10:14:04.334Z,365
2018-02-24T10:15:04.059Z,675
2018-02-24T10:16:04.314Z,580
2018-02-24T10:17:04.010Z,455
2018-02-24T10:18:04.529Z,520
2018-02-24T10:19:04.146Z,665
2018-02-24T10:20:03.957Z,655
2018-02-24T10:21:03.958Z,680
2018-02-24T10:22:03.957Z,700
2018-02-24T10:23:04.199Z,785
2018-02-24T10:24:04.205Z,810
2018-02-24T10:25:04.661Z,705
2018-02-24T10:26:04.389Z,650
2018-02-24T10:27:03.564Z,600
2018-02-24T10:28:03.821Z,525
2018-02-24T10:29:03.805Z,375
2018-02-24T10:30:04.097Z,335
2018-02-24T10:31:03.506Z,390
2018-02-24T10:32:03.488Z,360
2018-02-24T10:33:04.260Z,360
2018-02-24T10:34:04.041Z,340
2018-02-24T10:35:03.964Z,355
2018-02-24T10:36:03.690Z,375
2018-02-24T10:37:03.724Z,450
2018-02-24T10:38:04.176Z,470
2018-02-24T10:39:03.094Z,450
2018-02-24T10:40:03.614Z,515
2018-02-24T10:41:03.600Z,505
2018-02-24T10:42:03.864Z,490
2018-02-24T10:43:03.292Z,540
2018-02-24T10:44:03.283Z,530
2018-02-24T10:45:03.257Z,695
2018-02-24T10:46:03.505Z,755
2018-02-24T10:47:03.539Z,610
2018-02-24T10:48:03.466Z,490
2018-02-24T10:49:03.447Z,555
2018-02-24T10:50:03.703Z,535
2018-02-24T10:51:03.409Z,565
2018-02-24T10:52:03.130Z,655
2018-02-24T10:53:03.651Z,680
2018-02-24T10:54:03.100Z,560
2018-02-24T10:55:03.620Z,550
2018-02-24T10:56:03.333Z,505
2018-02-24T10:57:03.061Z,325
2018-02-24T10:58:03.562Z,470
2018-02-24T10:59:03.551Z,580
2018-02-24T11:00:03.001Z,730
2018-02-24T11:01:02.991Z,815
2018-02-24T11:02:03.490Z,930
2018-02-24T11:03:02.991Z,635
2018-02-24T11:04:03.199Z,575
2018-02-24T11:05:03.448Z,660
2018-02-24T11:06:02.901Z,700
2018-02-24T11:07:03.145Z,605
2018-02-24T11:08:03.670Z,560
2018-02-24T11:09:03.381Z,595
2018-02-24T11:10:03.103Z,675
2018-02-24T11:11:02.818Z,535
2018-02-24T11:12:03.337Z,615
2018-02-24T11:13:02.796Z,650
2018-02-24T11:14:03.307Z,705
2018-02-24T11:15:03.293Z,640
2018-02-24T11:16:03.016Z,725
2018-02-24T11:17:02.975Z,760
2018-02-24T11:18:02.973Z,645
2018-02-24T11:19:03.429Z,420
2018-02-24T11:20:03.197Z,380
2018-02-24T11:21:03.204Z,580
2018-02-24T11:22:03.434Z,700
2018-02-24T11:23:03.269Z,770
2018-02-24T11:24:02.920Z,920
2018-02-24T11:25:02.859Z,915
2018-02-24T11:26:02.846Z,835
2018-02-24T11:27:02.829Z,855
2018-02-24T11:28:03.080Z,890
2018-02-24T11:29:02.867Z,935
2018-02-24T11:30:03.101Z,825
2018-02-24T11:31:02.502Z,770
2018-02-24T11:32:03.078Z,770
2018-02-24T11:33:02.529Z,590
2018-02-24T11:34:03.032Z,590
2018-02-24T11:35:02.452Z,750
2018-02-24T11:36:02.970Z,615
2018-02-24T11:37:02.957Z,785
2018-02-24T11:38:02.416Z,255
2018-02-24T11:39:02.658Z,970
2018-02-24T11:40:02.905Z,875
2018-02-24T11:41:02.634Z,750
2018-02-24T11:42:02.886Z,730
2018-02-24T11:43:02.876Z,565
2018-02-24T11:44:02.981Z,555
2018-02-24T11:45:02.320Z,570
2018-02-24T11:46:02.831Z,265
2018-02-24T11:47:02.864Z,820
2018-02-24T11:48:02.803Z,875
2018-02-24T11:49:02.569Z,915
2018-02-24T11:50:02.793Z,915
2018-02-24T11:51:02.283Z,975
2018-02-24T11:52:03.019Z,855
2018-02-24T11:53:02.744Z,675
2018-02-24T11:54:02.450Z,695
2018-02-24T11:55:02.706Z,875
2018-02-24T11:56:02.433Z,945
2018-02-24T11:57:02.410Z,345
2018-02-24T11:58:02.131Z,715
2018-02-24T11:59:02.672Z,795
2018-02-24T12:00:02.370Z,530
2018-02-24T12:01:02.621Z,975
2018-02-24T12:02:02.619Z,1035
2018-02-24T12:03:02.072Z,945
2018-02-24T12:04:02.638Z,975
2018-02-24T12:05:02.050Z,435
2018-02-24T12:06:02.301Z,875
2018-02-24T12:07:02.292Z,825
2018-02-24T12:08:02.008Z,780
2018-02-24T12:09:02.267Z,1080
2018-02-24T12:10:02.253Z,1100
2018-02-24T12:11:02.233Z,1035
2018-02-24T12:12:02.750Z,965
2018-02-24T12:13:02.217Z,890
2018-02-24T12:14:02.469Z,915
2018-02-24T12:15:02.185Z,1025
2018-02-24T12:16:02.443Z,1155
2018-02-24T12:17:02.453Z,885
2018-02-24T12:18:01.630Z,1135
2018-02-24T12:19:02.453Z,650
2018-02-24T12:20:02.390Z,565
2018-02-24T12:21:02.381Z,1195
2018-02-24T12:22:02.102Z,1195
2018-02-24T12:23:01.822Z,1220
2018-02-24T12:24:02.076Z,1230
2018-02-24T12:25:02.073Z,1235
2018-02-24T12:26:02.062Z,1235
2018-02-24T12:27:02.606Z,1275
2018-02-24T12:28:02.574Z,1195
2018-02-24T12:29:02.033Z,1195
2018-02-24T12:30:02.564Z,1165
2018-02-24T12:31:02.020Z,1220
2018-02-24T12:32:02.531Z,1260
2018-02-24T12:33:02.276Z,1235
2018-02-24T12:34:01.729Z,1235
2018-02-24T12:35:01.976Z,1205
2018-02-24T12:36:01.707Z,980
2018-02-24T12:37:02.513Z,1125
2018-02-24T12:38:01.960Z,515
2018-02-24T12:39:01.945Z,350
2018-02-24T12:40:01.940Z,415
2018-02-24T12:41:02.455Z,400
2018-02-24T12:42:01.924Z,1155
2018-02-24T12:43:02.177Z,1205
2018-02-24T12:44:01.904Z,1240
2018-02-24T12:45:01.682Z,555
2018-02-24T12:46:02.159Z,380
2018-02-24T12:47:02.149Z,400
2018-02-24T12:48:02.153Z,800
2018-02-24T12:49:01.597Z,535
2018-02-24T12:50:01.865Z,450
2018-02-24T12:51:01.929Z,1000
2018-02-24T12:52:01.839Z,275
2018-02-24T12:53:02.096Z,505
2018-02-24T12:54:01.281Z,280
2018-02-24T12:55:02.118Z,235
2018-02-24T12:56:01.807Z,240
2018-02-24T12:57:01.832Z,270
2018-02-24T12:58:01.506Z,285
2018-02-24T12:59:01.760Z,330
2018-02-24T13:00:01.753Z,420
2018-02-24T13:01:02.269Z,305
2018-02-24T13:02:01.984Z,300
2018-02-24T13:03:01.446Z,330
2018-02-24T13:04:01.771Z,290
2018-02-24T13:05:01.687Z,330
2018-02-24T13:06:01.938Z,510
2018-02-24T13:07:01.649Z,315
2018-02-24T13:08:01.370Z,710
2018-02-24T13:09:01.636Z,420
2018-02-24T13:10:01.871Z,350
2018-02-24T13:11:02.129Z,1150
2018-02-24T13:12:01.308Z,1210
2018-02-24T13:13:01.824Z,395
2018-02-24T13:14:01.937Z,395
2018-02-24T13:15:01.532Z,340
2018-02-24T13:16:01.521Z,345
2018-02-24T13:17:01.246Z,305
2018-02-24T13:18:01.765Z,285
2018-02-24T13:19:01.683Z,265
2018-02-24T13:20:01.512Z,240
2018-02-24T13:21:01.451Z,260
2018-02-24T13:22:01.427Z,280
2018-02-24T13:23:01.144Z,260
2018-02-24T13:24:01.414Z,250
2018-02-24T13:25:01.410Z,245
2018-02-24T13:26:01.900Z,240
2018-02-24T13:27:01.360Z,220
2018-02-24T13:28:01.340Z,215
2018-02-24T13:29:01.057Z,815
2018-02-24T13:30:01.571Z,185
2018-02-24T13:31:01.549Z,165
2018-02-24T13:32:01.009Z,185
2018-02-24T13:33:01.259Z,155
2018-02-24T13:34:01.243Z,150
2018-02-24T13:35:00.959Z,135
2018-02-24T13:36:01.464Z,135
2018-02-24T13:37:01.443Z,130
2018-02-24T13:38:00.900Z,140
2018-02-24T13:39:01.427Z,150
2018-02-24T13:40:01.230Z,175
2018-02-24T13:41:01.386Z,175
2018-02-24T13:42:01.687Z,165
2018-02-24T13:43:00.868Z,165
2018-02-24T13:44:01.060Z,160
2018-02-24T13:45:01.314Z,160
2018-02-24T13:46:01.020Z,200
2018-02-24T13:47:01.014Z,230
2018-02-24T13:48:01.244Z,240
2018-02-24T13:49:00.707Z,260
2018-02-24T13:50:01.202Z,295
2018-02-24T13:51:00.703Z,245
2018-02-24T13:52:00.905Z,240
2018-02-24T13:53:00.617Z,280
2018-02-24T13:54:00.598Z,230
2018-02-24T13:55:01.162Z,170
2018-02-24T13:56:00.825Z,170
2018-02-24T13:57:00.804Z,220
2018-02-24T13:58:00.789Z,360
2018-02-24T13:59:00.773Z,210
2018-02-24T14:00:01.014Z,255
2018-02-24T14:01:00.748Z,505
2018-02-24T14:02:00.736Z,400
2018-02-24T14:03:00.790Z,610
2018-02-24T14:04:00.936Z,755
2018-02-24T14:05:00.697Z,735
2018-02-24T14:06:00.899Z,690
2018-02-24T14:07:00.872Z,560
2018-02-24T14:08:00.861Z,630
2018-02-24T14:09:00.582Z,380
2018-02-24T14:10:00.594Z,235
2018-02-24T14:11:01.082Z,215
2018-02-24T14:12:00.528Z,175
2018-02-24T14:13:00.507Z,170
2018-02-24T14:14:00.500Z,725
2018-02-24T14:15:00.753Z,270