createdAt,value
2022-10-06T00:00:37.503Z,2.9
2022-10-06T00:03:10.094Z,3.1
2022-10-06T00:04:26.366Z,3
2022-10-06T00:05:42.685Z,3
2022-10-06T00:06:58.955Z,3.3
2022-10-06T00:08:14.280Z,2.9
2022-10-06T00:09:30.577Z,3
2022-10-06T00:10:46.857Z,2.9
2022-10-06T00:12:03.168Z,2.9
2022-10-06T00:13:19.467Z,3.1
2022-10-06T00:14:35.753Z,2.9
2022-10-06T00:15:52.030Z,2.9
2022-10-06T00:17:08.330Z,2.9
2022-10-06T00:18:24.620Z,3
2022-10-06T00:19:40.935Z,2.9
2022-10-06T00:20:57.215Z,3
2022-10-06T00:22:13.515Z,2.9
2022-10-06T00:23:29.825Z,3
2022-10-06T00:24:45.117Z,2.8
2022-10-06T00:26:01.421Z,3
2022-10-06T00:27:17.692Z,3.2
2022-10-06T00:28:34.008Z,3
2022-10-06T00:29:50.287Z,3.3
2022-10-06T00:31:06.575Z,3
2022-10-06T00:32:22.878Z,2.9
2022-10-06T00:33:39.183Z,2.8
2022-10-06T00:34:55.467Z,3
2022-10-06T00:36:11.784Z,3
2022-10-06T00:37:28.048Z,2.9
2022-10-06T00:38:44.342Z,3
2022-10-06T00:40:00.641Z,3.1
2022-10-06T00:41:15.952Z,2.8
2022-10-06T00:42:32.238Z,3.2
2022-10-06T00:43:48.558Z,3.1
2022-10-06T00:45:04.837Z,3.1
2022-10-06T00:46:21.128Z,2.9
2022-10-06T00:47:37.421Z,3.1
2022-10-06T00:48:53.717Z,3.1
2022-10-06T00:50:10.016Z,2.9
2022-10-06T00:51:26.301Z,3
2022-10-06T00:52:42.609Z,2.9
2022-10-06T00:53:58.895Z,3.1
2022-10-06T00:55:15.188Z,3.2
2022-10-06T00:56:31.481Z,2.9
2022-10-06T00:57:46.787Z,3
2022-10-06T00:59:03.083Z,3.1
2022-10-06T01:00:19.385Z,2.9
2022-10-06T01:01:35.674Z,3.1
2022-10-06T01:02:51.987Z,2.9
2022-10-06T01:04:08.264Z,2.8
2022-10-06T01:05:24.548Z,2.9
2022-10-06T01:06:40.843Z,3
2022-10-06T01:07:57.136Z,2.9
2022-10-06T01:09:13.438Z,3
2022-10-06T01:10:29.723Z,2.9
2022-10-06T01:11:46.045Z,2.8
2022-10-06T01:13:02.322Z,2.8
2022-10-06T01:14:17.639Z,2.9
2022-10-06T01:15:33.927Z,2.6
2022-10-06T01:16:50.221Z,2.8
2022-10-06T01:18:06.515Z,3.1
2022-10-06T01:19:22.812Z,2.9
2022-10-06T01:20:39.113Z,3
2022-10-06T01:21:55.386Z,2.9
2022-10-06T01:23:11.698Z,2.8
2022-10-06T01:24:27.991Z,3
2022-10-06T01:25:44.268Z,2.8
2022-10-06T01:27:00.562Z,2.9
2022-10-06T01:28:16.879Z,2.9
2022-10-06T01:29:33.152Z,3
2022-10-06T01:30:48.476Z,2.8
2022-10-06T01:32:04.772Z,2.7
2022-10-06T01:33:21.050Z,2.6
2022-10-06T01:34:37.341Z,2.6
2022-10-06T01:35:53.660Z,2.8
2022-10-06T01:37:09.946Z,2.9
2022-10-06T01:38:26.000Z,2.8
2022-10-06T01:39:42.534Z,2.8
2022-10-06T01:40:58.817Z,2.8
2022-10-06T01:42:15.110Z,2.6
2022-10-06T01:43:31.405Z,2.7
2022-10-06T01:44:47.697Z,3
2022-10-06T01:46:03.994Z,2.8
2022-10-06T01:47:19.301Z,2.7
2022-10-06T01:48:35.591Z,3
2022-10-06T01:49:51.901Z,3
2022-10-06T01:51:08.198Z,2.7
2022-10-06T01:52:24.477Z,2.8
2022-10-06T01:53:40.780Z,2.9
2022-10-06T01:54:57.088Z,2.9
2022-10-06T01:56:13.366Z,2.8
2022-10-06T01:57:29.649Z,2.7
2022-10-06T01:58:45.946Z,3
2022-10-06T02:00:02.271Z,3
2022-10-06T02:01:18.551Z,2.7
2022-10-06T02:02:34.836Z,2.7
2022-10-06T02:03:50.143Z,2.8
2022-10-06T02:05:06.433Z,2.9
2022-10-06T02:06:22.744Z,2.6
2022-10-06T02:07:39.034Z,2.8
2022-10-06T02:08:55.320Z,3
2022-10-06T02:10:11.609Z,2.8
2022-10-06T02:11:27.901Z,3
2022-10-06T02:12:44.219Z,2.9
2022-10-06T02:14:00.503Z,3
2022-10-06T02:15:16.785Z,2.8
2022-10-06T02:16:33.082Z,3
2022-10-06T02:17:49.382Z,2.9
2022-10-06T02:19:05.677Z,2.8
2022-10-06T02:20:20.991Z,3
2022-10-06T02:21:37.301Z,2.9
2022-10-06T02:22:53.564Z,2.9
2022-10-06T02:24:09.875Z,2.9
2022-10-06T02:25:26.171Z,2.6
2022-10-06T02:26:42.460Z,2.9
2022-10-06T02:27:58.756Z,2.8
2022-10-06T02:29:15.047Z,2.8
2022-10-06T02:30:31.344Z,3.2
2022-10-06T02:31:47.625Z,2.8
2022-10-06T02:33:03.913Z,2.8
2022-10-06T02:34:20.213Z,3
2022-10-06T02:35:36.526Z,2.9
2022-10-06T02:36:51.825Z,2.9
2022-10-06T02:38:08.123Z,3.2
2022-10-06T02:39:24.411Z,2.7
2022-10-06T02:40:40.702Z,2.8
2022-10-06T02:41:56.989Z,2.9
2022-10-06T02:43:13.298Z,2.8
2022-10-06T02:44:29.598Z,3.1
2022-10-06T02:45:45.875Z,2.6
2022-10-06T02:47:02.182Z,2.8
2022-10-06T02:48:18.484Z,3.1
2022-10-06T02:49:34.766Z,2.7
2022-10-06T02:50:51.068Z,2.9
2022-10-06T02:52:07.348Z,3.2
2022-10-06T02:53:22.675Z,2.9
2022-10-06T02:54:38.954Z,3
2022-10-06T02:55:55.254Z,3.2
2022-10-06T02:57:11.531Z,2.9
2022-10-06T02:58:27.839Z,2.8
2022-10-06T02:59:44.128Z,2.9
2022-10-06T03:01:00.447Z,2.9
2022-10-06T03:02:16.715Z,2.8
2022-10-06T03:03:33.026Z,2.8
2022-10-06T03:04:49.315Z,2.6
2022-10-06T03:06:05.590Z,2.8
2022-10-06T03:07:21.892Z,3.1
2022-10-06T03:08:38.184Z,2.7
2022-10-06T03:09:53.502Z,3.1
2022-10-06T03:11:09.788Z,3.1
2022-10-06T03:12:26.093Z,2.9
2022-10-06T03:13:42.375Z,3
2022-10-06T03:14:58.670Z,2.8
2022-10-06T03:16:14.959Z,3
2022-10-06T03:17:31.253Z,2.8
2022-10-06T03:18:47.551Z,2.7
2022-10-06T03:20:03.859Z,2.9
2022-10-06T03:21:20.144Z,2.9
2022-10-06T03:22:36.434Z,2.8
2022-10-06T03:23:52.734Z,2.9
2022-10-06T03:25:09.018Z,2.9
2022-10-06T03:26:24.331Z,3
2022-10-06T03:27:40.655Z,2.9
2022-10-06T03:28:56.931Z,2.8
2022-10-06T03:30:13.234Z,2.9
2022-10-06T03:31:29.525Z,3.4
2022-10-06T03:32:45.798Z,3.1
2022-10-06T03:34:02.095Z,2.8
2022-10-06T03:35:18.393Z,2.9
2022-10-06T03:36:34.694Z,2.8
2022-10-06T03:37:50.979Z,2.9
2022-10-06T03:39:07.273Z,3.1
2022-10-06T03:40:23.570Z,2.9
2022-10-06T03:41:39.868Z,2.9
2022-10-06T03:42:55.163Z,2.8
2022-10-06T03:44:11.473Z,2.7
2022-10-06T03:45:27.782Z,2.8
2022-10-06T03:46:44.063Z,2.7
2022-10-06T03:48:00.368Z,2.8
2022-10-06T03:49:16.642Z,2.8
2022-10-06T03:50:32.928Z,2.8
2022-10-06T03:51:49.230Z,3
2022-10-06T03:53:05.522Z,2.8
2022-10-06T03:54:21.820Z,3.1
2022-10-06T03:55:38.117Z,2.9
2022-10-06T03:56:54.408Z,2.7
2022-10-06T03:58:10.716Z,2.8
2022-10-06T03:59:26.015Z,2.8
2022-10-06T04:00:42.325Z,3
2022-10-06T04:01:58.605Z,2.7
2022-10-06T04:03:14.889Z,2.8
2022-10-06T04:04:31.185Z,2.7
2022-10-06T04:05:47.483Z,2.8
2022-10-06T04:07:03.794Z,2.8
2022-10-06T04:08:20.071Z,2.6
2022-10-06T04:09:36.354Z,2.7
2022-10-06T04:10:52.656Z,2.7
2022-10-06T04:12:08.966Z,2.9
2022-10-06T04:13:25.246Z,2.7
2022-10-06T04:14:41.529Z,3
2022-10-06T04:15:56.847Z,2.9
2022-10-06T04:17:13.136Z,2.8
2022-10-06T04:18:29.428Z,3
2022-10-06T04:19:45.722Z,2.8
2022-10-06T04:21:02.028Z,2.8
2022-10-06T04:22:18.338Z,2.8
2022-10-06T04:23:33.641Z,2.9
2022-10-06T04:24:49.928Z,2.7
2022-10-06T04:26:06.214Z,3
2022-10-06T04:27:22.535Z,2.8
2022-10-06T04:28:38.813Z,2.8
2022-10-06T04:29:55.096Z,2.9
2022-10-06T04:31:11.425Z,3
2022-10-06T04:32:27.713Z,2.7
2022-10-06T04:33:43.987Z,2.9
2022-10-06T04:35:00.295Z,2.9
2022-10-06T04:36:16.584Z,2.6
2022-10-06T04:37:32.871Z,2.5
2022-10-06T04:38:49.172Z,2.7
2022-10-06T04:40:04.466Z,2.7
2022-10-06T04:41:20.777Z,3.1
2022-10-06T04:42:37.080Z,2.8
2022-10-06T04:43:53.365Z,2.6
2022-10-06T04:45:09.642Z,2.7
2022-10-06T04:46:25.938Z,2.9
2022-10-06T04:47:42.240Z,2.9
2022-10-06T04:48:58.534Z,2.7
2022-10-06T04:50:14.828Z,2.8
2022-10-06T04:51:31.126Z,2.8
2022-10-06T04:52:47.424Z,2.9
2022-10-06T04:54:03.718Z,2.8
2022-10-06T04:55:20.004Z,2.8
2022-10-06T04:56:35.312Z,2.9
2022-10-06T04:57:51.610Z,2.7
2022-10-06T05:00:24.141Z,2
2022-10-06T05:01:40.429Z,1.9
2022-10-06T05:02:56.729Z,1.7
2022-10-06T05:04:12.979Z,1.7
2022-10-06T05:05:29.221Z,1.5
2022-10-06T05:06:45.522Z,1.5
2022-10-06T05:08:01.802Z,1.4
2022-10-06T05:09:18.068Z,1.3
2022-10-06T05:10:34.299Z,1.3
2022-10-06T05:11:50.534Z,1.3
2022-10-06T05:13:05.806Z,1.3
2022-10-06T05:14:22.033Z,1.2
2022-10-06T05:15:38.277Z,1.2
2022-10-06T05:16:54.509Z,1.2
2022-10-06T05:18:10.749Z,1.4
2022-10-06T05:19:26.999Z,1.1
2022-10-06T05:20:43.243Z,1.2
2022-10-06T05:21:59.484Z,1.2
2022-10-06T05:23:15.709Z,1.1
2022-10-06T05:24:31.965Z,1.2
2022-10-06T05:25:48.189Z,1.2
2022-10-06T05:27:04.447Z,1.1
2022-10-06T05:28:20.672Z,1
2022-10-06T05:29:35.941Z,1.1
2022-10-06T05:30:52.179Z,1.1
2022-10-06T05:32:08.410Z,1.1
2022-10-06T05:33:24.649Z,1.2
2022-10-06T05:34:40.889Z,1.1
2022-10-06T05:35:57.129Z,1.2
2022-10-06T05:37:13.370Z,1.2
2022-10-06T05:38:29.612Z,1.2
2022-10-06T05:39:45.860Z,1
2022-10-06T05:41:02.089Z,1
2022-10-06T05:42:18.326Z,1
2022-10-06T05:43:34.568Z,1
2022-10-06T05:44:50.824Z,1
2022-10-06T05:46:06.061Z,1
2022-10-06T05:47:22.312Z,1.2
2022-10-06T05:48:38.541Z,1.2
2022-10-06T05:49:54.792Z,1.2
2022-10-06T05:51:11.041Z,1.2
2022-10-06T05:52:27.266Z,1.1
2022-10-06T05:53:43.520Z,1
2022-10-06T05:54:59.760Z,1.1
2022-10-06T05:56:15.986Z,1
2022-10-06T05:57:32.237Z,1
2022-10-06T05:58:48.477Z,1.1
2022-10-06T06:00:04.706Z,1
2022-10-06T06:01:20.947Z,1
2022-10-06T06:02:36.205Z,1.1
2022-10-06T06:03:52.447Z,1
2022-10-06T06:05:08.685Z,1.1
2022-10-06T06:06:24.924Z,1
2022-10-06T06:07:41.171Z,1.1
2022-10-06T06:08:57.417Z,1.1
2022-10-06T06:10:13.648Z,1.1
2022-10-06T06:11:29.888Z,1.3
2022-10-06T06:12:46.125Z,1.1
2022-10-06T06:14:02.373Z,1.1
2022-10-06T06:15:18.614Z,1.1
2022-10-06T06:16:34.845Z,1.1
2022-10-06T06:17:51.090Z,1.2
2022-10-06T06:20:22.575Z,1.2
2022-10-06T06:21:38.830Z,1.3
2022-10-06T06:22:55.075Z,1.1
2022-10-06T06:24:11.308Z,1.1
2022-10-06T06:25:27.541Z,1.2
2022-10-06T06:26:43.785Z,1.1
2022-10-06T06:28:00.026Z,1.1
2022-10-06T06:29:16.258Z,1
2022-10-06T06:30:32.516Z,1.2
2022-10-06T06:31:48.737Z,1.2
2022-10-06T06:33:04.990Z,1.3
2022-10-06T06:34:21.222Z,1.2
2022-10-06T06:35:36.479Z,1.2
2022-10-06T06:36:52.712Z,1.1
2022-10-06T06:38:08.969Z,1.4
2022-10-06T06:39:25.193Z,1.3
2022-10-06T06:40:41.453Z,1.3
2022-10-06T06:41:57.673Z,1.3
2022-10-06T06:43:13.919Z,1.5
2022-10-06T06:44:30.162Z,1.1
2022-10-06T06:45:46.398Z,1.3
2022-10-06T06:47:02.637Z,1.3
2022-10-06T06:48:18.884Z,1.2
2022-10-06T06:49:35.124Z,1.2
2022-10-06T06:50:51.361Z,1.3
2022-10-06T06:52:06.617Z,1.4
2022-10-06T06:53:22.862Z,1.3
2022-10-06T06:54:39.095Z,1.5
2022-10-06T06:55:55.342Z,1.4
2022-10-06T06:57:11.584Z,1.6
2022-10-06T06:58:27.831Z,1.4
2022-10-06T06:59:44.053Z,1.3
2022-10-06T07:01:00.309Z,1.3
2022-10-06T07:02:16.533Z,1.5
2022-10-06T07:03:32.789Z,1.4
2022-10-06T07:04:49.012Z,1.4
2022-10-06T07:06:05.255Z,1.5
2022-10-06T07:07:21.496Z,1.4
2022-10-06T07:08:36.753Z,1.3
2022-10-06T07:09:53.006Z,1.6
2022-10-06T07:11:09.245Z,1.4
2022-10-06T07:12:25.485Z,1.4
2022-10-06T07:13:41.724Z,1.5
2022-10-06T07:14:57.948Z,1.4
2022-10-06T07:16:14.207Z,1.3
2022-10-06T07:17:30.444Z,1.5
2022-10-06T07:18:46.671Z,1.5
2022-10-06T07:20:02.924Z,1.6
2022-10-06T07:21:19.149Z,1.6
2022-10-06T07:22:35.391Z,1.6
2022-10-06T07:23:51.631Z,1.5
2022-10-06T07:25:06.891Z,1.5
2022-10-06T07:26:23.126Z,1.5
2022-10-06T07:27:39.371Z,1.4
2022-10-06T07:28:55.625Z,1.6
2022-10-06T07:30:11.846Z,1.5
2022-10-06T07:31:28.096Z,1.6
2022-10-06T07:32:44.326Z,2.1
2022-10-06T07:34:00.583Z,1.5
2022-10-06T07:35:16.813Z,1.5
2022-10-06T07:36:33.054Z,1.5
2022-10-06T07:37:49.288Z,1.4
2022-10-06T07:39:05.533Z,1.7
2022-10-06T07:40:21.772Z,2
2022-10-06T07:41:37.043Z,1.6
2022-10-06T07:42:53.265Z,1.7
2022-10-06T07:44:09.513Z,1.8
2022-10-06T07:45:25.755Z,1.6
2022-10-06T07:46:41.991Z,1.9
2022-10-06T07:47:58.242Z,1.6
2022-10-06T07:49:14.463Z,1.7
2022-10-06T07:50:30.702Z,1.7
2022-10-06T07:51:46.948Z,1.6
2022-10-06T07:53:03.200Z,1.3
2022-10-06T07:54:19.435Z,1.7
2022-10-06T07:55:35.670Z,1.5
2022-10-06T07:56:51.902Z,1.4
2022-10-06T07:58:07.160Z,1.7
2022-10-06T07:59:23.399Z,1.7
2022-10-06T08:00:39.657Z,1.6
2022-10-06T08:03:12.125Z,1.8
2022-10-06T08:04:28.377Z,1.6
2022-10-06T08:05:44.599Z,1.7
2022-10-06T08:07:00.842Z,1.4
2022-10-06T08:08:17.000Z,1.6
2022-10-06T08:09:33.325Z,1.6
2022-10-06T08:10:49.574Z,1.6
2022-10-06T08:12:05.805Z,1.6
2022-10-06T08:13:22.043Z,1.9
2022-10-06T08:14:37.301Z,1.8
2022-10-06T08:15:53.545Z,1.6
2022-10-06T08:17:09.777Z,1.4
2022-10-06T08:18:26.019Z,1.6
2022-10-06T08:19:42.265Z,1.5
2022-10-06T08:20:58.500Z,1.4
2022-10-06T08:22:14.745Z,1.5
2022-10-06T08:23:30.981Z,1.5
2022-10-06T08:24:47.227Z,1.4
2022-10-06T08:26:03.468Z,1.4
2022-10-06T08:27:19.704Z,1.5
2022-10-06T08:28:35.948Z,1.3
2022-10-06T08:29:52.198Z,1.6
2022-10-06T08:31:07.000Z,1.4
2022-10-06T08:32:23.685Z,1.4
2022-10-06T08:33:39.928Z,1.4
2022-10-06T08:34:56.177Z,1.5
2022-10-06T08:36:12.419Z,1.4
2022-10-06T08:37:28.646Z,1.3
2022-10-06T08:38:43.915Z,1.4
2022-10-06T08:40:00.171Z,1.5
2022-10-06T08:41:16.393Z,1.6
2022-10-06T08:42:32.640Z,1.4
2022-10-06T08:43:48.874Z,1.7
2022-10-06T08:45:05.135Z,1.2
2022-10-06T08:46:21.365Z,1.6
2022-10-06T08:47:37.599Z,1.4
2022-10-06T08:48:53.841Z,1.6
2022-10-06T08:50:10.080Z,1.4
2022-10-06T08:51:26.322Z,1.5
2022-10-06T08:52:42.584Z,1.4
2022-10-06T08:53:58.824Z,1.6
2022-10-06T08:55:14.078Z,1.3
2022-10-06T08:56:30.317Z,1.3
2022-10-06T08:57:46.552Z,1.3
2022-10-06T08:59:02.796Z,1.6
2022-10-06T09:00:19.027Z,1.4
2022-10-06T09:01:35.274Z,1.3
2022-10-06T09:02:51.526Z,2.1
2022-10-06T09:04:07.753Z,1.5
2022-10-06T09:05:24.000Z,1.3
2022-10-06T09:06:40.245Z,1.3
2022-10-06T09:07:56.485Z,1.5
2022-10-06T09:09:12.716Z,1.3
2022-10-06T09:10:28.971Z,1.3
2022-10-06T09:11:44.217Z,1.5
2022-10-06T09:13:00.461Z,1.3
2022-10-06T09:14:16.690Z,1.6
2022-10-06T09:15:32.934Z,1.4
2022-10-06T09:16:49.176Z,1.4
2022-10-06T09:18:05.425Z,1.3
2022-10-06T09:19:21.671Z,1.5
2022-10-06T09:20:37.913Z,1.4
2022-10-06T09:21:54.138Z,1.3
2022-10-06T09:24:26.618Z,1.4
2022-10-06T09:28:14.373Z,1.4
2022-10-06T09:32:03.080Z,1.4
2022-10-06T09:33:19.328Z,1.4
2022-10-06T09:34:35.572Z,1.4
2022-10-06T09:38:24.282Z,1.3
2022-10-06T09:39:40.536Z,1.4
2022-10-06T09:43:29.263Z,1.4
2022-10-06T09:44:44.519Z,1.2
2022-10-06T09:46:00.769Z,1.3
2022-10-06T09:49:49.476Z,1.6
2022-10-06T09:51:05.721Z,1.5
2022-10-06T09:53:38.210Z,1.7
2022-10-06T09:54:54.453Z,1.6
2022-10-06T09:56:10.695Z,1.5
2022-10-06T09:57:26.920Z,1.6
2022-10-06T09:58:43.160Z,2.4
2022-10-06T09:59:59.398Z,1.6
2022-10-06T10:01:14.656Z,1.5
2022-10-06T10:02:30.896Z,1.6
2022-10-06T10:03:47.137Z,1.6
2022-10-06T10:05:03.382Z,2.4
2022-10-06T10:06:19.618Z,1.7
2022-10-06T10:07:35.864Z,5
2022-10-06T10:08:52.114Z,1.7
2022-10-06T10:10:08.339Z,1.9
2022-10-06T10:11:24.595Z,2.3
2022-10-06T10:12:40.817Z,1.4
2022-10-06T10:13:57.073Z,1.3
2022-10-06T10:15:13.307Z,1.3
2022-10-06T10:16:29.544Z,1.3
2022-10-06T10:17:44.799Z,1.3
2022-10-06T10:19:01.040Z,1.5
2022-10-06T10:20:17.280Z,1.6
2022-10-06T10:21:33.535Z,1.5
2022-10-06T10:22:49.761Z,1.6
2022-10-06T10:24:06.011Z,1.5
2022-10-06T10:25:22.240Z,1.4
2022-10-06T10:26:38.493Z,1.5
2022-10-06T10:27:54.723Z,1.8
2022-10-06T10:29:10.964Z,1.4
2022-10-06T10:30:27.206Z,1.3
2022-10-06T10:31:43.441Z,1.6
2022-10-06T10:32:59.698Z,1.2
2022-10-06T10:34:14.949Z,1.3
2022-10-06T10:35:31.195Z,1.2
2022-10-06T10:36:47.436Z,1.3
2022-10-06T10:38:03.667Z,1.3
2022-10-06T10:39:19.912Z,1.3
2022-10-06T10:40:36.148Z,1.4
2022-10-06T10:41:52.377Z,1.3
2022-10-06T10:43:08.621Z,1.3
2022-10-06T10:44:24.858Z,1.3
2022-10-06T10:45:41.111Z,1.4
2022-10-06T10:46:57.346Z,1.3
2022-10-06T10:48:13.582Z,1.4
2022-10-06T10:49:29.825Z,1.4
2022-10-06T10:50:45.093Z,1.3
2022-10-06T10:52:01.320Z,1.3
2022-10-06T10:53:17.560Z,1.5
2022-10-06T10:54:33.800Z,1.3
2022-10-06T10:55:50.033Z,1.2
2022-10-06T10:57:06.281Z,1.4
2022-10-06T10:58:22.516Z,1.3
2022-10-06T10:59:38.754Z,1.4
2022-10-06T11:00:54.997Z,1.2
2022-10-06T11:02:11.235Z,1.3
2022-10-06T11:03:27.491Z,1.4
2022-10-06T11:04:43.721Z,1.3
2022-10-06T11:05:59.967Z,1.5
2022-10-06T11:07:15.214Z,1.4
2022-10-06T11:08:31.464Z,1.4
2022-10-06T11:09:47.707Z,1.6
2022-10-06T11:11:03.933Z,1.6
2022-10-06T11:12:20.178Z,1.9
2022-10-06T11:13:36.422Z,1.5
2022-10-06T11:14:52.655Z,1.5
2022-10-06T11:16:08.911Z,1.4
2022-10-06T11:17:25.136Z,1.4
2022-10-06T11:18:41.381Z,1.5
2022-10-06T11:19:57.614Z,1.6
2022-10-06T11:21:13.857Z,1.9
2022-10-06T11:22:30.099Z,1.4
2022-10-06T11:23:45.364Z,1.5
2022-10-06T11:25:01.601Z,1.6
2022-10-06T11:26:17.841Z,1.6
2022-10-06T11:27:34.085Z,1.4
2022-10-06T11:28:50.328Z,1.4
2022-10-06T11:30:06.565Z,1.2
2022-10-06T11:31:22.801Z,1.4
2022-10-06T11:32:39.029Z,1.3
2022-10-06T11:33:55.273Z,1.3
2022-10-06T11:35:11.521Z,1.4
2022-10-06T11:36:27.768Z,1.5
2022-10-06T11:37:43.992Z,1.3
2022-10-06T11:39:00.229Z,1.3
2022-10-06T11:40:15.492Z,1.2
2022-10-06T11:41:31.742Z,1.4
2022-10-06T11:42:47.968Z,1.3
2022-10-06T11:44:04.213Z,1.5
2022-10-06T11:45:20.463Z,1.3
2022-10-06T11:46:36.701Z,1.4
2022-10-06T11:47:52.930Z,1.4
2022-10-06T11:49:09.186Z,1.3
2022-10-06T11:50:25.409Z,1.5
2022-10-06T11:51:41.667Z,1.3
2022-10-06T11:52:57.897Z,1.4
2022-10-06T11:54:14.140Z,1.5
2022-10-06T11:55:30.387Z,1.5
2022-10-06T11:56:45.624Z,1.2
2022-10-06T11:58:01.874Z,1.6
2022-10-06T11:59:18.107Z,1.6
2022-10-06T12:00:34.357Z,1.4
2022-10-06T12:01:50.596Z,1.3
2022-10-06T12:03:06.825Z,1.5
2022-10-06T12:04:23.080Z,1.3
2022-10-06T12:05:39.318Z,1.5
2022-10-06T12:06:55.555Z,1.3
2022-10-06T12:08:11.787Z,1.3
2022-10-06T12:09:28.030Z,1.3
2022-10-06T12:10:44.268Z,1.3
2022-10-06T12:12:00.513Z,1.4
2022-10-06T12:13:15.781Z,1.4
2022-10-06T12:14:32.016Z,1.4
2022-10-06T12:15:48.259Z,1.3
2022-10-06T12:17:04.506Z,1.3
2022-10-06T12:18:20.736Z,1.4
2022-10-06T12:19:36.980Z,1.3
2022-10-06T12:20:53.219Z,1.4
2022-10-06T12:22:09.451Z,1.5
2022-10-06T12:23:25.690Z,1.4
2022-10-06T12:24:41.939Z,1.2
2022-10-06T12:25:58.192Z,1.5
2022-10-06T12:27:14.417Z,1.3
2022-10-06T12:28:30.665Z,1.3
2022-10-06T12:29:45.927Z,1.3
2022-10-06T12:31:02.151Z,1.5
2022-10-06T12:32:18.390Z,1.2
2022-10-06T12:33:34.647Z,1.2
2022-10-06T12:34:50.884Z,1.4
2022-10-06T12:36:07.116Z,1.4
2022-10-06T12:37:23.349Z,1.3
2022-10-06T12:38:39.611Z,1.4
2022-10-06T12:39:55.833Z,1.6
2022-10-06T12:41:12.076Z,1.5
2022-10-06T12:42:28.330Z,1.4
2022-10-06T12:43:44.566Z,1.3
2022-10-06T12:45:00.800Z,1.4
2022-10-06T12:46:16.055Z,1.6
2022-10-06T12:47:32.299Z,1.4
2022-10-06T12:48:48.528Z,1.4
2022-10-06T12:50:04.773Z,1.4
2022-10-06T12:51:21.017Z,1.3
2022-10-06T12:52:37.250Z,1.3
2022-10-06T12:53:52.521Z,1.5
2022-10-06T12:55:08.750Z,1.3
2022-10-06T12:56:24.993Z,1.3
2022-10-06T12:57:41.236Z,1.3
2022-10-06T12:58:57.467Z,1.3
2022-10-06T13:00:13.720Z,1.4
2022-10-06T13:01:29.950Z,1.3
2022-10-06T13:02:46.207Z,1.5
2022-10-06T13:04:02.426Z,1.4
2022-10-06T13:05:18.678Z,1.3
2022-10-06T13:06:34.913Z,1.1
2022-10-06T13:07:51.159Z,1.3
2022-10-06T13:09:07.403Z,1.2
2022-10-06T13:10:22.649Z,1.2
2022-10-06T13:11:38.889Z,1.3
2022-10-06T13:12:55.133Z,1.5
2022-10-06T13:14:11.374Z,1.4
2022-10-06T13:15:27.618Z,1.3
2022-10-06T13:16:43.852Z,1.3
2022-10-06T13:18:00.090Z,1.4
2022-10-06T13:19:16.328Z,1
2022-10-06T13:20:32.567Z,1.2
2022-10-06T13:21:48.819Z,1.2
2022-10-06T13:23:05.043Z,1.2
2022-10-06T13:24:21.283Z,1.2
2022-10-06T13:25:37.526Z,1.3
2022-10-06T13:26:52.790Z,1.3
2022-10-06T13:28:09.035Z,1.5
2022-10-06T13:29:25.265Z,1.3
2022-10-06T13:30:41.513Z,1.5
2022-10-06T13:31:57.754Z,1.4
2022-10-06T13:33:13.989Z,1.3
2022-10-06T13:34:30.234Z,1.3
2022-10-06T13:35:46.460Z,1.3
2022-10-06T13:37:02.717Z,1.2
2022-10-06T13:38:18.957Z,1.3
2022-10-06T13:39:35.194Z,1.3
2022-10-06T13:40:51.438Z,1.2
2022-10-06T13:42:07.669Z,1.2
2022-10-06T13:43:22.923Z,1.4
2022-10-06T13:44:39.157Z,1.2
2022-10-06T13:45:55.401Z,1.3
2022-10-06T13:47:11.651Z,1.3
2022-10-06T13:48:27.894Z,1.4
2022-10-06T13:49:44.135Z,1.4
2022-10-06T13:51:00.374Z,1.3
2022-10-06T13:52:16.608Z,1.3
2022-10-06T13:53:32.857Z,1.3
2022-10-06T13:54:49.087Z,1.3
2022-10-06T13:56:05.000Z,1.2
2022-10-06T13:57:21.577Z,1.3
2022-10-06T13:58:37.817Z,1.4
2022-10-06T13:59:53.075Z,1.3
2022-10-06T14:01:09.310Z,1.5
2022-10-06T14:02:25.550Z,1.3
2022-10-06T14:03:41.795Z,1.4
2022-10-06T14:04:58.030Z,1.2
2022-10-06T14:06:14.260Z,1.2
2022-10-06T14:07:30.514Z,1.3
2022-10-06T14:08:46.736Z,1.3
2022-10-06T14:10:02.983Z,1.1
2022-10-06T14:11:19.225Z,1.1
2022-10-06T14:12:35.469Z,1.2
2022-10-06T14:13:51.696Z,1.4
2022-10-06T14:15:07.938Z,1.2
2022-10-06T14:16:23.213Z,1
2022-10-06T14:17:39.441Z,1.2
2022-10-06T14:18:55.690Z,1.2
2022-10-06T14:20:11.926Z,1.2
2022-10-06T14:21:28.158Z,1.2
2022-10-06T14:22:44.393Z,1.4
2022-10-06T14:24:00.634Z,1.3
2022-10-06T14:25:16.874Z,1.4
2022-10-06T14:26:33.134Z,1.3
2022-10-06T14:27:49.356Z,1.4
2022-10-06T14:29:05.606Z,1.3
2022-10-06T14:30:21.841Z,1.2
2022-10-06T14:31:38.085Z,1.2
2022-10-06T14:32:53.353Z,1.3
2022-10-06T14:34:09.583Z,1.3
2022-10-06T14:35:25.812Z,1.2
2022-10-06T14:36:42.053Z,1.4
2022-10-06T14:37:58.310Z,1.2
2022-10-06T14:39:14.538Z,1.2
2022-10-06T14:40:30.789Z,1.2
2022-10-06T14:41:47.020Z,1.3
2022-10-06T14:43:03.265Z,1.3
2022-10-06T14:44:19.508Z,1.3
2022-10-06T14:45:35.745Z,1.5
2022-10-06T14:46:51.984Z,1.4
2022-10-06T14:48:08.210Z,1.2
2022-10-06T14:49:23.475Z,1.4
2022-10-06T14:50:39.720Z,1.4
2022-10-06T14:51:55.950Z,1.3
2022-10-06T14:53:12.206Z,1.3
2022-10-06T14:54:28.443Z,1.2
2022-10-06T14:55:44.672Z,1.4
2022-10-06T14:57:00.918Z,1.3
2022-10-06T14:58:17.148Z,1.3
2022-10-06T14:59:33.397Z,1.4
2022-10-06T15:00:49.640Z,1.4
2022-10-06T15:02:05.885Z,1.3
2022-10-06T15:03:22.119Z,1.3
2022-10-06T15:04:38.355Z,1.3
2022-10-06T15:05:53.620Z,1.3
2022-10-06T15:07:09.851Z,1.2
2022-10-06T15:08:26.100Z,1.2
2022-10-06T15:09:42.329Z,1.5
2022-10-06T15:10:58.579Z,1.4
2022-10-06T15:12:14.814Z,1.3
2022-10-06T15:13:31.052Z,1.4
2022-10-06T15:14:47.298Z,1.4
2022-10-06T15:16:03.541Z,1.3
2022-10-06T15:17:19.780Z,1.3
2022-10-06T15:18:36.022Z,1.3
2022-10-06T15:19:52.256Z,1.4
2022-10-06T15:21:08.502Z,1.5
2022-10-06T15:22:23.749Z,1.7
2022-10-06T15:23:39.994Z,1.3
2022-10-06T15:24:56.235Z,1.6
2022-10-06T15:26:12.463Z,1.6
2022-10-06T15:27:28.718Z,1.6
2022-10-06T15:28:44.959Z,1.5
2022-10-06T15:30:01.199Z,1.4
2022-10-06T15:31:17.437Z,1.5
2022-10-06T15:32:33.663Z,1.5
2022-10-06T15:33:49.910Z,1.7
2022-10-06T15:35:06.149Z,1.6
2022-10-06T15:36:22.386Z,1.5
2022-10-06T15:37:38.625Z,1.7
2022-10-06T15:38:53.893Z,1.6
2022-10-06T15:40:10.119Z,1.5
2022-10-06T15:41:26.379Z,1.5
2022-10-06T15:42:42.618Z,1.6
2022-10-06T15:43:58.842Z,1.5
2022-10-06T15:45:15.082Z,1.4
2022-10-06T15:46:31.322Z,1.5
2022-10-06T15:47:47.560Z,1.5
2022-10-06T15:49:03.801Z,1.7
2022-10-06T15:50:20.046Z,1.6
2022-10-06T15:51:36.283Z,1.5
2022-10-06T15:52:52.520Z,1.5
2022-10-06T15:54:08.772Z,1.6
2022-10-06T15:55:24.034Z,1.8
2022-10-06T15:56:40.275Z,1.7
2022-10-06T15:57:56.510Z,1.7
2022-10-06T15:59:12.747Z,1.9
2022-10-06T16:00:28.987Z,1.8
2022-10-06T16:01:45.228Z,1.7
2022-10-06T16:03:01.468Z,1.9
2022-10-06T16:04:17.699Z,1.6
2022-10-06T16:05:33.941Z,1.8
2022-10-06T16:06:50.192Z,1.6
2022-10-06T16:08:06.426Z,2
2022-10-06T16:09:22.658Z,1.7
2022-10-06T16:10:38.920Z,1.7
2022-10-06T16:11:54.155Z,1.7
2022-10-06T16:13:10.409Z,1.6
2022-10-06T16:14:26.634Z,1.5
2022-10-06T16:15:42.884Z,1.8
2022-10-06T16:16:59.122Z,1.6
2022-10-06T16:18:15.361Z,1.6
2022-10-06T16:19:31.603Z,1.6
2022-10-06T16:20:47.844Z,1.7
2022-10-06T16:22:04.084Z,1.7
2022-10-06T16:23:20.320Z,1.6
2022-10-06T16:24:36.555Z,1.6
2022-10-06T16:25:52.793Z,1.7
2022-10-06T16:27:09.046Z,1.8
2022-10-06T16:28:24.291Z,1.7
2022-10-06T16:29:40.538Z,1.9
2022-10-06T16:30:56.784Z,1.9
2022-10-06T16:32:13.009Z,1.8
2022-10-06T16:33:29.258Z,2.3
2022-10-06T16:34:45.507Z,2.1
2022-10-06T16:36:01.741Z,2
2022-10-06T16:37:17.982Z,2.4
2022-10-06T16:38:34.230Z,2.4
2022-10-06T16:39:50.449Z,2.5
2022-10-06T16:41:06.690Z,2.2
2022-10-06T16:42:22.939Z,2.2
2022-10-06T16:43:39.188Z,2
2022-10-06T16:44:54.436Z,2.5
2022-10-06T16:46:10.674Z,2.6
2022-10-06T16:47:26.905Z,3.2
2022-10-06T16:48:43.149Z,2.6
2022-10-06T16:49:59.391Z,2.3
2022-10-06T16:51:15.640Z,2.4
2022-10-06T16:52:31.867Z,2.2
2022-10-06T16:53:48.119Z,2.4
2022-10-06T16:55:04.346Z,2.4
2022-10-06T16:56:20.595Z,2.6
2022-10-06T16:57:36.827Z,3.9
2022-10-06T16:58:53.075Z,8.7
2022-10-06T17:00:09.316Z,9.6
2022-10-06T17:01:24.578Z,6.9
2022-10-06T17:02:40.815Z,6.8
2022-10-06T17:03:57.057Z,7.5
2022-10-06T17:05:13.298Z,9.1
2022-10-06T17:06:29.522Z,7.1
2022-10-06T17:07:45.782Z,5.7
2022-10-06T17:09:01.036Z,4
2022-10-06T17:10:17.324Z,3.5
2022-10-06T17:11:33.622Z,3.6
2022-10-06T17:12:49.912Z,3.5
2022-10-06T17:14:06.217Z,3.5
2022-10-06T17:15:22.503Z,6
2022-10-06T17:16:38.790Z,7.7
2022-10-06T17:17:55.099Z,8.3
2022-10-06T17:19:11.378Z,7.6
2022-10-06T17:20:27.676Z,7.8
2022-10-06T17:21:43.964Z,5.7
2022-10-06T17:23:00.260Z,4.5
2022-10-06T17:24:16.551Z,7.3
2022-10-06T17:25:31.864Z,6.3
2022-10-06T17:26:48.176Z,6.4
2022-10-06T17:28:04.000Z,6.1
2022-10-06T17:29:20.761Z,5.5
2022-10-06T17:30:37.043Z,5
2022-10-06T17:31:53.339Z,5.8
2022-10-06T17:33:09.637Z,6.4
2022-10-06T17:34:25.939Z,6.5
2022-10-06T17:35:42.225Z,7.7
2022-10-06T17:36:58.520Z,10.6
2022-10-06T17:38:14.825Z,15.6
2022-10-06T17:39:31.099Z,13.1
2022-10-06T17:40:47.403Z,10.3
2022-10-06T17:42:02.721Z,11.4
2022-10-06T17:43:19.009Z,11.8
2022-10-06T17:44:35.288Z,10.1
2022-10-06T17:45:51.583Z,8.5
2022-10-06T17:47:07.881Z,8.3
2022-10-06T17:48:24.171Z,6.4
2022-10-06T17:49:40.468Z,6.4
2022-10-06T17:50:56.776Z,6.6
2022-10-06T17:52:13.060Z,5.6
2022-10-06T17:53:29.369Z,6.3
2022-10-06T17:54:45.654Z,7.7