createdAt,value
2023-03-06T00:03:28.125Z,99895.00
2023-03-06T00:08:30.053Z,99896.59
2023-03-06T00:13:34.929Z,99898.38
2023-03-06T00:18:36.617Z,99884.56
2023-03-06T00:23:38.477Z,99893.22
2023-03-06T00:28:41.490Z,99893.09
2023-03-06T00:33:44.312Z,99879.38
2023-03-06T00:38:46.068Z,99874.22
2023-03-06T00:43:49.153Z,99875.91
2023-03-06T00:48:50.845Z,99868.97
2023-03-06T00:53:55.986Z,99862.88
2023-03-06T00:59:00.443Z,99865.44
2023-03-06T01:04:02.116Z,99867.16
2023-03-06T01:09:04.105Z,99855.94
2023-03-06T01:14:07.183Z,99857.63
2023-03-06T01:19:08.979Z,99854.25
2023-03-06T01:24:10.686Z,99849.09
2023-03-06T01:29:13.722Z,99845.66
2023-03-06T01:34:15.445Z,99838.84
2023-03-06T01:39:17.139Z,99838.84
2023-03-06T01:44:20.253Z,99830.16
2023-03-06T01:49:24.149Z,99825.13
2023-03-06T01:54:27.428Z,99825.22
2023-03-06T01:59:30.463Z,99830.47
2023-03-06T02:04:32.205Z,99829.63
2023-03-06T02:09:34.674Z,99817.66
2023-03-06T02:14:37.903Z,99825.41
2023-03-06T02:19:46.629Z,99818.53
2023-03-06T02:24:49.924Z,99808.09
2023-03-06T02:29:54.327Z,99810.66
2023-03-06T02:34:57.080Z,99802.78
2023-03-06T02:40:05.968Z,99803.75
2023-03-06T02:45:10.018Z,99801.06
2023-03-06T02:50:11.885Z,99794.06
2023-03-06T02:55:14.100Z,99795.72
2023-03-06T03:00:19.019Z,99788.81
2023-03-06T03:05:20.894Z,99779.34
2023-03-06T03:10:29.083Z,99778.50
2023-03-06T03:15:32.680Z,99776.78
2023-03-06T03:20:34.983Z,99775.91
2023-03-06T03:25:36.782Z,99776.78
2023-03-06T03:30:40.549Z,99769.97
2023-03-06T03:35:43.603Z,99761.34
2023-03-06T03:40:45.618Z,99758.78
2023-03-06T03:45:48.751Z,99757.06
2023-03-06T03:50:50.584Z,99754.38
2023-03-06T03:55:52.837Z,99755.88
2023-03-06T04:00:57.916Z,99748.16
2023-03-06T04:05:59.881Z,99749.88
2023-03-06T04:11:02.970Z,99746.41
2023-03-06T04:16:07.954Z,99739.22
2023-03-06T04:21:11.896Z,99744.38
2023-03-06T04:26:14.274Z,99733.28
2023-03-06T04:31:17.580Z,99732.31
2023-03-06T04:36:25.779Z,99727.16
2023-03-06T04:41:30.644Z,99729.75
2023-03-06T04:46:34.069Z,99728.84
2023-03-06T04:51:38.812Z,99715.81
2023-03-06T04:56:40.508Z,99716.63
2023-03-06T05:01:43.595Z,99712.44
2023-03-06T05:06:45.289Z,99714.75
2023-03-06T05:11:47.142Z,99710.38
2023-03-06T05:16:50.242Z,99708.38
2023-03-06T05:21:52.486Z,99718.94
2023-03-06T05:26:54.179Z,99721.25
2023-03-06T05:31:57.354Z,99711.97
2023-03-06T05:37:01.727Z,99713.44
2023-03-06T05:42:03.714Z,99712.66
2023-03-06T05:47:06.883Z,99725.94
2023-03-06T05:52:09.091Z,99723.28
2023-03-06T05:57:10.757Z,99721.66
2023-03-06T06:02:13.823Z,99712.94
2023-03-06T06:07:15.762Z,99712.97
2023-03-06T06:12:17.434Z,99712.16
2023-03-06T06:17:20.446Z,99719.03
2023-03-06T06:22:22.151Z,99708.00
2023-03-06T06:27:23.834Z,99704.59
2023-03-06T06:32:26.906Z,99710.56
2023-03-06T06:37:28.599Z,99702.84
2023-03-06T06:42:36.952Z,99699.44
2023-03-06T06:47:42.425Z,99708.91
2023-03-06T06:52:44.138Z,99699.28
2023-03-06T06:57:45.772Z,99698.41
2023-03-06T07:02:49.304Z,99710.34
2023-03-06T07:07:51.447Z,99706.75
2023-03-06T07:12:53.310Z,99709.25
2023-03-06T07:17:56.274Z,99710.09
2023-03-06T07:22:57.916Z,99708.38
2023-03-06T07:27:59.656Z,99702.41
2023-03-06T07:33:02.814Z,99701.63
2023-03-06T07:38:04.494Z,99706.03
2023-03-06T07:43:18.793Z,99706.13
2023-03-06T07:48:29.274Z,99707.78
2023-03-06T07:53:31.007Z,99708.63
2023-03-06T07:58:32.711Z,99707.81
2023-03-06T08:03:35.927Z,99706.19
2023-03-06T08:08:39.275Z,99711.47
2023-03-06T08:13:40.995Z,99714.19
2023-03-06T08:18:46.243Z,99721.06
2023-03-06T08:23:48.209Z,99727.06
2023-03-06T08:28:50.687Z,99735.44
2023-03-06T08:33:53.952Z,99738.13
2023-03-06T08:38:55.713Z,99743.31
2023-03-06T08:43:57.362Z,99745.97
2023-03-06T08:49:00.465Z,99744.38
2023-03-06T08:54:02.134Z,99745.03
2023-03-06T08:59:05.014Z,99748.59
2023-03-06T09:04:09.187Z,99744.41
2023-03-06T09:09:10.875Z,99747.09
2023-03-06T09:14:12.556Z,99748.84
2023-03-06T09:19:15.556Z,99751.16
2023-03-06T09:24:17.240Z,99755.44
2023-03-06T09:29:18.908Z,99749.31
2023-03-06T09:34:21.900Z,99753.03
2023-03-06T09:39:24.106Z,99743.69
2023-03-06T09:44:27.503Z,99752.38
2023-03-06T09:49:45.552Z,99739.63
2023-03-06T09:54:48.083Z,99746.69
2023-03-06T09:59:51.677Z,99739.16
2023-03-06T10:04:56.076Z,99732.38
2023-03-06T10:09:59.432Z,99732.31
2023-03-06T10:15:10.598Z,99730.69
2023-03-06T10:20:18.768Z,99725.75
2023-03-06T10:25:23.084Z,99733.69
2023-03-06T10:30:32.537Z,99727.75
2023-03-06T10:35:43.330Z,99738.19
2023-03-06T10:40:49.729Z,99731.72
2023-03-06T10:45:52.372Z,99730.25
2023-03-06T10:51:17.768Z,99733.03
2023-03-06T10:56:27.199Z,99730.94
2023-03-06T11:01:29.010Z,99737.50
2023-03-06T11:06:34.469Z,99741.06
2023-03-06T11:11:38.028Z,99743.00
2023-03-06T11:16:39.893Z,99748.84
2023-03-06T11:21:43.008Z,99750.31
2023-03-06T11:26:45.748Z,99752.69
2023-03-06T11:31:49.651Z,99755.44
2023-03-06T11:36:54.810Z,99741.63
2023-03-06T11:42:00.048Z,99746.88
2023-03-06T11:47:06.228Z,99742.63
2023-03-06T11:52:15.010Z,99753.66
2023-03-06T11:57:18.046Z,99743.34
2023-03-06T12:02:25.466Z,99739.25
2023-03-06T12:07:30.050Z,99731.72
2023-03-06T12:13:05.321Z,99721.31
2023-03-06T12:18:14.040Z,99707.53
2023-03-06T12:23:26.993Z,99708.38
2023-03-06T12:28:33.994Z,99705.78
2023-03-06T12:33:38.011Z,99711.00
2023-03-06T12:38:52.943Z,99705.78
2023-03-06T12:44:18.900Z,99705.72
2023-03-06T12:49:32.076Z,99708.13
2023-03-06T12:54:37.312Z,99706.34
2023-03-06T12:59:43.926Z,99697.59
2023-03-06T13:04:55.051Z,99691.34
2023-03-06T13:10:07.062Z,99688.50
2023-03-06T13:15:36.723Z,99686.75
2023-03-06T13:20:40.972Z,99674.03
2023-03-06T13:25:48.155Z,99678.84
2023-03-06T13:30:51.973Z,99685.84
2023-03-06T13:35:55.252Z,99683.22
2023-03-06T13:41:26.980Z,99682.38
2023-03-06T13:46:29.835Z,99684.97
2023-03-06T13:51:33.523Z,99681.47
2023-03-06T13:56:48.956Z,99684.00
2023-03-06T14:01:56.092Z,99678.78
2023-03-06T14:07:11.020Z,99675.44
2023-03-06T14:12:18.124Z,99671.16
2023-03-06T14:17:24.428Z,99665.06
2023-03-06T14:22:26.089Z,99656.38
2023-03-06T14:27:44.081Z,99647.69
2023-03-06T14:32:45.822Z,99639.88
2023-03-06T14:37:47.834Z,99637.28
2023-03-06T14:43:05.797Z,99639.94
2023-03-06T14:48:13.325Z,99641.69
2023-03-06T14:53:15.942Z,99644.25
2023-03-06T14:58:20.152Z,99644.19
2023-03-06T15:04:12.921Z,99638.03
2023-03-06T15:09:16.002Z,99641.38
2023-03-06T15:14:17.887Z,99633.56
2023-03-06T15:19:21.359Z,99634.31
2023-03-06T15:24:32.160Z,99632.53
2023-03-06T15:29:33.898Z,99629.94
2023-03-06T15:34:36.925Z,99623.03
2023-03-06T15:39:39.019Z,99627.31
2023-03-06T15:44:40.775Z,99629.78
2023-03-06T15:49:44.033Z,99627.19
2023-03-06T15:54:45.881Z,99625.50
2023-03-06T15:59:47.792Z,99628.94
2023-03-06T16:04:50.931Z,99628.81
2023-03-06T16:09:52.770Z,99629.59
2023-03-06T16:14:54.530Z,99623.44
2023-03-06T16:19:57.569Z,99614.78
2023-03-06T16:24:59.242Z,99613.94
2023-03-06T16:30:00.891Z,99613.91
2023-03-06T16:35:04.144Z,99606.94
2023-03-06T16:40:10.597Z,99606.03
2023-03-06T16:45:12.507Z,99603.38
2023-03-06T16:50:21.435Z,99610.22
2023-03-06T16:55:23.259Z,99607.44
2023-03-06T17:00:25.078Z,99598.69
2023-03-06T17:05:28.699Z,99602.09
2023-03-06T17:10:30.507Z,99598.63
2023-03-06T17:15:32.217Z,99605.44
2023-03-06T17:20:35.626Z,99603.56
2023-03-06T17:25:38.357Z,99600.03
2023-03-06T17:30:40.026Z,99601.63
2023-03-06T17:35:43.111Z,99618.75
2023-03-06T17:40:44.787Z,99605.66
2023-03-06T17:45:47.417Z,99616.66
2023-03-06T17:50:54.022Z,99614.81
2023-03-06T17:55:57.863Z,99624.19
2023-03-06T18:00:59.588Z,99617.06
2023-03-06T18:06:03.398Z,99607.41
2023-03-06T18:11:06.225Z,99607.31
2023-03-06T18:16:08.223Z,99604.66
2023-03-06T18:21:12.057Z,99603.69
2023-03-06T18:26:14.847Z,99598.38
2023-03-06T18:31:16.653Z,99602.63
2023-03-06T18:36:19.867Z,99600.22
2023-03-06T18:41:21.743Z,99586.28
2023-03-06T18:46:24.004Z,99585.31
2023-03-06T18:51:27.369Z,99594.66
2023-03-06T18:56:29.156Z,99593.59
2023-03-06T19:01:31.381Z,99585.69
2023-03-06T19:06:34.554Z,99580.44
2023-03-06T19:11:36.532Z,99581.97
2023-03-06T19:16:38.347Z,99580.22
2023-03-06T19:21:41.526Z,99563.03
2023-03-06T19:26:43.258Z,99563.78
2023-03-06T19:31:44.971Z,99556.88
2023-03-06T19:36:49.468Z,99547.31
2023-03-06T19:41:51.655Z,99544.59
2023-03-06T19:46:53.383Z,99538.59
2023-03-06T19:51:56.653Z,99537.66
2023-03-06T19:56:58.399Z,99531.53
2023-03-06T20:02:00.112Z,99527.06
2023-03-06T20:07:04.825Z,99526.94
2023-03-06T20:12:08.273Z,99519.19
2023-03-06T20:17:10.118Z,99513.88
2023-03-06T20:22:13.335Z,99512.09
2023-03-06T20:27:15.075Z,99493.13
2023-03-06T20:32:16.827Z,99489.00
2023-03-06T20:37:20.054Z,99482.91
2023-03-06T20:42:21.735Z,99485.22
2023-03-06T20:47:23.452Z,99476.63
2023-03-06T20:52:26.586Z,99470.75
2023-03-06T20:57:29.191Z,99466.47
2023-03-06T21:02:30.990Z,99449.31
2023-03-06T21:07:34.073Z,99452.63
2023-03-06T21:12:35.744Z,99438.00
2023-03-06T21:17:37.497Z,99429.31
2023-03-06T21:22:40.811Z,99419.03
2023-03-06T21:27:42.612Z,99414.00
2023-03-06T21:32:44.320Z,99412.16
2023-03-06T21:37:47.419Z,99399.31
2023-03-06T21:42:49.217Z,99387.41
2023-03-06T21:47:51.056Z,99374.63
2023-03-06T21:52:55.581Z,99366.94
2023-03-06T21:57:57.581Z,99363.63
2023-03-06T22:02:59.327Z,99355.94
2023-03-06T22:08:02.421Z,99332.75
2023-03-06T22:13:04.285Z,99325.94
2023-03-06T22:18:06.650Z,99316.47
2023-03-06T22:23:09.794Z,99304.53
2023-03-06T22:28:13.055Z,99295.97
2023-03-06T22:33:14.797Z,99287.47
2023-03-06T22:38:19.084Z,99284.91
2023-03-06T22:43:21.334Z,99272.91
2023-03-06T22:48:23.202Z,99262.66
2023-03-06T22:53:26.264Z,99261.84
2023-03-06T22:58:34.035Z,99259.41
2023-03-06T23:03:36.250Z,99242.28
2023-03-06T23:08:39.322Z,99239.75
2023-03-06T23:13:41.023Z,99221.81
2023-03-06T23:19:01.280Z,99215.03
2023-03-06T23:24:22.673Z,99204.84
2023-03-06T23:29:24.502Z,99195.47
2023-03-06T23:34:26.243Z,99181.69
2023-03-06T23:39:29.437Z,99166.25
2023-03-06T23:44:31.274Z,99156.84
2023-03-06T23:49:33.197Z,99149.91
2023-03-06T23:54:36.283Z,99129.38
2023-03-06T23:59:38.145Z,99120.81
