createdAt,value
2024-05-09T00:00:30.592Z,0.00
2024-05-09T00:01:26.782Z,0.00
2024-05-09T00:02:24.945Z,0.00
2024-05-09T00:03:24.768Z,0.00
2024-05-09T00:04:24.766Z,0.00
2024-05-09T00:05:24.889Z,0.00
2024-05-09T00:06:24.740Z,0.00
2024-05-09T00:07:24.728Z,0.00
2024-05-09T00:08:24.768Z,0.00
2024-05-09T00:09:24.692Z,0.00
2024-05-09T00:10:32.689Z,0.00
2024-05-09T00:11:26.820Z,0.00
2024-05-09T00:12:24.822Z,0.00
2024-05-09T00:13:24.656Z,0.00
2024-05-09T00:14:24.735Z,0.00
2024-05-09T00:15:24.625Z,0.00
2024-05-09T00:16:24.648Z,0.00
2024-05-09T00:17:24.756Z,0.00
2024-05-09T00:18:25.729Z,0.00
2024-05-09T00:19:24.784Z,0.00
2024-05-09T00:20:32.731Z,0.00
2024-05-09T00:21:25.620Z,0.00
2024-05-09T00:22:24.582Z,0.00
2024-05-09T00:23:24.597Z,0.00
2024-05-09T00:24:24.566Z,0.00
2024-05-09T00:25:24.584Z,0.00
2024-05-09T00:26:24.641Z,0.00
2024-05-09T00:27:24.539Z,0.00
2024-05-09T00:28:24.538Z,0.00
2024-05-09T00:29:24.657Z,0.00
2024-05-09T00:30:33.135Z,0.00
2024-05-09T00:31:25.511Z,0.00
2024-05-09T00:32:24.624Z,0.00
2024-05-09T00:33:24.776Z,0.00
2024-05-09T00:34:24.648Z,0.00
2024-05-09T00:35:24.687Z,0.00
2024-05-09T00:36:24.476Z,0.00
2024-05-09T00:37:24.466Z,0.00
2024-05-09T00:38:24.491Z,0.00
2024-05-09T00:39:24.482Z,0.00
2024-05-09T00:40:34.740Z,0.00
2024-05-09T00:41:26.466Z,0.00
2024-05-09T00:42:24.431Z,0.00
2024-05-09T00:43:24.418Z,0.00
2024-05-09T00:44:24.589Z,0.00
2024-05-09T00:45:24.404Z,0.00
2024-05-09T00:46:24.394Z,0.00
2024-05-09T00:47:24.778Z,0.00
2024-05-09T00:48:24.448Z,0.00
2024-05-09T00:49:24.626Z,0.00
2024-05-09T00:50:29.987Z,0.00
2024-05-09T00:51:26.366Z,0.00
2024-05-09T00:52:24.357Z,0.00
2024-05-09T00:53:24.437Z,0.00
2024-05-09T00:54:24.355Z,0.00
2024-05-09T00:55:24.328Z,0.00
2024-05-09T00:56:24.398Z,0.00
2024-05-09T00:57:24.309Z,0.00
2024-05-09T00:58:24.354Z,0.00
2024-05-09T00:59:24.392Z,0.00
2024-05-09T01:00:31.530Z,0.00
2024-05-09T01:01:26.334Z,0.00
2024-05-09T01:02:24.353Z,0.00
2024-05-09T01:03:24.642Z,0.00
2024-05-09T01:04:24.370Z,0.00
2024-05-09T01:05:24.281Z,0.00
2024-05-09T01:06:24.242Z,0.00
2024-05-09T01:07:24.265Z,0.00
2024-05-09T01:08:24.296Z,0.00
2024-05-09T01:09:24.227Z,0.00
2024-05-09T01:10:31.969Z,0.00
2024-05-09T01:11:26.384Z,0.00
2024-05-09T01:12:24.347Z,0.00
2024-05-09T01:13:24.219Z,0.00
2024-05-09T01:14:24.202Z,0.00
2024-05-09T01:15:24.181Z,0.00
2024-05-09T01:16:24.165Z,0.00
2024-05-09T01:17:24.253Z,0.00
2024-05-09T01:18:24.230Z,0.00
2024-05-09T01:19:24.282Z,0.00
2024-05-09T01:20:32.131Z,0.00
2024-05-09T01:21:25.227Z,0.00
2024-05-09T01:22:24.152Z,0.00
2024-05-09T01:23:24.141Z,0.00
2024-05-09T01:24:24.107Z,0.00
2024-05-09T01:25:24.108Z,0.00
2024-05-09T01:26:24.152Z,0.00
2024-05-09T01:27:24.106Z,0.00
2024-05-09T01:28:24.076Z,0.00
2024-05-09T01:29:24.254Z,0.00
2024-05-09T01:30:31.708Z,0.00
2024-05-09T01:31:26.082Z,0.00
2024-05-09T01:32:24.157Z,0.00
2024-05-09T01:33:24.125Z,0.00
2024-05-09T01:34:25.037Z,0.00
2024-05-09T01:35:24.197Z,0.00
2024-05-09T01:36:24.048Z,0.00
2024-05-09T01:37:24.003Z,0.00
2024-05-09T01:38:24.014Z,0.00
2024-05-09T01:39:23.985Z,0.00
2024-05-09T01:40:33.445Z,0.00
2024-05-09T01:41:50.957Z,0.00
2024-05-09T01:42:23.963Z,0.00
2024-05-09T01:43:23.964Z,0.00
2024-05-09T01:44:24.066Z,0.00
2024-05-09T01:45:23.970Z,0.00
2024-05-09T01:46:23.934Z,0.00
2024-05-09T01:47:24.092Z,0.00
2024-05-09T01:48:24.134Z,0.00
2024-05-09T01:49:24.155Z,0.00
2024-05-09T01:50:35.751Z,0.00
2024-05-09T01:51:25.891Z,0.00
2024-05-09T01:52:23.900Z,0.00
2024-05-09T01:53:23.926Z,0.00
2024-05-09T01:54:23.909Z,0.00
2024-05-09T01:55:23.902Z,0.00
2024-05-09T01:56:23.929Z,0.00
2024-05-09T01:57:23.851Z,0.00
2024-05-09T01:58:23.847Z,0.00
2024-05-09T01:59:23.904Z,0.00
2024-05-09T02:00:33.777Z,0.00
2024-05-09T02:01:25.831Z,0.00
2024-05-09T02:02:23.875Z,0.00
2024-05-09T02:03:23.921Z,0.00
2024-05-09T02:04:23.985Z,0.00
2024-05-09T02:05:23.896Z,0.00
2024-05-09T02:06:23.786Z,0.00
2024-05-09T02:07:23.778Z,0.00
2024-05-09T02:08:23.854Z,0.00
2024-05-09T02:09:23.779Z,0.00
2024-05-09T02:10:31.685Z,0.00
2024-05-09T02:11:24.805Z,0.00
2024-05-09T02:12:23.831Z,0.00
2024-05-09T02:13:23.741Z,0.00
2024-05-09T02:14:23.940Z,0.00
2024-05-09T02:15:23.705Z,0.00
2024-05-09T02:16:23.702Z,0.00
2024-05-09T02:17:23.795Z,0.00
2024-05-09T02:18:24.808Z,0.00
2024-05-09T02:19:23.975Z,0.00
2024-05-09T02:20:30.711Z,0.00
2024-05-09T02:21:25.671Z,0.00
2024-05-09T02:22:23.649Z,0.00
2024-05-09T02:23:23.720Z,0.00
2024-05-09T02:24:23.642Z,0.00
2024-05-09T02:25:23.640Z,0.00
2024-05-09T02:26:23.686Z,0.00
2024-05-09T02:27:23.625Z,0.00
2024-05-09T02:28:23.669Z,0.00
2024-05-09T02:29:23.665Z,0.00
2024-05-09T02:30:30.903Z,0.00
2024-05-09T02:31:24.599Z,0.00
2024-05-09T02:32:23.838Z,0.00
2024-05-09T02:33:23.952Z,0.00
2024-05-09T02:34:23.664Z,0.00
2024-05-09T02:35:23.690Z,0.00
2024-05-09T02:36:23.553Z,0.00
2024-05-09T02:37:23.591Z,0.00
2024-05-09T02:38:23.581Z,0.00
2024-05-09T02:39:23.518Z,0.00
2024-05-09T02:40:33.057Z,0.00
2024-05-09T02:41:25.600Z,0.00
2024-05-09T02:42:23.545Z,0.00
2024-05-09T02:43:23.502Z,0.00
2024-05-09T02:44:23.641Z,0.00
2024-05-09T02:45:23.486Z,0.00
2024-05-09T02:46:23.477Z,0.00
2024-05-09T02:47:23.671Z,0.00
2024-05-09T02:48:23.634Z,0.00
2024-05-09T02:49:23.615Z,0.00
2024-05-09T02:50:30.262Z,0.00
2024-05-09T02:51:25.450Z,0.00
2024-05-09T02:52:23.471Z,0.00
2024-05-09T02:53:23.462Z,0.00
2024-05-09T02:54:23.413Z,0.00
2024-05-09T02:55:23.416Z,0.00
2024-05-09T02:56:23.467Z,0.00
2024-05-09T02:57:23.428Z,0.00
2024-05-09T02:58:23.386Z,0.00
2024-05-09T02:59:23.436Z,0.00
2024-05-09T03:00:29.793Z,0.00
2024-05-09T03:01:24.399Z,0.00
2024-05-09T03:02:23.449Z,0.00
2024-05-09T03:03:23.799Z,0.00
2024-05-09T03:04:23.402Z,0.00
2024-05-09T03:05:23.332Z,0.00
2024-05-09T03:06:23.348Z,0.00
2024-05-09T03:07:23.335Z,0.00
2024-05-09T03:08:23.342Z,0.00
2024-05-09T03:09:23.299Z,0.00
2024-05-09T03:10:28.352Z,0.00
2024-05-09T03:11:24.381Z,0.00
2024-05-09T03:12:23.361Z,0.00
2024-05-09T03:13:23.293Z,0.00
2024-05-09T03:14:23.292Z,0.00
2024-05-09T03:15:23.289Z,0.00
2024-05-09T03:16:23.262Z,0.00
2024-05-09T03:17:23.404Z,0.00
2024-05-09T03:18:23.366Z,0.00
2024-05-09T03:19:23.269Z,0.00
2024-05-09T03:20:27.623Z,0.00
2024-05-09T03:21:25.208Z,0.00
2024-05-09T03:22:23.197Z,0.00
2024-05-09T03:23:23.240Z,0.00
2024-05-09T03:24:23.190Z,0.00
2024-05-09T03:25:23.207Z,0.00
2024-05-09T03:26:23.204Z,0.00
2024-05-09T03:27:23.163Z,0.00
2024-05-09T03:28:23.143Z,0.00
2024-05-09T03:29:23.211Z,5.62
2024-05-09T03:30:30.931Z,5.62
2024-05-09T03:31:24.142Z,5.62
2024-05-09T03:32:23.210Z,5.62
2024-05-09T03:33:23.401Z,5.62
2024-05-09T03:34:23.179Z,11.25
2024-05-09T03:35:23.205Z,11.25
2024-05-09T03:36:23.109Z,11.25
2024-05-09T03:37:23.079Z,11.25
2024-05-09T03:38:23.114Z,11.25
2024-05-09T03:39:23.151Z,11.25
2024-05-09T03:40:26.569Z,11.25
2024-05-09T03:41:25.134Z,11.25
2024-05-09T03:42:23.052Z,11.25
2024-05-09T03:43:23.053Z,11.25
2024-05-09T03:44:23.132Z,11.25
2024-05-09T03:45:23.028Z,11.25
2024-05-09T03:46:23.039Z,16.88
2024-05-09T03:47:23.164Z,16.88
2024-05-09T03:48:23.172Z,16.88
2024-05-09T03:49:23.146Z,16.88
2024-05-09T03:50:30.025Z,16.88
2024-05-09T03:51:24.971Z,16.88
2024-05-09T03:52:22.965Z,22.50
2024-05-09T03:53:23.077Z,22.50
2024-05-09T03:54:22.976Z,22.50
2024-05-09T03:55:22.958Z,22.50
2024-05-09T03:56:22.973Z,22.50
2024-05-09T03:57:22.939Z,22.50
2024-05-09T03:58:22.928Z,22.50
2024-05-09T03:59:22.955Z,22.50
2024-05-09T04:00:31.051Z,28.12
2024-05-09T04:01:23.933Z,28.12
2024-05-09T04:02:22.988Z,28.12
2024-05-09T04:03:23.159Z,33.75
2024-05-09T04:04:22.919Z,33.75
2024-05-09T04:05:22.877Z,39.38
2024-05-09T04:06:22.877Z,39.38
2024-05-09T04:07:22.847Z,45.00
2024-05-09T04:08:22.894Z,45.00
2024-05-09T04:09:22.848Z,45.00
2024-05-09T04:10:30.287Z,45.00
2024-05-09T04:11:24.887Z,45.00
2024-05-09T04:12:22.866Z,45.00
2024-05-09T04:13:22.825Z,45.00
2024-05-09T04:14:22.872Z,45.00
2024-05-09T04:15:22.816Z,45.00
2024-05-09T04:16:22.805Z,50.62
2024-05-09T04:17:22.914Z,50.62
2024-05-09T04:18:22.859Z,50.62
2024-05-09T04:19:22.920Z,50.62
2024-05-09T04:20:33.282Z,50.62
2024-05-09T04:21:24.734Z,56.25
2024-05-09T04:22:22.770Z,56.25
2024-05-09T04:23:22.777Z,56.25
2024-05-09T04:24:22.739Z,56.25
2024-05-09T04:25:22.714Z,61.88
2024-05-09T04:26:22.757Z,61.88
2024-05-09T04:27:22.722Z,67.50
2024-05-09T04:28:22.683Z,67.50
2024-05-09T04:29:22.701Z,73.12
2024-05-09T04:30:33.654Z,78.75
2024-05-09T04:31:23.674Z,78.75
2024-05-09T04:32:23.097Z,78.75
2024-05-09T04:33:23.046Z,78.75
2024-05-09T04:34:22.817Z,78.75
2024-05-09T04:35:22.700Z,84.38
2024-05-09T04:36:22.642Z,84.38
2024-05-09T04:37:22.642Z,84.38
2024-05-09T04:38:22.657Z,90.00
2024-05-09T04:39:23.608Z,90.00
2024-05-09T04:40:28.627Z,90.00
2024-05-09T04:41:24.669Z,95.62
2024-05-09T04:42:22.574Z,95.62
2024-05-09T04:43:22.555Z,95.62
2024-05-09T04:44:22.585Z,101.25
2024-05-09T04:45:22.552Z,101.25
2024-05-09T04:46:22.572Z,106.88
2024-05-09T04:47:22.659Z,106.88
2024-05-09T04:48:22.629Z,106.88
2024-05-09T04:49:22.578Z,106.88
2024-05-09T04:50:30.142Z,106.88
2024-05-09T04:51:24.516Z,106.88
2024-05-09T04:52:22.489Z,106.88
2024-05-09T04:53:22.546Z,112.50
2024-05-09T04:54:30.495Z,112.50
2024-05-09T04:55:24.498Z,118.12
2024-05-09T04:56:22.614Z,118.12
2024-05-09T04:57:22.454Z,123.75
2024-05-09T04:58:22.451Z,123.75
2024-05-09T04:59:22.479Z,129.38
2024-05-09T05:00:31.790Z,135.00
2024-05-09T05:01:23.426Z,140.62
2024-05-09T05:02:22.536Z,140.62
2024-05-09T05:03:22.770Z,140.62
2024-05-09T05:04:22.486Z,146.25
2024-05-09T05:05:22.440Z,146.25
2024-05-09T05:06:22.383Z,146.25
2024-05-09T05:07:22.377Z,146.25
2024-05-09T05:08:22.446Z,146.25
2024-05-09T05:09:22.384Z,151.88
2024-05-09T05:10:29.527Z,163.12
2024-05-09T05:11:23.550Z,163.12
2024-05-09T05:12:22.427Z,163.12
2024-05-09T05:13:23.410Z,163.12
2024-05-09T05:14:22.423Z,151.88
2024-05-09T05:15:22.322Z,146.25
2024-05-09T05:16:22.298Z,151.88
2024-05-09T05:17:22.340Z,157.50
2024-05-09T05:18:22.443Z,163.12
2024-05-09T05:19:22.399Z,163.12
2024-05-09T05:20:30.385Z,163.12
2024-05-09T05:21:23.272Z,163.12
2024-05-09T05:22:22.269Z,168.75
2024-05-09T05:23:22.385Z,185.62
2024-05-09T05:24:22.234Z,185.62
2024-05-09T05:25:22.228Z,180.00
2024-05-09T05:26:22.251Z,174.38
2024-05-09T05:27:22.210Z,180.00
2024-05-09T05:28:22.348Z,191.25
2024-05-09T05:29:22.244Z,196.88
2024-05-09T05:30:28.739Z,202.50
2024-05-09T05:31:23.215Z,202.50
2024-05-09T05:32:23.338Z,202.50
2024-05-09T05:33:22.804Z,202.50
2024-05-09T05:34:22.165Z,196.88
2024-05-09T05:35:22.161Z,196.88
2024-05-09T05:36:22.132Z,202.50
2024-05-09T05:37:22.158Z,202.50
2024-05-09T05:38:26.047Z,202.50
2024-05-09T05:39:24.113Z,202.50
2024-05-09T05:40:28.646Z,208.12
2024-05-09T05:41:24.164Z,213.75
2024-05-09T05:42:22.123Z,213.75
2024-05-09T05:43:22.092Z,208.12
2024-05-09T05:44:22.109Z,208.12
2024-05-09T05:45:22.074Z,208.12
2024-05-09T05:46:23.058Z,208.12
2024-05-09T05:47:23.175Z,213.75
2024-05-09T05:48:22.278Z,213.75
2024-05-09T05:49:22.198Z,219.38
2024-05-09T05:50:28.029Z,230.62
2024-05-09T05:51:24.049Z,236.25
2024-05-09T05:52:22.033Z,241.88
2024-05-09T05:53:22.067Z,247.50
2024-05-09T05:54:21.996Z,253.12
2024-05-09T05:55:21.988Z,258.75
2024-05-09T05:56:22.062Z,264.38
2024-05-09T05:57:22.008Z,275.62
2024-05-09T05:58:21.961Z,281.25
2024-05-09T05:59:21.986Z,281.25
2024-05-09T06:00:29.540Z,281.25
2024-05-09T06:01:23.994Z,286.88
2024-05-09T06:02:22.054Z,303.75
2024-05-09T06:03:22.178Z,315.00
2024-05-09T06:04:22.006Z,326.25
2024-05-09T06:05:22.216Z,331.88
2024-05-09T06:06:21.921Z,343.12
2024-05-09T06:07:22.020Z,354.38
2024-05-09T06:08:21.970Z,371.25
2024-05-09T06:09:21.910Z,393.75
2024-05-09T06:10:26.266Z,405.00
2024-05-09T06:11:22.974Z,410.62
2024-05-09T06:12:21.958Z,433.12
2024-05-09T06:13:21.844Z,438.75
2024-05-09T06:14:21.883Z,427.50
2024-05-09T06:15:21.949Z,410.62
2024-05-09T06:16:21.837Z,410.62
2024-05-09T06:17:21.963Z,416.25
2024-05-09T06:18:22.102Z,444.38
2024-05-09T06:19:22.032Z,450.00
2024-05-09T06:20:27.826Z,455.62
2024-05-09T06:21:23.864Z,438.75
2024-05-09T06:22:21.776Z,421.88
2024-05-09T06:23:21.821Z,421.88
2024-05-09T06:24:21.771Z,427.50
2024-05-09T06:25:21.769Z,438.75
2024-05-09T06:26:21.805Z,427.50
2024-05-09T06:27:21.727Z,438.75
2024-05-09T06:28:21.721Z,444.38
2024-05-09T06:29:21.796Z,466.88
2024-05-09T06:30:29.909Z,472.50
2024-05-09T06:31:22.695Z,461.25
2024-05-09T06:32:21.903Z,461.25
2024-05-09T06:33:21.853Z,450.00
2024-05-09T06:34:21.817Z,450.00
2024-05-09T06:35:21.756Z,472.50
2024-05-09T06:36:21.676Z,540.00
2024-05-09T06:37:21.658Z,556.88
2024-05-09T06:38:21.698Z,579.38
2024-05-09T06:39:21.669Z,624.38
2024-05-09T06:40:25.853Z,607.50
2024-05-09T06:41:23.700Z,607.50
2024-05-09T06:42:21.627Z,658.12
2024-05-09T06:43:21.619Z,714.38
2024-05-09T06:44:21.641Z,838.12
2024-05-09T06:45:21.589Z,888.75
2024-05-09T06:46:21.609Z,832.50
2024-05-09T06:47:21.697Z,916.88
2024-05-09T06:48:22.276Z,973.12
2024-05-09T06:49:21.711Z,978.75
2024-05-09T06:50:24.235Z,967.50
2024-05-09T06:51:23.606Z,995.62
2024-05-09T06:52:21.570Z,950.62
2024-05-09T06:53:21.704Z,798.75
2024-05-09T06:54:21.531Z,675.00
2024-05-09T06:55:21.557Z,652.50
2024-05-09T06:56:21.521Z,663.75
2024-05-09T06:57:21.507Z,652.50
2024-05-09T06:58:21.515Z,658.12
2024-05-09T07:00:27.731Z,759.38
2024-05-09T07:01:23.497Z,866.25
2024-05-09T07:02:21.605Z,877.50
2024-05-09T07:03:21.623Z,990.00
2024-05-09T07:04:21.589Z,1147.50
2024-05-09T07:05:21.576Z,1546.88
2024-05-09T07:06:21.430Z,1428.75
2024-05-09T07:07:21.446Z,1788.75
2024-05-09T07:08:21.480Z,2486.25
2024-05-09T07:09:22.407Z,2716.88
2024-05-09T07:10:28.678Z,2733.75
2024-05-09T07:11:23.449Z,3093.75
2024-05-09T07:12:21.480Z,3380.62
2024-05-09T07:13:21.395Z,3465.00
2024-05-09T07:14:21.412Z,3583.12
2024-05-09T07:15:21.377Z,3577.50
2024-05-09T07:16:21.356Z,3566.25
2024-05-09T07:17:21.473Z,3600.00
2024-05-09T07:18:21.526Z,3588.75
2024-05-09T07:19:21.401Z,3577.50
2024-05-09T07:20:31.391Z,3549.38
2024-05-09T07:21:22.374Z,3515.62
2024-05-09T07:22:21.379Z,3487.50
2024-05-09T07:23:21.367Z,3543.75
2024-05-09T07:24:21.290Z,3476.25
2024-05-09T07:25:21.314Z,3414.38
2024-05-09T07:26:21.354Z,3296.25
2024-05-09T07:27:21.276Z,3307.50
2024-05-09T07:28:21.342Z,3380.62
2024-05-09T07:29:21.285Z,3330.00
2024-05-09T07:30:27.551Z,3397.50
2024-05-09T07:31:23.286Z,3352.50
2024-05-09T07:32:21.345Z,3015.00
2024-05-09T07:33:22.868Z,2964.38
2024-05-09T07:34:21.526Z,3335.62
2024-05-09T07:35:21.267Z,3397.50
2024-05-09T07:36:21.229Z,3470.62
2024-05-09T07:37:21.210Z,3510.00
2024-05-09T07:38:21.262Z,3504.38
2024-05-09T07:39:21.207Z,3521.25
2024-05-09T07:40:29.048Z,3476.25
2024-05-09T07:41:48.839Z,3504.38
2024-05-09T07:42:21.171Z,3515.62
2024-05-09T07:43:21.191Z,3588.75
2024-05-09T07:44:21.176Z,3588.75
2024-05-09T07:45:40.120Z,3611.25
2024-05-09T07:47:17.292Z,3690.00
2024-05-09T07:48:32.135Z,3628.12
2024-05-09T07:53:30.307Z,3639.38
2024-05-09T07:53:39.533Z,3616.88
2024-05-09T07:54:22.250Z,3555.00
2024-05-09T07:55:21.203Z,3571.88
2024-05-09T07:56:22.857Z,3526.88
2024-05-09T07:57:21.157Z,3481.88
2024-05-09T07:58:21.055Z,3526.88
2024-05-09T07:59:21.077Z,3577.50
2024-05-09T08:00:29.490Z,3538.12
2024-05-09T08:01:22.309Z,3555.00
2024-05-09T08:02:21.272Z,3633.75
2024-05-09T08:03:21.212Z,3684.38
2024-05-09T08:04:22.433Z,3718.12
2024-05-09T08:05:21.100Z,3723.75
2024-05-09T08:06:21.000Z,3746.25
2024-05-09T08:07:21.027Z,3706.88
2024-05-09T08:08:21.021Z,3560.62
2024-05-09T08:09:21.533Z,3487.50
2024-05-09T08:10:24.544Z,3521.25
2024-05-09T08:11:22.983Z,3600.00
2024-05-09T08:12:20.964Z,3476.25
2024-05-09T08:13:21.121Z,3465.00
2024-05-09T08:14:20.968Z,3465.00
2024-05-09T08:15:20.946Z,3268.12
2024-05-09T08:16:21.172Z,3110.62
2024-05-09T08:17:21.022Z,3037.50
2024-05-09T08:18:21.038Z,2992.50
2024-05-09T08:19:21.010Z,2756.25
2024-05-09T08:20:30.133Z,2435.62
2024-05-09T08:21:22.931Z,2098.12
2024-05-09T08:22:20.949Z,1923.75
2024-05-09T08:23:20.931Z,1890.00
2024-05-09T08:24:20.888Z,1845.00
2024-05-09T08:25:20.919Z,1811.25
2024-05-09T08:26:20.877Z,1783.12
2024-05-09T08:27:20.893Z,1743.75
2024-05-09T08:28:21.025Z,1726.88
2024-05-09T08:29:20.866Z,1687.50
2024-05-09T08:30:25.461Z,1653.75
2024-05-09T08:31:22.987Z,1631.25
2024-05-09T08:32:20.899Z,1591.88
2024-05-09T08:33:21.017Z,1563.75
2024-05-09T08:34:20.982Z,1530.00
2024-05-09T08:35:20.821Z,1507.50
2024-05-09T08:36:20.812Z,1501.88
2024-05-09T08:37:23.475Z,1507.50
2024-05-09T08:38:22.805Z,1501.88
2024-05-09T08:39:20.797Z,1473.75
2024-05-09T08:40:30.448Z,1468.12
2024-05-09T08:41:21.775Z,1456.88
2024-05-09T08:42:20.847Z,1462.50
2024-05-09T08:43:20.834Z,1479.38
2024-05-09T08:44:20.754Z,1468.12
2024-05-09T08:45:20.760Z,1417.50
2024-05-09T08:46:21.141Z,1372.50
2024-05-09T08:47:20.931Z,1344.38
2024-05-09T08:48:20.887Z,1327.50
2024-05-09T08:49:20.834Z,1293.75
2024-05-09T08:50:29.230Z,1254.38
2024-05-09T08:51:21.750Z,1226.25
2024-05-09T08:52:20.704Z,1215.00
2024-05-09T08:53:20.698Z,1198.12
2024-05-09T08:54:20.695Z,1186.88
2024-05-09T08:55:20.721Z,1175.62
2024-05-09T08:56:20.708Z,1164.38
2024-05-09T08:57:20.688Z,1153.12
2024-05-09T08:58:20.830Z,1153.12
2024-05-09T08:59:20.680Z,1147.50
2024-05-09T09:00:29.600Z,1141.88
2024-05-09T09:01:22.854Z,1136.25
2024-05-09T09:02:20.827Z,1136.25
2024-05-09T09:03:20.770Z,1141.88
2024-05-09T09:04:20.797Z,1147.50
2024-05-09T09:05:20.755Z,1153.12
2024-05-09T09:06:20.636Z,1170.00
2024-05-09T09:07:20.687Z,1186.88
2024-05-09T09:08:20.622Z,1203.75
2024-05-09T09:09:20.614Z,1231.88
2024-05-09T09:10:29.153Z,1271.25
2024-05-09T09:11:22.616Z,1321.88
2024-05-09T09:12:20.610Z,1383.75
2024-05-09T09:13:20.633Z,1451.25
2024-05-09T09:14:20.611Z,1507.50
2024-05-09T09:15:20.593Z,1563.75
2024-05-09T09:16:20.727Z,1603.12
2024-05-09T09:17:20.565Z,1681.88
2024-05-09T09:18:20.790Z,1726.88
2024-05-09T09:19:20.773Z,1698.75
2024-05-09T09:20:26.381Z,1614.38
2024-05-09T09:21:22.524Z,1417.50
2024-05-09T09:22:20.549Z,1085.62
2024-05-09T09:23:20.523Z,838.12
2024-05-09T09:24:20.525Z,776.25
2024-05-09T09:25:20.509Z,748.12
2024-05-09T09:26:20.508Z,708.75
2024-05-09T09:27:20.501Z,680.62
2024-05-09T09:28:20.516Z,658.12
2024-05-09T09:29:20.502Z,635.62
2024-05-09T09:30:31.828Z,613.12
2024-05-09T09:31:22.480Z,590.62
2024-05-09T09:32:20.474Z,579.38
2024-05-09T09:33:20.593Z,568.12
2024-05-09T09:34:20.518Z,562.50
2024-05-09T09:35:20.426Z,551.25
2024-05-09T09:36:20.420Z,545.62
2024-05-09T09:37:20.429Z,540.00
2024-05-09T09:38:20.427Z,528.75
2024-05-09T09:39:20.407Z,523.12
2024-05-09T09:40:22.351Z,511.88
2024-05-09T09:41:22.378Z,506.25
2024-05-09T09:42:20.391Z,506.25
2024-05-09T09:43:20.514Z,506.25
2024-05-09T09:44:20.358Z,506.25
2024-05-09T09:45:20.361Z,506.25
2024-05-09T09:46:20.422Z,500.62
2024-05-09T09:47:20.420Z,495.00
2024-05-09T09:48:20.571Z,495.00
2024-05-09T09:49:20.360Z,483.75
2024-05-09T09:50:27.098Z,478.12
2024-05-09T09:51:22.320Z,478.12
2024-05-09T09:52:20.453Z,472.50
2024-05-09T09:53:20.384Z,472.50
2024-05-09T09:54:20.298Z,472.50
2024-05-09T09:55:20.324Z,478.12
2024-05-09T09:56:20.311Z,472.50
2024-05-09T09:57:20.359Z,466.88
2024-05-09T09:58:20.372Z,461.25
2024-05-09T09:59:20.257Z,461.25
2024-05-09T10:00:26.809Z,455.62
2024-05-09T10:01:22.373Z,450.00
2024-05-09T10:02:20.392Z,450.00
2024-05-09T10:03:20.364Z,444.38
2024-05-09T10:04:20.366Z,444.38
2024-05-09T10:05:20.301Z,450.00
2024-05-09T10:06:20.201Z,461.25
2024-05-09T10:07:20.267Z,472.50
2024-05-09T10:08:20.180Z,483.75
2024-05-09T10:09:20.168Z,483.75
2024-05-09T10:10:27.056Z,472.50
2024-05-09T10:11:22.371Z,466.88
2024-05-09T10:12:20.230Z,466.88
2024-05-09T10:13:20.274Z,466.88
2024-05-09T10:14:20.146Z,455.62
2024-05-09T10:15:20.149Z,461.25
2024-05-09T10:16:20.265Z,455.62
2024-05-09T10:17:20.210Z,455.62
2024-05-09T10:18:20.252Z,455.62
2024-05-09T10:19:20.144Z,466.88
2024-05-09T10:20:24.689Z,466.88
2024-05-09T10:21:22.102Z,478.12
2024-05-09T10:22:20.174Z,472.50
2024-05-09T10:23:20.063Z,466.88
2024-05-09T10:24:20.055Z,461.25
2024-05-09T10:25:20.086Z,461.25
2024-05-09T10:26:20.062Z,455.62
2024-05-09T10:27:20.036Z,450.00
2024-05-09T10:28:20.059Z,455.62
2024-05-09T10:29:20.036Z,455.62
2024-05-09T10:30:26.108Z,461.25
2024-05-09T10:31:22.068Z,466.88
2024-05-09T10:32:20.074Z,466.88
2024-05-09T10:33:20.123Z,472.50
2024-05-09T10:34:20.389Z,466.88
2024-05-09T10:35:19.998Z,466.88
2024-05-09T10:36:19.961Z,472.50
2024-05-09T10:37:20.130Z,466.88
2024-05-09T10:38:19.950Z,466.88
2024-05-09T10:39:19.940Z,461.25
2024-05-09T10:40:26.004Z,466.88
2024-05-09T10:41:21.920Z,466.88
2024-05-09T10:42:19.976Z,466.88
2024-05-09T10:43:20.116Z,472.50
2024-05-09T10:44:19.942Z,483.75
2024-05-09T10:45:19.965Z,489.38
2024-05-09T10:46:20.388Z,495.00
2024-05-09T10:47:19.916Z,489.38
2024-05-09T10:48:19.944Z,489.38
2024-05-09T10:49:19.997Z,483.75
2024-05-09T10:50:25.749Z,472.50
2024-05-09T10:51:21.885Z,466.88
2024-05-09T10:52:19.893Z,466.88
2024-05-09T10:53:19.837Z,472.50
2024-05-09T10:54:19.857Z,472.50
2024-05-09T10:55:19.988Z,478.12
2024-05-09T10:56:19.813Z,472.50
2024-05-09T10:57:19.809Z,478.12
2024-05-09T10:58:19.908Z,483.75
2024-05-09T10:59:19.822Z,483.75
2024-05-09T11:00:27.514Z,478.12
2024-05-09T11:01:20.874Z,478.12
2024-05-09T11:02:19.884Z,478.12
2024-05-09T11:03:19.830Z,483.75
2024-05-09T11:04:19.848Z,489.38
2024-05-09T11:05:19.923Z,489.38
2024-05-09T11:06:19.737Z,489.38
2024-05-09T11:07:19.825Z,495.00
2024-05-09T11:08:19.747Z,495.00
2024-05-09T11:09:19.714Z,500.62
2024-05-09T11:10:27.126Z,500.62
2024-05-09T11:11:21.778Z,500.62
2024-05-09T11:12:22.788Z,517.50
2024-05-09T11:13:20.743Z,528.75
2024-05-09T11:14:19.677Z,534.38
2024-05-09T11:15:19.686Z,545.62
2024-05-09T11:16:20.170Z,551.25
2024-05-09T11:17:19.756Z,556.88
2024-05-09T11:18:20.988Z,562.50
2024-05-09T11:19:19.948Z,579.38
2024-05-09T11:20:26.696Z,590.62
2024-05-09T11:21:21.669Z,455.62
2024-05-09T11:22:19.719Z,455.62
2024-05-09T11:23:19.634Z,450.00
2024-05-09T11:24:19.605Z,450.00
2024-05-09T11:25:19.745Z,450.00
2024-05-09T11:26:19.611Z,450.00
2024-05-09T11:27:19.582Z,450.00
2024-05-09T11:28:19.611Z,450.00
2024-05-09T11:29:19.936Z,444.38
2024-05-09T11:30:26.554Z,438.75
2024-05-09T11:31:21.752Z,433.12
2024-05-09T11:32:19.603Z,421.88
2024-05-09T11:33:19.760Z,410.62
2024-05-09T11:34:19.652Z,416.25
2024-05-09T11:35:19.517Z,450.00
2024-05-09T11:36:19.522Z,416.25
2024-05-09T11:37:19.645Z,405.00
2024-05-09T11:38:19.500Z,421.88
2024-05-09T11:39:19.494Z,450.00
2024-05-09T11:40:25.410Z,528.75
2024-05-09T11:41:21.485Z,562.50
2024-05-09T11:42:19.531Z,562.50
2024-05-09T11:43:19.662Z,585.00
2024-05-09T11:44:19.458Z,585.00
2024-05-09T11:45:19.444Z,585.00
2024-05-09T11:46:19.536Z,590.62
2024-05-09T11:47:19.458Z,590.62
2024-05-09T11:48:19.709Z,590.62
2024-05-09T11:49:19.565Z,590.62
2024-05-09T11:50:27.012Z,585.00
2024-05-09T11:51:21.432Z,579.38
2024-05-09T11:52:19.452Z,573.75
2024-05-09T11:53:19.416Z,568.12
2024-05-09T11:54:19.394Z,562.50
2024-05-09T11:55:19.445Z,556.88
2024-05-09T11:56:19.409Z,551.25
2024-05-09T11:57:19.361Z,534.38
2024-05-09T11:58:19.638Z,466.88
2024-05-09T11:59:19.339Z,523.12
2024-05-09T12:00:29.059Z,517.50
2024-05-09T12:01:23.141Z,365.62
2024-05-09T12:02:20.533Z,365.62
2024-05-09T12:03:19.458Z,376.88
2024-05-09T12:04:19.518Z,388.12
2024-05-09T12:05:19.637Z,495.00
2024-05-09T12:06:19.283Z,399.38
2024-05-09T12:07:19.411Z,506.25
2024-05-09T12:08:19.265Z,573.75
2024-05-09T12:09:19.284Z,596.25
2024-05-09T12:10:22.495Z,596.25
2024-05-09T12:11:21.339Z,601.88
2024-05-09T12:12:19.249Z,596.25
2024-05-09T12:13:19.412Z,590.62
2024-05-09T12:14:19.220Z,585.00
2024-05-09T12:15:19.240Z,579.38
2024-05-09T12:16:19.366Z,568.12
2024-05-09T12:17:19.271Z,534.38
2024-05-09T12:18:19.222Z,556.88
2024-05-09T12:19:19.321Z,551.25
2024-05-09T12:20:25.837Z,540.00
2024-05-09T12:21:21.176Z,528.75
2024-05-09T12:22:19.276Z,523.12
2024-05-09T12:23:19.178Z,511.88
2024-05-09T12:24:19.173Z,511.88
2024-05-09T12:25:19.258Z,511.88
2024-05-09T12:26:19.136Z,517.50
2024-05-09T12:27:19.152Z,523.12
2024-05-09T12:28:19.155Z,528.75
2024-05-09T12:29:19.150Z,540.00
2024-05-09T12:30:32.094Z,545.62
2024-05-09T12:31:21.155Z,556.88
2024-05-09T12:32:19.183Z,562.50
2024-05-09T12:33:19.171Z,568.12
2024-05-09T12:34:19.117Z,568.12
2024-05-09T12:35:19.066Z,433.12
2024-05-09T12:36:19.066Z,410.62
2024-05-09T12:37:19.158Z,405.00
2024-05-09T12:38:19.066Z,410.62
2024-05-09T12:39:19.135Z,405.00
2024-05-09T12:40:26.752Z,393.75
2024-05-09T12:41:20.019Z,393.75
2024-05-09T12:42:26.766Z,393.75
2024-05-09T12:43:21.057Z,393.75
2024-05-09T12:44:19.002Z,388.12