createdAt,value
2018-05-18T00:00:40.921Z,20.36
2018-05-18T00:01:41.493Z,20.39
2018-05-18T00:02:42.067Z,20.34
2018-05-18T00:03:42.641Z,20.34
2018-05-18T00:04:43.263Z,20.29
2018-05-18T00:05:43.839Z,20.39
2018-05-18T00:06:44.467Z,20.32
2018-05-18T00:07:45.084Z,20.29
2018-05-18T00:08:45.658Z,20.39
2018-05-18T00:09:46.231Z,20.31
2018-05-18T00:10:46.806Z,20.28
2018-05-18T00:12:31.729Z,20.34
2018-05-18T00:13:32.353Z,20.32
2018-05-18T00:14:32.926Z,20.26
2018-05-18T00:15:33.500Z,20.29
2018-05-18T00:16:34.126Z,20.28
2018-05-18T00:17:34.744Z,20.28
2018-05-18T00:18:35.319Z,20.26
2018-05-18T00:19:35.893Z,20.34
2018-05-18T00:20:36.468Z,20.29
2018-05-18T00:21:37.044Z,20.34
2018-05-18T00:22:37.618Z,20.31
2018-05-18T00:23:38.195Z,20.31
2018-05-18T00:24:38.809Z,20.36
2018-05-18T00:25:39.427Z,20.31
2018-05-18T00:26:40.049Z,20.29
2018-05-18T00:27:40.621Z,20.28
2018-05-18T00:28:41.196Z,20.22
2018-05-18T00:29:41.821Z,20.26
2018-05-18T00:30:42.395Z,20.26
2018-05-18T00:31:42.969Z,20.21
2018-05-18T00:32:43.542Z,20.25
2018-05-18T00:33:44.115Z,20.19
2018-05-18T00:34:44.691Z,20.28
2018-05-18T00:35:45.263Z,20.22
2018-05-18T00:36:45.837Z,20.13
2018-05-18T00:37:46.414Z,20.19
2018-05-18T00:38:46.985Z,20.26
2018-05-18T00:39:47.566Z,20.19
2018-05-18T00:40:48.136Z,20.09
2018-05-18T00:41:48.761Z,20.18
2018-05-18T00:42:49.337Z,20.16
2018-05-18T00:43:49.916Z,20.14
2018-05-18T00:44:50.486Z,20.16
2018-05-18T00:45:51.061Z,20.13
2018-05-18T00:46:51.636Z,20.16
2018-05-18T00:47:52.259Z,20.16
2018-05-18T00:48:52.837Z,20.13
2018-05-18T00:49:53.451Z,20.21
2018-05-18T00:50:54.029Z,20.19
2018-05-18T00:51:54.642Z,20.16
2018-05-18T00:52:55.266Z,20.16
2018-05-18T00:53:55.841Z,20.18
2018-05-18T00:54:56.413Z,20.16
2018-05-18T00:55:56.993Z,20.19
2018-05-18T00:56:57.564Z,20.18
2018-05-18T00:57:58.138Z,20.13
2018-05-18T00:58:58.713Z,20.06
2018-05-18T00:59:59.287Z,20.11
2018-05-18T01:00:59.911Z,20.18
2018-05-18T01:02:44.885Z,20.10
2018-05-18T01:03:45.466Z,20.06
2018-05-18T01:04:46.078Z,20.03
2018-05-18T01:05:46.651Z,20.00
2018-05-18T01:06:47.227Z,20.03
2018-05-18T01:07:47.802Z,20.06
2018-05-18T01:10:53.427Z,20.04
2018-05-18T01:11:54.041Z,20.03
2018-05-18T01:12:54.616Z,20.07
2018-05-18T01:13:55.188Z,20.10
2018-05-18T01:14:55.814Z,20.03
2018-05-18T01:15:56.438Z,20.04
2018-05-18T01:16:56.968Z,20.09
2018-05-18T01:17:57.542Z,20.07
2018-05-18T01:18:58.115Z,20.02
2018-05-18T01:19:58.690Z,19.99
2018-05-18T01:20:59.265Z,20.06
2018-05-18T01:21:59.887Z,19.99
2018-05-18T01:23:00.462Z,20.02
2018-05-18T01:24:01.034Z,20.00
2018-05-18T01:25:01.610Z,20.02
2018-05-18T01:26:02.183Z,19.92
2018-05-18T01:27:02.757Z,19.99
2018-05-18T01:28:03.330Z,19.92
2018-05-18T01:29:03.946Z,20.00
2018-05-18T01:30:04.520Z,19.92
2018-05-18T01:31:05.094Z,20.00
2018-05-18T01:32:05.671Z,19.91
2018-05-18T01:33:06.294Z,20.03
2018-05-18T01:34:06.909Z,19.89
2018-05-18T01:35:07.482Z,20.02
2018-05-18T01:36:08.107Z,19.95
2018-05-18T01:37:08.730Z,19.96
2018-05-18T01:38:09.306Z,19.96
2018-05-18T01:39:09.881Z,19.92
2018-05-18T01:40:10.457Z,19.94
2018-05-18T01:41:11.031Z,19.94
2018-05-18T01:42:11.607Z,19.94
2018-05-18T01:43:12.224Z,19.95
2018-05-18T01:44:12.799Z,19.91
2018-05-18T01:45:13.375Z,19.96
2018-05-18T01:46:13.948Z,20.00
2018-05-18T01:47:14.523Z,20.00
2018-05-18T01:48:15.146Z,20.03
2018-05-18T01:49:15.721Z,19.95
2018-05-18T01:50:16.294Z,19.88
2018-05-18T01:51:16.869Z,19.92
2018-05-18T01:52:17.495Z,19.95
2018-05-18T01:53:18.068Z,19.95
2018-05-18T01:54:18.643Z,19.89
2018-05-18T01:55:19.217Z,19.92
2018-05-18T01:56:19.843Z,19.94
2018-05-18T01:57:20.417Z,19.88
2018-05-18T01:58:20.995Z,19.92
2018-05-18T01:59:21.609Z,19.88
2018-05-18T02:01:06.533Z,19.91
2018-05-18T02:02:07.156Z,19.91
2018-05-18T02:03:07.736Z,19.85
2018-05-18T02:04:08.354Z,19.91
2018-05-18T02:05:08.929Z,19.88
2018-05-18T02:06:09.503Z,19.91
2018-05-18T02:07:10.079Z,19.88
2018-05-18T02:11:35.356Z,19.96
2018-05-18T02:12:35.922Z,20.02
2018-05-18T02:13:36.546Z,19.94
2018-05-18T02:14:37.169Z,19.88
2018-05-18T02:15:37.743Z,20.00
2018-05-18T02:16:38.316Z,19.85
2018-05-18T02:17:38.892Z,19.86
2018-05-18T02:18:39.471Z,19.91
2018-05-18T02:19:40.092Z,19.92
2018-05-18T02:20:40.706Z,19.89
2018-05-18T02:21:41.283Z,19.91
2018-05-18T02:22:41.855Z,19.82
2018-05-18T02:23:42.427Z,19.91
2018-05-18T02:24:43.000Z,19.89
2018-05-18T02:25:43.601Z,19.86
2018-05-18T02:26:44.150Z,19.89
2018-05-18T02:27:44.762Z,19.86
2018-05-18T02:28:45.340Z,19.89
2018-05-18T02:30:32.714Z,19.92
2018-05-18T02:31:33.286Z,19.85
2018-05-18T02:32:33.861Z,19.86
2018-05-18T02:33:34.432Z,19.85
2018-05-18T02:34:35.013Z,19.88
2018-05-18T02:35:35.631Z,19.81
2018-05-18T02:36:36.214Z,19.85
2018-05-18T02:37:36.873Z,19.91
2018-05-18T02:38:37.499Z,19.91
2018-05-18T02:39:38.077Z,19.86
2018-05-18T02:40:38.653Z,19.85
2018-05-18T02:41:39.226Z,19.79
2018-05-18T02:42:39.811Z,19.77
2018-05-18T02:43:40.386Z,19.89
2018-05-18T02:44:40.991Z,19.79
2018-05-18T02:45:41.567Z,19.81
2018-05-18T02:46:42.181Z,19.81
2018-05-18T02:47:42.758Z,19.77
2018-05-18T02:48:43.329Z,19.82
2018-05-18T02:49:43.902Z,19.79
2018-05-18T02:50:44.531Z,19.76
2018-05-18T02:51:45.101Z,19.84
2018-05-18T02:52:45.717Z,19.85
2018-05-18T02:53:46.339Z,19.86
2018-05-18T02:54:46.914Z,19.82
2018-05-18T02:55:47.484Z,19.82
2018-05-18T02:56:48.063Z,19.79
2018-05-18T02:57:48.679Z,19.79
2018-05-18T02:58:49.256Z,19.76
2018-05-18T02:59:49.877Z,19.74
2018-05-18T03:00:50.450Z,19.73
2018-05-18T03:01:51.026Z,19.73
2018-05-18T03:02:51.601Z,19.76
2018-05-18T03:03:52.174Z,19.71
2018-05-18T03:04:52.753Z,19.79
2018-05-18T03:05:53.324Z,19.74
2018-05-18T03:06:53.904Z,19.76
2018-05-18T03:07:54.471Z,19.79
2018-05-18T03:08:55.095Z,19.82
2018-05-18T03:09:55.673Z,19.66
2018-05-18T03:10:56.243Z,19.76
2018-05-18T03:11:56.817Z,19.76
2018-05-18T03:12:57.390Z,19.73
2018-05-18T03:13:57.965Z,19.77
2018-05-18T03:14:58.630Z,19.64
2018-05-18T03:15:59.255Z,19.62
2018-05-18T03:16:59.831Z,19.73
2018-05-18T03:18:00.404Z,19.73
2018-05-18T03:19:00.977Z,19.74
2018-05-18T03:20:45.902Z,19.73
2018-05-18T03:21:46.479Z,19.67
2018-05-18T03:22:47.052Z,19.67
2018-05-18T03:23:47.626Z,19.74
2018-05-18T03:24:48.400Z,19.73
2018-05-18T03:25:49.018Z,19.66
2018-05-18T03:26:49.642Z,19.74
2018-05-18T03:27:50.260Z,19.66
2018-05-18T03:28:50.834Z,19.66
2018-05-18T03:29:51.407Z,19.66
2018-05-18T03:30:51.983Z,19.66
2018-05-18T03:31:52.557Z,19.64
2018-05-18T03:32:53.220Z,19.66
2018-05-18T03:33:53.798Z,19.67
2018-05-18T03:34:54.418Z,19.64
2018-05-18T03:35:54.992Z,19.66
2018-05-18T03:36:55.567Z,19.64
2018-05-18T03:37:56.183Z,19.66
2018-05-18T03:38:56.757Z,19.69
2018-05-18T03:39:57.331Z,19.59
2018-05-18T03:40:57.955Z,19.58
2018-05-18T03:41:58.527Z,19.58
2018-05-18T03:42:59.100Z,19.63
2018-05-18T03:43:59.675Z,19.59
2018-05-18T03:45:00.249Z,19.62
2018-05-18T03:46:00.822Z,19.66
2018-05-18T03:47:01.397Z,19.70
2018-05-18T03:48:02.022Z,19.58
2018-05-18T03:49:02.597Z,19.66
2018-05-18T03:50:03.175Z,19.63
2018-05-18T03:51:03.744Z,19.58
2018-05-18T03:52:04.370Z,19.59
2018-05-18T03:53:04.944Z,19.49
2018-05-18T03:54:05.520Z,19.59
2018-05-18T03:55:06.093Z,19.54
2018-05-18T03:56:06.666Z,19.63
2018-05-18T03:57:07.241Z,19.59
2018-05-18T03:58:07.819Z,19.64
2018-05-18T03:59:08.442Z,19.59
2018-05-18T04:00:09.075Z,19.58
2018-05-18T04:01:09.630Z,19.56
2018-05-18T04:02:10.206Z,19.59
2018-05-18T04:03:10.778Z,19.54
2018-05-18T04:04:11.356Z,19.48
2018-05-18T04:05:11.927Z,19.48
2018-05-18T04:06:12.552Z,19.51
2018-05-18T04:07:13.170Z,19.45
2018-05-18T04:08:13.743Z,19.45
2018-05-18T04:09:14.317Z,19.51
2018-05-18T04:10:59.243Z,19.52
2018-05-18T04:11:59.857Z,19.44
2018-05-18T04:13:00.433Z,19.49
2018-05-18T04:14:01.007Z,19.47
2018-05-18T04:15:01.630Z,19.47
2018-05-18T04:16:02.257Z,19.54
2018-05-18T04:17:02.831Z,19.48
2018-05-18T04:18:03.405Z,19.45
2018-05-18T04:19:03.978Z,19.51
2018-05-18T04:20:04.554Z,19.47
2018-05-18T04:21:05.128Z,19.44
2018-05-18T04:22:05.699Z,19.45
2018-05-18T04:23:06.325Z,19.45
2018-05-18T04:24:06.898Z,19.48
2018-05-18T04:25:07.472Z,19.51
2018-05-18T04:26:08.046Z,19.47
2018-05-18T04:27:08.619Z,19.41
2018-05-18T04:28:09.193Z,19.45
2018-05-18T04:29:09.767Z,19.47
2018-05-18T04:30:10.414Z,19.48
2018-05-18T04:31:10.918Z,19.45
2018-05-18T04:32:11.531Z,19.41
2018-05-18T04:33:12.154Z,19.45
2018-05-18T04:34:12.727Z,19.47
2018-05-18T04:35:13.301Z,19.44
2018-05-18T04:36:13.924Z,19.47
2018-05-18T04:37:14.498Z,19.47
2018-05-18T04:38:15.078Z,19.47
2018-05-18T04:39:15.697Z,19.40
2018-05-18T04:40:16.270Z,19.47
2018-05-18T04:41:16.843Z,19.41
2018-05-18T04:42:17.417Z,19.40
2018-05-18T04:43:18.066Z,19.40
2018-05-18T04:44:18.566Z,19.47
2018-05-18T04:45:19.140Z,19.47
2018-05-18T04:46:19.715Z,19.45
2018-05-18T04:47:20.294Z,19.47
2018-05-18T04:48:20.864Z,19.45
2018-05-18T04:49:21.438Z,19.39
2018-05-18T04:50:22.015Z,19.39
2018-05-18T04:51:22.583Z,19.37
2018-05-18T04:52:23.209Z,19.39
2018-05-18T04:53:23.780Z,19.34
2018-05-18T04:54:50.136Z,19.45
2018-05-18T04:57:06.186Z,19.48
2018-05-18T04:58:06.810Z,19.44
2018-05-18T04:59:07.383Z,19.39
2018-05-18T05:00:07.956Z,19.40
2018-05-18T05:01:08.531Z,19.40
2018-05-18T05:02:09.104Z,19.44
2018-05-18T05:03:09.678Z,19.36
2018-05-18T05:04:10.251Z,19.26
2018-05-18T05:05:10.825Z,19.41
2018-05-18T05:06:11.400Z,19.36
2018-05-18T05:07:12.015Z,19.39
2018-05-18T05:08:12.640Z,19.31
2018-05-18T05:09:13.217Z,19.36
2018-05-18T05:10:13.787Z,19.33
2018-05-18T05:11:14.358Z,19.33
2018-05-18T05:12:14.934Z,19.27
2018-05-18T05:13:15.707Z,19.31
2018-05-18T05:14:16.280Z,19.31
2018-05-18T05:15:16.904Z,19.36
2018-05-18T05:16:17.477Z,19.33
2018-05-18T05:17:18.053Z,19.27
2018-05-18T05:18:18.625Z,19.30
2018-05-18T05:19:19.200Z,19.31
2018-05-18T05:20:19.775Z,19.27
2018-05-18T05:21:20.348Z,19.31
2018-05-18T05:22:20.961Z,19.30
2018-05-18T05:23:21.534Z,19.33
2018-05-18T05:24:22.111Z,19.26
2018-05-18T05:25:22.683Z,19.26
2018-05-18T05:26:23.257Z,19.27
2018-05-18T05:27:23.881Z,19.30
2018-05-18T05:28:24.454Z,19.30
2018-05-18T05:29:25.078Z,19.27
2018-05-18T05:30:25.983Z,19.22
2018-05-18T05:31:26.476Z,19.31
2018-05-18T05:32:27.050Z,19.27
2018-05-18T05:33:27.626Z,19.26
2018-05-18T05:34:28.249Z,19.24
2018-05-18T05:35:28.922Z,19.27
2018-05-18T05:36:29.494Z,19.24
2018-05-18T05:37:30.067Z,19.24
2018-05-18T05:38:30.641Z,19.27
2018-05-18T05:39:31.222Z,19.31
2018-05-18T05:40:31.787Z,19.24
2018-05-18T05:41:32.363Z,19.27
2018-05-18T05:42:32.938Z,19.27
2018-05-18T05:43:33.508Z,19.29
2018-05-18T05:44:34.084Z,19.24
2018-05-18T05:46:19.008Z,19.27
2018-05-18T05:47:19.580Z,19.16
2018-05-18T05:48:20.155Z,19.29
2018-05-18T05:49:20.730Z,19.18
2018-05-18T05:50:21.306Z,19.21
2018-05-18T05:51:21.926Z,19.18
2018-05-18T05:52:22.499Z,19.27
2018-05-18T05:53:23.074Z,19.27
2018-05-18T05:54:23.648Z,19.22
2018-05-18T05:55:24.221Z,19.29
2018-05-18T05:56:24.845Z,19.22
2018-05-18T05:57:25.416Z,19.18
2018-05-18T05:58:26.012Z,19.22
2018-05-18T05:59:26.565Z,19.33
2018-05-18T06:00:27.187Z,19.26
2018-05-18T06:01:27.760Z,19.18
2018-05-18T06:02:28.338Z,19.27
2018-05-18T06:03:28.908Z,19.21
2018-05-18T06:04:29.479Z,19.30
2018-05-18T06:05:30.055Z,19.29
2018-05-18T06:06:30.669Z,19.29
2018-05-18T06:07:31.241Z,19.29
2018-05-18T06:08:31.815Z,19.29
2018-05-18T06:09:32.481Z,19.19
2018-05-18T06:10:33.054Z,19.27
2018-05-18T06:11:33.679Z,19.26
2018-05-18T06:12:34.252Z,19.26
2018-05-18T06:14:24.636Z,19.33
2018-05-18T06:15:25.211Z,19.24
2018-05-18T06:16:25.790Z,19.19
2018-05-18T06:17:26.400Z,19.24
2018-05-18T06:18:26.975Z,19.29
2018-05-18T06:19:27.560Z,19.27
2018-05-18T06:20:28.132Z,19.30
2018-05-18T06:21:28.761Z,19.30
2018-05-18T06:22:29.331Z,19.30
2018-05-18T06:23:29.904Z,19.22
2018-05-18T06:24:30.477Z,19.22
2018-05-18T06:25:31.100Z,19.30
2018-05-18T06:26:31.673Z,19.29
2018-05-18T06:27:32.248Z,19.19
2018-05-18T06:28:32.820Z,19.26
2018-05-18T06:29:33.392Z,19.29
2018-05-18T06:30:33.968Z,19.30
2018-05-18T06:31:34.540Z,19.24
2018-05-18T06:32:35.118Z,19.27
2018-05-18T06:33:35.687Z,19.26
2018-05-18T06:34:36.352Z,19.29
2018-05-18T06:35:36.870Z,19.22
2018-05-18T06:36:37.446Z,19.30
2018-05-18T06:37:38.068Z,19.24
2018-05-18T06:38:38.644Z,19.36
2018-05-18T06:39:39.220Z,19.19
2018-05-18T06:40:39.793Z,19.21
2018-05-18T06:41:40.418Z,19.24
2018-05-18T06:42:40.991Z,19.26
2018-05-18T06:43:41.566Z,19.22
2018-05-18T06:44:42.139Z,19.24
2018-05-18T06:45:42.713Z,19.29
2018-05-18T06:46:43.309Z,19.27
2018-05-18T06:47:43.911Z,19.33
2018-05-18T06:48:44.485Z,19.33
2018-05-18T06:49:45.061Z,19.22
2018-05-18T06:50:45.676Z,19.29
2018-05-18T06:51:46.249Z,19.19
2018-05-18T06:52:46.873Z,19.26
2018-05-18T06:53:47.448Z,19.24
2018-05-18T06:54:48.021Z,19.33
2018-05-18T06:55:48.594Z,19.26
2018-05-18T06:56:49.217Z,19.26
2018-05-18T06:57:49.841Z,19.22
2018-05-18T06:58:50.459Z,19.22
2018-05-18T06:59:50.987Z,19.24
2018-05-18T07:00:51.562Z,19.22
2018-05-18T07:01:52.134Z,19.22
2018-05-18T07:02:52.708Z,19.33
2018-05-18T07:04:37.632Z,19.27
2018-05-18T07:05:38.207Z,19.22
2018-05-18T07:06:38.783Z,19.24
2018-05-18T07:07:39.448Z,19.31
2018-05-18T07:08:40.073Z,19.26
2018-05-18T07:09:40.646Z,19.33
2018-05-18T07:10:41.224Z,19.24
2018-05-18T07:11:41.796Z,19.27
2018-05-18T07:12:42.368Z,19.33
2018-05-18T07:13:42.994Z,19.29
2018-05-18T07:14:43.567Z,19.31
2018-05-18T07:15:44.140Z,19.22
2018-05-18T07:16:44.765Z,19.30
2018-05-18T07:17:45.340Z,19.19
2018-05-18T07:18:45.912Z,19.26
2018-05-18T07:19:46.484Z,19.26
2018-05-18T07:20:47.058Z,19.26
2018-05-18T07:21:47.630Z,19.31
2018-05-18T07:22:48.202Z,19.31
2018-05-18T07:23:48.829Z,19.26
2018-05-18T07:24:49.412Z,19.41
2018-05-18T07:25:50.029Z,19.40
2018-05-18T07:26:50.659Z,19.47
2018-05-18T07:27:51.277Z,19.48
2018-05-18T07:28:51.855Z,19.48
2018-05-18T07:29:52.436Z,19.49
2018-05-18T07:30:53.012Z,19.54
2018-05-18T07:31:53.642Z,19.56
2018-05-18T07:32:54.219Z,19.56
2018-05-18T07:33:54.798Z,19.66
2018-05-18T07:34:55.375Z,19.62
2018-05-18T07:35:55.956Z,19.73
2018-05-18T07:36:56.533Z,19.76
2018-05-18T07:37:57.113Z,19.73
2018-05-18T07:38:57.692Z,19.74
2018-05-18T07:39:58.272Z,19.74
2018-05-18T07:40:58.851Z,19.84
2018-05-18T07:41:59.433Z,19.79
2018-05-18T07:43:00.010Z,19.79
2018-05-18T07:44:00.639Z,19.77
2018-05-18T07:45:01.216Z,19.79
2018-05-18T07:46:01.796Z,19.79
2018-05-18T07:47:02.377Z,19.82
2018-05-18T07:48:02.994Z,19.88
2018-05-18T07:49:03.623Z,19.85
2018-05-18T07:50:04.260Z,19.89
2018-05-18T07:51:04.831Z,19.88
2018-05-18T07:52:05.409Z,19.77
2018-05-18T07:53:05.987Z,19.82
2018-05-18T07:54:50.918Z,19.89
2018-05-18T07:55:51.498Z,19.88
2018-05-18T07:56:52.077Z,19.85
2018-05-18T07:57:52.655Z,19.95
2018-05-18T07:58:53.233Z,19.95
2018-05-18T07:59:53.813Z,20.02
2018-05-18T08:00:54.390Z,20.00
2018-05-18T08:01:54.968Z,19.96
2018-05-18T08:02:55.548Z,20.07
2018-05-18T08:03:56.126Z,20.09
2018-05-18T08:04:56.763Z,20.04
2018-05-18T08:05:57.333Z,20.02
2018-05-18T08:06:57.912Z,20.00
2018-05-18T08:07:58.542Z,20.03
2018-05-18T08:08:59.117Z,20.00
2018-05-18T08:09:59.745Z,20.00
2018-05-18T08:11:00.322Z,20.00
2018-05-18T08:12:00.899Z,20.07
2018-05-18T08:13:01.520Z,20.13
2018-05-18T08:14:02.099Z,20.16
2018-05-18T08:15:02.687Z,20.18
2018-05-18T08:16:03.309Z,20.24
2018-05-18T08:17:03.886Z,20.18
2018-05-18T08:18:04.463Z,20.18
2018-05-18T08:19:05.093Z,20.19
2018-05-18T08:20:05.674Z,20.18
2018-05-18T08:21:06.293Z,20.24
2018-05-18T08:22:06.874Z,20.28
2018-05-18T08:23:07.506Z,20.28
2018-05-18T08:24:08.134Z,20.34
2018-05-18T08:25:08.713Z,20.29
2018-05-18T08:26:09.301Z,20.31
2018-05-18T08:27:10.045Z,20.29
2018-05-18T08:28:10.551Z,20.28
2018-05-18T08:29:11.132Z,20.31
2018-05-18T08:30:11.711Z,20.31
2018-05-18T08:31:12.290Z,20.29
2018-05-18T08:32:12.871Z,20.31
2018-05-18T08:33:13.449Z,20.31
2018-05-18T08:34:14.079Z,20.26
2018-05-18T08:35:14.656Z,20.29
2018-05-18T08:36:15.237Z,20.32
2018-05-18T08:37:15.815Z,20.29
2018-05-18T08:38:16.397Z,20.31
2018-05-18T08:39:16.976Z,20.22
2018-05-18T08:40:17.557Z,20.36
2018-05-18T08:41:18.137Z,20.31
2018-05-18T08:42:18.725Z,20.34
2018-05-18T08:43:19.356Z,20.40
2018-05-18T08:45:04.283Z,20.41
2018-05-18T08:46:04.915Z,20.47
2018-05-18T08:47:05.544Z,20.43
2018-05-18T08:48:06.124Z,20.50
2018-05-18T08:49:06.704Z,20.55
2018-05-18T08:50:07.289Z,20.62
2018-05-18T08:51:07.863Z,20.58
2018-05-18T08:56:18.280Z,20.72
2018-05-18T08:57:18.860Z,20.77
2018-05-18T08:58:19.439Z,20.75
2018-05-18T09:00:47.630Z,20.88
2018-05-18T09:01:48.211Z,20.88
2018-05-18T09:02:48.841Z,20.88
2018-05-18T09:03:49.426Z,20.96
2018-05-18T09:05:03.861Z,20.95
2018-05-18T09:06:04.443Z,20.99
2018-05-18T09:07:05.072Z,21.03
2018-05-18T09:08:05.652Z,21.05
2018-05-18T09:09:06.232Z,21.09
2018-05-18T09:10:06.812Z,21.03
2018-05-18T09:11:07.393Z,21.06
2018-05-18T09:12:07.977Z,21.07
2018-05-18T09:13:08.599Z,21.00
2018-05-18T09:14:09.179Z,21.05
2018-05-18T09:15:09.760Z,21.03
2018-05-18T09:16:10.338Z,21.07
2018-05-18T09:17:10.918Z,21.12
2018-05-18T09:18:11.555Z,21.15
2018-05-18T09:19:12.133Z,21.18
2018-05-18T09:20:12.709Z,21.20
2018-05-18T09:21:13.340Z,21.17
2018-05-18T09:22:13.921Z,21.17
2018-05-18T09:23:14.552Z,21.20
2018-05-18T09:24:15.136Z,21.21
2018-05-18T09:25:15.758Z,21.17
2018-05-18T09:26:16.339Z,21.22
2018-05-18T09:27:16.922Z,21.18
2018-05-18T09:28:17.501Z,21.15
2018-05-18T09:29:39.857Z,21.02
2018-05-18T09:30:41.246Z,21.12
2018-05-18T09:31:41.880Z,21.00
2018-05-18T09:32:42.455Z,21.07
2018-05-18T09:33:43.035Z,21.02
2018-05-18T09:34:43.615Z,21.00
2018-05-18T09:35:44.195Z,20.96
2018-05-18T09:36:44.823Z,20.97
2018-05-18T09:37:45.402Z,20.95
2018-05-18T09:38:45.982Z,20.88
2018-05-18T09:39:46.614Z,20.87
2018-05-18T09:40:47.191Z,20.88
2018-05-18T09:41:47.769Z,20.95
2018-05-18T09:42:48.350Z,20.88
2018-05-18T09:43:48.933Z,20.85
2018-05-18T09:44:49.547Z,20.87
2018-05-18T09:45:50.130Z,20.85
2018-05-18T09:46:50.716Z,20.90
2018-05-18T09:47:51.291Z,20.92
2018-05-18T09:48:51.874Z,20.96
2018-05-18T09:49:52.507Z,21.05
2018-05-18T09:50:53.136Z,21.00
2018-05-18T09:51:53.717Z,21.06
2018-05-18T09:52:54.352Z,21.05
2018-05-18T09:54:00.059Z,21.06
2018-05-18T09:55:00.730Z,21.00
2018-05-18T09:56:01.189Z,21.03
2018-05-18T09:57:01.769Z,21.00
2018-05-18T09:58:02.404Z,21.02
2018-05-18T09:59:03.026Z,21.05
2018-05-18T10:00:03.607Z,21.15
2018-05-18T10:01:04.187Z,21.09
2018-05-18T10:02:04.771Z,21.00
2018-05-18T10:03:05.351Z,21.03
2018-05-18T10:04:05.932Z,21.09
2018-05-18T10:05:06.513Z,21.03
2018-05-18T10:06:07.149Z,21.05
2018-05-18T10:07:07.728Z,21.06
2018-05-18T10:08:08.306Z,21.07
2018-05-18T10:09:08.887Z,21.11
2018-05-18T10:10:09.467Z,21.07
2018-05-18T10:11:10.049Z,21.12
2018-05-18T10:12:10.677Z,21.18
2018-05-18T10:13:11.263Z,21.24
2018-05-18T10:14:11.843Z,21.18
2018-05-18T10:15:12.477Z,21.22
2018-05-18T10:16:13.061Z,21.29
2018-05-18T10:17:13.690Z,21.27
2018-05-18T10:18:14.271Z,21.35
2018-05-18T10:19:41.884Z,21.30
2018-05-18T10:20:42.467Z,21.24
2018-05-18T10:21:43.106Z,21.35
2018-05-18T10:22:43.680Z,21.35
2018-05-18T10:23:44.262Z,21.35
2018-05-18T10:24:44.843Z,21.35
2018-05-18T10:25:45.425Z,21.40
2018-05-18T10:26:46.007Z,21.46
2018-05-18T10:27:46.588Z,21.40
2018-05-18T10:28:47.171Z,21.45
2018-05-18T10:29:47.751Z,21.46
2018-05-18T10:30:48.382Z,21.45
2018-05-18T10:31:48.964Z,21.42
2018-05-18T10:32:49.605Z,21.35
2018-05-18T10:33:50.163Z,21.32
2018-05-18T10:34:50.744Z,21.33
2018-05-18T10:35:51.376Z,21.37
2018-05-18T10:36:52.009Z,21.39
2018-05-18T10:37:52.630Z,21.37
2018-05-18T10:38:53.212Z,21.33
2018-05-18T10:39:53.797Z,21.46
2018-05-18T10:40:54.377Z,21.40
2018-05-18T10:41:54.961Z,21.42
2018-05-18T10:42:55.542Z,21.40
2018-05-18T10:43:56.126Z,21.45
2018-05-18T10:44:56.711Z,21.43
2018-05-18T10:45:57.332Z,21.39
2018-05-18T10:46:57.915Z,21.40
2018-05-18T10:47:58.498Z,21.40
2018-05-18T10:48:59.080Z,21.45
2018-05-18T10:49:59.663Z,21.48
2018-05-18T10:51:00.244Z,21.48
2018-05-18T10:52:00.878Z,21.51
2018-05-18T10:53:01.548Z,21.57
2018-05-18T10:54:02.042Z,21.50
2018-05-18T10:55:02.664Z,21.58
2018-05-18T10:56:03.297Z,21.67
2018-05-18T10:57:03.880Z,21.54
2018-05-18T10:58:04.464Z,21.70
2018-05-18T10:59:05.098Z,21.70
2018-05-18T11:00:05.679Z,21.64
2018-05-18T11:01:06.264Z,21.69
2018-05-18T11:02:06.845Z,21.72
2018-05-18T11:03:07.430Z,21.66
2018-05-18T11:04:08.013Z,21.70
2018-05-18T11:05:08.647Z,21.70
2018-05-18T11:06:09.232Z,21.73
2018-05-18T11:07:09.817Z,21.76
2018-05-18T11:08:10.401Z,21.77
2018-05-18T11:09:55.383Z,21.72
2018-05-18T11:10:55.969Z,21.77
2018-05-18T11:11:56.555Z,21.76
2018-05-18T11:12:57.141Z,21.72
2018-05-18T11:13:57.812Z,21.79
2018-05-18T11:14:58.360Z,21.87
2018-05-18T11:15:58.947Z,21.87
2018-05-18T11:16:59.571Z,21.79
2018-05-18T11:18:00.157Z,21.91
2018-05-18T11:19:00.741Z,21.85
2018-05-18T11:20:15.152Z,21.89
2018-05-18T11:21:15.750Z,21.82
2018-05-18T11:22:16.338Z,21.91
2018-05-18T11:23:16.931Z,21.87
2018-05-18T11:25:32.961Z,21.89
2018-05-18T11:26:33.553Z,22.02
2018-05-18T11:27:34.147Z,21.99
2018-05-18T11:28:34.739Z,22.06
2018-05-18T11:31:18.816Z,22.06
2018-05-18T11:32:19.451Z,22.02
2018-05-18T11:34:03.590Z,22.18
2018-05-18T11:35:04.176Z,22.11
2018-05-18T11:36:42.563Z,22.18
2018-05-18T11:37:43.151Z,22.22
2018-05-18T11:38:43.787Z,22.20
2018-05-18T11:39:45.793Z,22.26
2018-05-18T11:40:46.379Z,22.28
2018-05-18T11:41:46.966Z,22.38
2018-05-18T11:43:49.132Z,22.43
2018-05-18T11:45:23.512Z,22.43
2018-05-18T11:46:24.101Z,22.45
2018-05-18T11:47:24.689Z,22.57
2018-05-18T11:48:39.043Z,22.62
2018-05-18T11:49:39.635Z,22.62
2018-05-18T11:50:40.279Z,22.59
2018-05-18T11:52:42.497Z,22.72
2018-05-18T11:54:46.106Z,22.73
2018-05-18T11:55:46.671Z,22.75
2018-05-18T11:56:47.268Z,22.83
2018-05-18T11:57:47.914Z,22.84
2018-05-18T11:58:48.510Z,22.91
2018-05-18T11:59:49.102Z,22.96
2018-05-18T12:00:49.700Z,23.05
2018-05-18T12:01:50.294Z,23.00
2018-05-18T12:02:50.909Z,23.17
2018-05-18T12:03:51.483Z,23.21
2018-05-18T12:04:52.078Z,23.18
2018-05-18T12:05:52.672Z,23.23
2018-05-18T12:06:53.267Z,23.40
2018-05-18T12:07:53.862Z,23.40
2018-05-18T12:08:54.512Z,23.44
2018-05-18T12:09:55.147Z,23.58
2018-05-18T12:10:55.741Z,23.63
2018-05-18T12:11:56.384Z,23.69
2018-05-18T12:12:56.980Z,23.76
2018-05-18T12:13:57.586Z,23.69
2018-05-18T12:14:58.170Z,23.84
2018-05-18T12:15:58.815Z,23.87
2018-05-18T12:16:59.411Z,23.91
2018-05-18T12:18:00.007Z,24.08
2018-05-18T12:19:00.610Z,24.03
2018-05-18T12:20:01.198Z,24.11
2018-05-18T12:21:01.794Z,24.17
2018-05-18T12:22:02.391Z,24.29
2018-05-18T12:23:02.987Z,24.29
2018-05-18T12:24:03.588Z,24.38
2018-05-18T12:25:04.181Z,24.47
2018-05-18T12:26:04.848Z,24.48
2018-05-18T12:27:05.373Z,24.55
2018-05-18T12:28:05.970Z,24.66
2018-05-18T12:29:06.564Z,24.57
2018-05-18T12:30:07.210Z,24.69
2018-05-18T12:31:07.854Z,24.77
2018-05-18T12:32:08.450Z,24.78
2018-05-18T12:33:09.048Z,24.88
2018-05-18T12:34:09.645Z,24.96
2018-05-18T12:35:10.290Z,24.98
2018-05-18T12:36:10.886Z,25.06
2018-05-18T12:37:11.482Z,25.14
2018-05-18T12:38:56.594Z,25.21
2018-05-18T12:39:57.192Z,25.31
2018-05-18T12:40:57.786Z,25.28
2018-05-18T12:41:58.433Z,25.35
2018-05-18T12:42:59.029Z,25.44
2018-05-18T12:43:59.628Z,25.43
2018-05-18T12:45:00.225Z,25.51
2018-05-18T12:46:00.821Z,25.54
2018-05-18T12:47:01.466Z,25.60
2018-05-18T12:49:03.648Z,25.69
2018-05-18T12:50:04.292Z,25.75
2018-05-18T12:51:04.888Z,25.78
2018-05-18T12:52:05.535Z,25.88
2018-05-18T12:53:06.131Z,25.85
2018-05-18T12:54:06.804Z,25.87
2018-05-18T12:55:07.324Z,25.80
2018-05-18T12:56:07.918Z,25.91
2018-05-18T12:57:08.563Z,26.00
2018-05-18T12:58:09.161Z,25.98
2018-05-18T12:59:09.757Z,26.13
2018-05-18T13:00:10.355Z,26.10
2018-05-18T13:01:10.952Z,26.09
2018-05-18T13:02:11.548Z,26.09
2018-05-18T13:03:12.147Z,26.15
2018-05-18T13:04:12.794Z,26.19
2018-05-18T13:05:13.391Z,26.23
2018-05-18T13:06:13.989Z,26.28
2018-05-18T13:07:14.636Z,26.37
2018-05-18T13:08:15.330Z,26.34
2018-05-18T13:09:15.830Z,26.38
2018-05-18T13:10:16.428Z,26.38
2018-05-18T13:11:17.080Z,26.40
2018-05-18T13:12:17.675Z,26.45
2018-05-18T13:13:18.274Z,26.45
2018-05-18T13:14:18.877Z,26.48
2018-05-18T13:15:19.471Z,26.55
2018-05-18T13:16:20.069Z,26.56
2018-05-18T13:17:20.667Z,26.63
2018-05-18T13:18:21.344Z,26.55
2018-05-18T13:19:21.860Z,26.58
2018-05-18T13:20:22.460Z,26.60
2018-05-18T13:21:23.055Z,26.58
2018-05-18T13:22:23.704Z,26.62
2018-05-18T13:23:24.302Z,26.58
2018-05-18T13:24:24.961Z,26.68
2018-05-18T13:25:25.551Z,26.68
2018-05-18T13:26:26.197Z,26.62
2018-05-18T13:27:26.795Z,26.66
2018-05-18T13:29:11.909Z,26.70
2018-05-18T13:30:12.508Z,26.74
2018-05-18T13:31:13.105Z,26.70
2018-05-18T13:32:13.701Z,26.70
2018-05-18T13:33:14.297Z,26.68
2018-05-18T13:34:14.894Z,26.66