createdAt,value
2019-01-30T19:40:18.850Z,2.80
2019-01-30T19:43:03.893Z,2.80
2019-01-30T19:46:11.687Z,2.70
2019-01-30T19:49:14.300Z,2.70
2019-01-30T19:52:03.963Z,2.70
2019-01-30T19:54:47.022Z,2.70
2019-01-30T19:57:36.574Z,2.60
2019-01-30T20:00:23.136Z,2.60
2019-01-30T20:06:44.154Z,2.50
2019-01-30T20:09:33.787Z,2.50
2019-01-30T20:13:03.943Z,2.50
2019-01-30T20:15:49.641Z,2.40
2019-01-30T20:21:47.998Z,2.40
2019-01-30T20:24:49.386Z,2.40
2019-01-30T20:27:50.070Z,2.30
2019-01-30T20:36:44.877Z,2.20
2019-01-30T20:39:28.880Z,2.20
2019-01-30T20:42:59.322Z,2.10
2019-01-30T20:45:41.312Z,2.10
2019-01-30T20:48:32.647Z,2.10
2019-01-30T20:51:14.987Z,2.00
2019-01-30T20:57:20.397Z,2.00
2019-01-30T21:00:03.014Z,1.90
2019-01-30T21:06:01.042Z,1.90
2019-01-30T21:08:50.610Z,1.80
2019-01-30T21:11:34.536Z,1.80
2019-01-30T21:14:24.140Z,1.80
2019-01-30T21:17:06.312Z,1.80
2019-01-30T21:19:56.224Z,1.80
2019-01-30T21:22:39.926Z,1.80
2019-01-30T21:25:29.598Z,1.80
2019-01-30T21:28:14.345Z,1.80
2019-01-30T21:31:03.914Z,1.80
2019-01-30T21:33:46.391Z,1.70
2019-01-30T21:36:35.898Z,1.70
2019-01-30T21:39:17.585Z,1.70
2019-01-30T21:42:07.158Z,1.70
2019-01-30T21:44:49.836Z,1.60
2019-01-30T21:47:39.394Z,1.60
2019-01-30T21:50:21.498Z,1.50
2019-01-30T21:53:11.019Z,1.50
2019-01-30T21:55:52.656Z,1.50
2019-01-30T22:02:07.748Z,1.40
2019-01-30T22:04:41.209Z,1.40
2019-01-30T22:07:30.696Z,1.30
2019-01-30T22:10:15.180Z,1.20
2019-01-30T22:16:12.613Z,1.10
2019-01-30T22:19:02.153Z,1.00
2019-01-30T22:21:51.730Z,0.90
2019-01-30T22:25:00.225Z,0.90
2019-01-30T22:27:41.850Z,0.90
2019-01-30T22:31:24.458Z,0.90
2019-01-30T22:33:55.956Z,0.80
2019-01-30T22:36:45.562Z,0.80
2019-01-30T22:39:28.339Z,0.70
2019-01-30T22:42:17.889Z,0.60
2019-01-30T22:45:00.304Z,0.50
2019-01-30T22:47:49.865Z,0.40
2019-01-30T22:50:32.731Z,0.30
2019-01-30T22:53:41.144Z,0.20
2019-01-30T22:56:23.836Z,0.10
2019-01-30T22:59:13.454Z,0.00
2019-01-30T23:02:43.934Z,-0.10
2019-01-30T23:05:44.962Z,-0.10
2019-01-30T23:08:30.350Z,-0.20
2019-01-30T23:11:47.367Z,-0.30
2019-01-30T23:14:32.143Z,-0.30
2019-01-30T23:17:59.786Z,-0.40
2019-01-30T23:20:45.218Z,-0.40
2019-01-30T23:24:12.900Z,-0.40
2019-01-30T23:30:42.692Z,-0.30
2019-01-30T23:33:46.451Z,-0.20
2019-01-30T23:37:02.884Z,-0.20
2019-01-30T23:40:04.518Z,-0.10
2019-01-30T23:43:32.153Z,-0.10
2019-01-30T23:46:36.355Z,0.00
2019-01-30T23:50:04.003Z,0.00
2019-01-30T23:53:31.611Z,0.00
2019-01-30T23:56:35.402Z,0.00
