createdAt,value
2018-02-27T00:00:45.714Z,96.70
2018-02-27T00:03:14.555Z,97.00
2018-02-27T00:05:42.831Z,96.00
2018-02-27T00:08:20.981Z,96.20
2018-02-27T00:10:49.239Z,95.50
2018-02-27T00:13:18.259Z,97.00
2018-02-27T00:15:46.503Z,97.00
2018-02-27T00:18:15.644Z,96.30
2018-02-27T00:23:44.585Z,96.20
2018-02-27T00:26:12.941Z,96.60
2018-02-27T00:28:41.173Z,96.60
2018-02-27T00:31:22.373Z,96.40
2018-02-27T00:33:50.638Z,96.50
2018-02-27T00:36:18.910Z,95.30
2018-02-27T00:38:47.210Z,96.30
2018-02-27T00:41:15.441Z,96.10
2018-02-27T00:43:43.681Z,95.80
2018-02-27T00:46:12.060Z,97.00
2018-02-27T00:51:41.067Z,95.40
2018-02-27T00:54:09.297Z,96.60
2018-02-27T00:56:37.590Z,96.30
2018-02-27T00:59:05.958Z,96.70
2018-02-27T01:01:34.211Z,95.90
2018-02-27T01:04:02.431Z,97.10
2018-02-27T01:06:30.831Z,95.80
2018-02-27T01:08:59.148Z,96.60
2018-02-27T01:11:27.368Z,94.40
2018-02-27T01:13:55.649Z,94.80
2018-02-27T01:16:23.882Z,96.80
2018-02-27T01:18:52.159Z,97.70
2018-02-27T01:21:20.437Z,96.80
2018-02-27T01:23:48.721Z,97.20
2018-02-27T01:26:16.961Z,95.30
2018-02-27T01:28:45.233Z,95.90
2018-02-27T01:31:13.470Z,96.10
2018-02-27T01:33:41.798Z,97.40
2018-02-27T01:36:10.074Z,97.20
2018-02-27T01:38:38.324Z,96.10
2018-02-27T01:41:07.337Z,96.20
2018-02-27T01:43:35.609Z,96.20
2018-02-27T01:46:03.836Z,95.00
2018-02-27T01:48:32.365Z,96.50
2018-02-27T01:51:15.464Z,97.50
2018-02-27T01:56:47.368Z,98.00
2018-02-27T01:59:22.095Z,96.30
2018-02-27T02:01:50.388Z,96.50
2018-02-27T02:04:18.647Z,96.90
2018-02-27T02:06:46.873Z,97.80
2018-02-27T02:09:15.143Z,97.70
2018-02-27T02:11:43.370Z,97.60
2018-02-27T02:14:11.627Z,97.10
2018-02-27T02:16:39.914Z,96.10
2018-02-27T02:19:08.217Z,96.90
2018-02-27T02:21:36.448Z,97.90
2018-02-27T02:24:04.724Z,97.70
2018-02-27T02:29:34.260Z,96.80
2018-02-27T02:32:02.538Z,96.80
2018-02-27T02:34:30.801Z,98.20
2018-02-27T02:37:20.923Z,95.30
2018-02-27T02:39:49.156Z,95.90
2018-02-27T02:42:23.633Z,98.00
2018-02-27T02:44:53.219Z,98.00
2018-02-27T02:47:21.472Z,97.80
2018-02-27T02:49:49.788Z,98.70
2018-02-27T02:52:18.025Z,97.10
2018-02-27T02:57:47.983Z,98.00
2018-02-27T03:00:16.259Z,98.00
2018-02-27T03:02:44.482Z,97.10
2018-02-27T03:05:13.526Z,96.60
2018-02-27T03:07:41.762Z,96.50
2018-02-27T03:10:10.001Z,98.00
2018-02-27T03:12:39.037Z,95.00
2018-02-27T03:15:07.277Z,95.20
2018-02-27T03:17:36.301Z,97.90
2018-02-27T03:20:04.582Z,98.00
2018-02-27T03:25:33.377Z,94.50
2018-02-27T03:28:01.619Z,95.00
2018-02-27T03:30:29.937Z,95.70
2018-02-27T03:32:58.215Z,95.30
2018-02-27T03:35:26.449Z,96.40
2018-02-27T03:38:21.750Z,96.40
2018-02-27T03:41:19.895Z,96.40
2018-02-27T03:49:48.680Z,99.10
2018-02-27T03:52:23.274Z,97.10
2018-02-27T03:54:52.913Z,98.70
2018-02-27T03:57:21.164Z,98.70
2018-02-27T04:00:20.752Z,96.90
2018-02-27T04:02:48.997Z,96.90
2018-02-27T04:05:17.243Z,99.20
2018-02-27T04:07:45.514Z,97.70
2018-02-27T04:10:13.762Z,97.40
2018-02-27T04:12:42.000Z,99.40
2018-02-27T04:15:10.274Z,98.50
2018-02-27T04:17:40.418Z,99.00
2018-02-27T04:20:21.574Z,97.00
2018-02-27T04:22:49.855Z,98.90
2018-02-27T04:25:18.188Z,99.30
2018-02-27T04:27:46.476Z,98.10
2018-02-27T04:30:14.746Z,97.60
2018-02-27T04:35:43.336Z,99.40
2018-02-27T04:38:11.639Z,98.40
2018-02-27T04:40:39.865Z,97.80
2018-02-27T04:43:21.468Z,98.70
2018-02-27T04:45:49.758Z,98.60
2018-02-27T04:48:21.910Z,95.30
2018-02-27T04:50:50.302Z,99.80
2018-02-27T04:53:18.529Z,98.10
2018-02-27T04:55:46.807Z,97.70
2018-02-27T04:58:15.124Z,98.20
2018-02-27T05:00:43.393Z,98.30
2018-02-27T05:03:11.660Z,98.30
2018-02-27T05:05:39.890Z,99.50
2018-02-27T05:08:08.227Z,96.60
2018-02-27T05:10:36.601Z,99.60
2018-02-27T05:13:04.883Z,98.60
2018-02-27T05:18:33.075Z,97.10
2018-02-27T05:21:01.304Z,99.20
2018-02-27T05:23:30.331Z,98.30
2018-02-27T05:25:58.608Z,97.90
2018-02-27T05:28:26.845Z,98.30
2018-02-27T05:30:55.067Z,97.60
2018-02-27T05:33:23.410Z,97.50
2018-02-27T05:35:51.657Z,97.50
2018-02-27T05:38:19.944Z,96.50
2018-02-27T05:40:48.327Z,96.90
2018-02-27T05:43:16.566Z,97.80
2018-02-27T05:45:45.562Z,98.30
2018-02-27T05:48:14.606Z,98.00
2018-02-27T05:50:43.474Z,98.00
2018-02-27T05:53:22.077Z,97.30
2018-02-27T05:55:50.353Z,97.70
2018-02-27T05:58:22.128Z,97.80
2018-02-27T06:00:50.347Z,98.00
2018-02-27T06:03:18.670Z,96.30
2018-02-27T06:05:46.940Z,96.70
2018-02-27T06:08:15.155Z,96.70
2018-02-27T06:13:44.642Z,97.80
2018-02-27T06:16:12.878Z,97.70
2018-02-27T06:18:41.879Z,95.60
2018-02-27T06:21:23.804Z,96.10
2018-02-27T06:23:52.323Z,96.10
2018-02-27T06:26:21.696Z,98.50
2018-02-27T06:28:50.053Z,98.10
2018-02-27T06:31:18.276Z,96.70
2018-02-27T06:33:46.524Z,98.10
2018-02-27T06:36:15.155Z,98.00
2018-02-27T06:38:44.182Z,96.50
2018-02-27T06:41:12.421Z,96.50
2018-02-27T06:43:41.659Z,97.60
2018-02-27T06:46:09.896Z,97.50
2018-02-27T06:48:38.919Z,97.20
2018-02-27T06:51:07.205Z,97.60
2018-02-27T06:53:35.507Z,98.50
2018-02-27T06:56:03.743Z,97.90
2018-02-27T06:58:31.982Z,97.90
2018-02-27T07:01:01.037Z,97.40
2018-02-27T07:03:29.269Z,97.40
2018-02-27T07:06:21.937Z,96.60
2018-02-27T07:08:50.183Z,96.60
2018-02-27T07:11:18.423Z,99.90
2018-02-27T07:16:47.535Z,97.30
2018-02-27T07:19:22.173Z,97.70
2018-02-27T07:22:20.088Z,97.70
2018-02-27T07:24:48.321Z,97.60
2018-02-27T07:27:24.280Z,97.00
2018-02-27T07:32:52.410Z,97.60
2018-02-27T07:38:22.445Z,96.80
2018-02-27T07:40:50.660Z,96.70
2018-02-27T07:46:21.821Z,96.90
2018-02-27T07:48:50.111Z,96.00
2018-02-27T07:51:21.797Z,96.20
2018-02-27T07:53:50.816Z,96.40
2018-02-27T07:56:19.069Z,96.30
2018-02-27T08:01:48.165Z,96.00
2018-02-27T08:04:20.061Z,95.50
2018-02-27T08:06:49.169Z,96.00
2018-02-27T08:09:23.088Z,96.00
2018-02-27T08:12:21.073Z,95.80
2018-02-27T08:17:33.106Z,97.20
2018-02-27T08:23:22.106Z,96.00
2018-02-27T08:26:20.203Z,97.20
2018-02-27T08:32:21.221Z,96.90
2018-02-27T08:50:21.367Z,95.50
2018-02-27T08:56:20.827Z,95.80
2018-02-27T09:05:20.201Z,94.90
2018-02-27T09:14:19.879Z,95.70
2018-02-27T09:26:20.557Z,94.30
2018-02-27T09:35:20.036Z,94.80
2018-02-27T09:47:20.103Z,95.70
2018-02-27T10:08:20.083Z,94.30
2018-02-27T10:38:20.342Z,92.70
2018-02-27T10:44:20.282Z,92.60
2018-02-27T10:50:20.112Z,92.40
2018-02-27T10:55:49.292Z,92.60
2018-02-27T10:58:24.096Z,92.50
2018-02-27T11:01:20.176Z,93.20
2018-02-27T11:06:22.356Z,91.50
2018-02-27T11:09:20.624Z,92.40
2018-02-27T11:17:49.723Z,91.00
2018-02-27T11:20:24.187Z,91.90
2018-02-27T11:29:20.154Z,92.30
2018-02-27T11:38:20.934Z,91.40
2018-02-27T11:41:20.208Z,91.60
2018-02-27T11:56:20.963Z,89.40
2018-02-27T12:04:49.978Z,98.40
2018-02-27T12:07:18.972Z,98.90
2018-02-27T12:09:47.992Z,98.10
2018-02-27T12:12:22.647Z,97.90
2018-02-27T12:15:21.461Z,98.50
2018-02-27T12:18:20.298Z,92.00
2018-02-27T12:29:50.996Z,88.40
2018-02-27T12:32:22.564Z,88.30
2018-02-27T12:35:21.154Z,90.40
2018-02-27T12:41:20.392Z,95.60
2018-02-27T12:50:20.650Z,98.40
2018-02-27T12:59:20.492Z,89.50
2018-02-27T13:07:53.543Z,90.90
2018-02-27T13:13:22.556Z,88.20
2018-02-27T13:16:21.118Z,89.10
2018-02-27T13:28:20.413Z,87.50
2018-02-27T13:34:20.949Z,89.00
2018-02-27T13:43:20.441Z,87.80
2018-02-27T13:48:45.757Z,87.20
2018-02-27T13:51:23.988Z,87.60
2018-02-27T13:54:21.121Z,87.50
2018-02-27T13:56:49.383Z,86.90
2018-02-27T13:59:23.843Z,88.70
2018-02-27T14:02:20.517Z,87.30
2018-02-27T14:11:20.719Z,86.90
2018-02-27T14:22:50.484Z,87.60
2018-02-27T14:25:22.439Z,87.50
2018-02-27T14:28:21.366Z,85.80
2018-02-27T14:30:49.652Z,86.00
2018-02-27T14:33:17.877Z,85.40
2018-02-27T14:38:48.348Z,86.80
2018-02-27T14:41:16.587Z,86.20
2018-02-27T14:43:45.587Z,86.80
2018-02-27T14:46:13.861Z,86.80
2018-02-27T14:48:42.267Z,88.00
2018-02-27T14:51:10.488Z,87.40
2018-02-27T14:53:38.843Z,85.90
2018-02-27T14:56:07.113Z,86.70
2018-02-27T14:58:35.342Z,88.70
2018-02-27T15:01:03.577Z,90.10
2018-02-27T15:03:31.907Z,86.30
2018-02-27T15:06:00.127Z,85.60
2018-02-27T15:08:28.562Z,87.00
2018-02-27T15:11:20.956Z,88.80
2018-02-27T15:13:49.272Z,98.30
2018-02-27T15:16:17.500Z,97.30
2018-02-27T15:18:45.915Z,95.70
2018-02-27T15:21:14.908Z,97.20
2018-02-27T15:23:43.910Z,95.40
2018-02-27T15:26:12.193Z,95.40
2018-02-27T15:28:40.424Z,95.20
2018-02-27T15:31:08.746Z,94.10
2018-02-27T15:33:37.213Z,93.50
2018-02-27T15:36:05.429Z,93.70
2018-02-27T15:41:33.839Z,93.80
2018-02-27T15:44:02.081Z,89.60
2018-02-27T15:46:30.306Z,85.20
2018-02-27T15:48:59.544Z,87.30
2018-02-27T15:51:27.774Z,87.20
2018-02-27T15:53:56.776Z,86.90
2018-02-27T15:56:25.825Z,90.40
2018-02-27T15:58:54.060Z,90.20
2018-02-27T16:01:22.272Z,87.70
2018-02-27T16:04:20.768Z,99.90
2018-02-27T16:06:49.003Z,87.90
2018-02-27T16:09:23.765Z,90.10
2018-02-27T16:12:22.262Z,91.20
2018-02-27T16:15:20.932Z,90.70
2018-02-27T16:20:49.828Z,96.70
2018-02-27T16:23:24.520Z,91.60
2018-02-27T16:28:53.389Z,95.20
2018-02-27T16:31:22.212Z,91.10
2018-02-27T16:34:20.860Z,87.70
2018-02-27T16:36:50.019Z,91.10
2018-02-27T16:39:21.821Z,93.40
2018-02-27T16:42:20.276Z,93.90
2018-02-27T16:44:50.551Z,94.90
2018-02-27T16:47:19.582Z,92.80
2018-02-27T16:49:48.004Z,92.00
2018-02-27T16:52:16.277Z,89.80
2018-02-27T16:54:44.588Z,90.90
2018-02-27T16:57:12.803Z,88.40
2018-02-27T17:02:57.451Z,88.60
2018-02-27T17:05:25.733Z,88.50
2018-02-27T17:11:20.693Z,90.00
2018-02-27T17:13:49.017Z,90.50
2018-02-27T17:16:23.540Z,91.50
2018-02-27T17:19:20.860Z,91.40
2018-02-27T17:27:40.510Z,93.80
2018-02-27T17:30:09.527Z,92.80
2018-02-27T17:32:37.763Z,93.50
2018-02-27T17:35:06.056Z,93.40
2018-02-27T17:37:34.299Z,93.40
2018-02-27T17:40:03.296Z,92.50
2018-02-27T17:42:32.318Z,88.70
2018-02-27T17:45:21.269Z,88.80
2018-02-27T17:50:50.609Z,88.60
2018-02-27T17:53:22.508Z,88.40
2018-02-27T17:56:20.960Z,87.40
2018-02-27T18:02:20.808Z,91.10
2018-02-27T18:11:20.879Z,90.70
2018-02-27T18:25:51.687Z,92.50
2018-02-27T18:31:22.135Z,91.90
2018-02-27T18:34:20.673Z,91.70
2018-02-27T18:46:22.175Z,92.80
2018-02-27T18:49:20.606Z,92.40
2018-02-27T18:54:49.014Z,93.30
2018-02-27T18:57:24.318Z,93.40
2018-02-27T19:00:21.181Z,93.00
2018-02-27T19:02:49.507Z,93.00
2018-02-27T19:05:17.765Z,91.80
2018-02-27T19:07:46.769Z,90.00
2018-02-27T19:10:14.992Z,89.90
2018-02-27T19:12:43.353Z,90.50
2018-02-27T19:15:11.573Z,99.90
2018-02-27T19:20:41.949Z,99.90
2018-02-27T19:23:23.546Z,99.90
2018-02-27T19:25:51.815Z,99.90
2018-02-27T19:28:23.833Z,97.00
2018-02-27T19:30:52.082Z,93.30
2018-02-27T19:33:22.486Z,99.90
2018-02-27T19:35:50.777Z,99.90
2018-02-27T19:38:19.209Z,99.30
2018-02-27T19:40:48.243Z,95.50
2018-02-27T19:43:16.546Z,99.90
2018-02-27T19:45:44.784Z,97.90
2018-02-27T19:48:13.006Z,96.70
2018-02-27T19:50:42.245Z,97.70
2018-02-27T19:53:10.753Z,97.30
2018-02-27T19:55:39.540Z,95.50
2018-02-27T19:58:21.815Z,95.80
2018-02-27T20:00:50.110Z,95.00
2018-02-27T20:03:18.357Z,94.80
2018-02-27T20:05:46.737Z,95.40
2018-02-27T20:08:14.975Z,94.90
2018-02-27T20:10:44.001Z,95.50
2018-02-27T20:13:12.278Z,94.80
2018-02-27T20:15:40.504Z,95.20
2018-02-27T20:18:10.553Z,93.90
2018-02-27T20:20:38.856Z,95.00
2018-02-27T20:23:12.574Z,95.40
2018-02-27T20:28:47.927Z,95.50
2018-02-27T20:31:16.155Z,95.20
2018-02-27T20:36:46.776Z,96.10
2018-02-27T20:39:20.791Z,95.80
2018-02-27T20:41:49.143Z,95.40
2018-02-27T20:44:23.424Z,93.50
2018-02-27T20:46:53.471Z,94.30
2018-02-27T20:49:21.753Z,94.30
2018-02-27T20:51:50.004Z,95.70
2018-02-27T20:54:18.378Z,95.40
2018-02-27T20:59:47.620Z,94.20
2018-02-27T21:02:22.444Z,94.00
2018-02-27T21:11:21.553Z,96.70
2018-02-27T21:16:49.983Z,96.00
2018-02-27T21:19:18.310Z,95.70
2018-02-27T21:21:46.546Z,96.50
2018-02-27T21:24:15.599Z,95.60
2018-02-27T21:26:43.821Z,95.30
2018-02-27T21:29:12.810Z,96.10
2018-02-27T21:31:42.010Z,95.70
2018-02-27T21:34:23.267Z,96.60
2018-02-27T21:36:52.351Z,96.50
2018-02-27T21:39:24.058Z,96.20
2018-02-27T21:41:52.370Z,96.30
2018-02-27T21:44:22.328Z,97.00
2018-02-27T21:46:51.364Z,99.90
2018-02-27T21:49:19.589Z,99.90
2018-02-27T21:51:48.590Z,99.90
2018-02-27T21:54:17.621Z,99.90
2018-02-27T21:56:45.854Z,99.90
2018-02-27T21:59:14.860Z,99.90
2018-02-27T22:01:43.136Z,99.90
2018-02-27T22:04:11.362Z,99.90
2018-02-27T22:06:39.691Z,99.90
2018-02-27T22:09:07.981Z,99.90
2018-02-27T22:11:36.987Z,99.90
2018-02-27T22:14:05.212Z,99.90
2018-02-27T22:16:34.280Z,99.90
2018-02-27T22:19:02.514Z,99.90
2018-02-27T22:24:31.808Z,99.90
2018-02-27T22:27:00.135Z,99.90
2018-02-27T22:29:28.400Z,99.90
2018-02-27T22:31:56.710Z,99.90
2018-02-27T22:34:24.962Z,99.90
2018-02-27T22:36:53.189Z,99.90
2018-02-27T22:39:21.511Z,99.90
2018-02-27T22:41:49.738Z,99.90
2018-02-27T22:44:17.974Z,99.90
2018-02-27T22:46:46.252Z,99.90
2018-02-27T22:49:15.120Z,99.90
2018-02-27T22:51:43.354Z,99.90
2018-02-27T22:54:24.295Z,99.90
2018-02-27T22:56:52.526Z,99.90
2018-02-27T22:59:20.758Z,99.90
2018-02-27T23:01:49.039Z,99.90
2018-02-27T23:04:23.729Z,99.90
2018-02-27T23:06:52.016Z,99.90
2018-02-27T23:09:20.951Z,99.90
2018-02-27T23:11:49.947Z,99.90
2018-02-27T23:14:19.070Z,99.90
2018-02-27T23:16:47.312Z,99.90
2018-02-27T23:19:15.562Z,99.90
2018-02-27T23:21:43.842Z,99.90
2018-02-27T23:24:21.414Z,99.90
2018-02-27T23:29:50.873Z,99.90
2018-02-27T23:32:25.649Z,99.90
2018-02-27T23:35:04.071Z,99.90
2018-02-27T23:37:32.317Z,99.90
2018-02-27T23:40:00.601Z,99.90
2018-02-27T23:42:29.195Z,99.90
2018-02-27T23:44:57.417Z,99.90
2018-02-27T23:47:26.436Z,99.90
2018-02-27T23:49:54.705Z,99.90
2018-02-27T23:52:22.938Z,99.90
2018-02-27T23:54:51.303Z,99.90
2018-02-27T23:57:19.736Z,99.90
