createdAt,value
2022-08-30T00:02:35.000Z,17.21
2022-08-30T00:07:35.000Z,16.3
2022-08-30T00:12:35.000Z,16.56
2022-08-30T00:17:35.000Z,15.87
2022-08-30T00:22:34.000Z,16.03
2022-08-30T00:27:34.000Z,16.14
2022-08-30T00:32:34.000Z,15.66
2022-08-30T00:37:34.000Z,16.25
2022-08-30T00:42:34.000Z,16.45
2022-08-30T00:47:35.000Z,16.5
2022-08-30T00:52:35.000Z,16.5
2022-08-30T00:57:34.000Z,17.03
2022-08-30T01:02:35.000Z,17.27
2022-08-30T01:07:35.000Z,17.22
2022-08-30T01:12:34.000Z,17.14
2022-08-30T01:17:35.000Z,16.86
2022-08-30T01:22:34.000Z,16.81
2022-08-30T01:27:35.000Z,17.21
2022-08-30T01:32:39.000Z,17.74
2022-08-30T01:37:35.000Z,16.44
2022-08-30T01:42:38.000Z,17.54
2022-08-30T01:47:35.000Z,15.86
2022-08-30T01:52:35.000Z,16.5
2022-08-30T01:57:35.000Z,17.67
2022-08-30T02:02:35.000Z,17.1
2022-08-30T02:07:35.000Z,17.1
2022-08-30T02:17:34.000Z,17.59
2022-08-30T02:22:35.000Z,17.3
2022-08-30T02:27:35.000Z,17.3
2022-08-30T02:32:35.000Z,18.1
2022-08-30T02:37:35.000Z,17.91
2022-08-30T02:42:35.000Z,17.44
2022-08-30T02:47:34.000Z,17.7
2022-08-30T02:52:38.000Z,17.02
2022-08-30T02:57:35.000Z,16.99
2022-08-30T03:02:34.000Z,18.03
2022-08-30T03:07:35.000Z,17.78
2022-08-30T03:12:35.000Z,18.77
2022-08-30T03:17:35.000Z,18.72
2022-08-30T03:22:34.000Z,19.99
2022-08-30T03:32:34.000Z,19.5
2022-08-30T03:37:37.000Z,19.25
2022-08-30T03:42:34.000Z,19.62
2022-08-30T03:47:34.000Z,20.01
2022-08-30T03:52:34.000Z,19.26
2022-08-30T03:57:35.000Z,21.98
2022-08-30T04:02:35.000Z,21.06
2022-08-30T04:07:35.000Z,21.06
2022-08-30T04:17:35.000Z,21.8
2022-08-30T04:22:35.000Z,22.13
2022-08-30T04:27:34.000Z,21.57
2022-08-30T04:32:35.000Z,21.51
2022-08-30T04:37:35.000Z,21.04
2022-08-30T04:42:35.000Z,21
2022-08-30T04:47:35.000Z,20.63
2022-08-30T04:52:34.000Z,20.64
2022-08-30T04:57:34.000Z,20.64
2022-08-30T05:02:34.000Z,21.95
2022-08-30T05:07:35.000Z,22.47
2022-08-30T05:12:35.000Z,22.43
2022-08-30T05:17:35.000Z,23.97
2022-08-30T05:22:35.000Z,23.44
2022-08-30T05:27:35.000Z,24.23
2022-08-30T05:32:35.000Z,24.82
2022-08-30T05:37:35.000Z,25.35
2022-08-30T05:42:34.000Z,23.96
2022-08-30T05:47:35.000Z,25.68
2022-08-30T05:52:35.000Z,24.85
2022-08-30T05:57:34.000Z,23.03
2022-08-30T06:02:35.000Z,24.39
2022-08-30T06:07:34.000Z,25.83
2022-08-30T06:12:35.000Z,25.83
2022-08-30T06:17:35.000Z,25.71
2022-08-30T06:22:35.000Z,24.82
2022-08-30T06:27:35.000Z,27.44
2022-08-30T06:37:40.000Z,26.57
2022-08-30T06:42:35.000Z,25.91
2022-08-30T06:47:34.000Z,25.91
2022-08-30T06:52:35.000Z,26.51
2022-08-30T06:57:35.000Z,25.41
2022-08-30T07:02:34.000Z,24.7
2022-08-30T07:07:34.000Z,25.14
2022-08-30T07:12:34.000Z,24.94
2022-08-30T07:17:35.000Z,25.22
2022-08-30T07:22:35.000Z,25.58
2022-08-30T07:27:35.000Z,25.49
2022-08-30T07:32:35.000Z,26.01
2022-08-30T07:37:35.000Z,26.59
2022-08-30T07:47:35.000Z,25.75
2022-08-30T07:52:40.000Z,25.72
2022-08-30T07:57:34.000Z,25.79
2022-08-30T08:02:35.000Z,25.74
2022-08-30T08:07:35.000Z,25.74
2022-08-30T08:12:35.000Z,25.36
2022-08-30T08:17:35.000Z,26.03
2022-08-30T08:22:35.000Z,27.32
2022-08-30T08:27:35.000Z,25
2022-08-30T08:32:34.000Z,24.51
2022-08-30T08:37:37.000Z,23.6
2022-08-30T08:42:35.000Z,23.01
2022-08-30T08:47:34.000Z,22.58
2022-08-30T08:52:35.000Z,22.77
2022-08-30T08:57:34.000Z,22.61
2022-08-30T09:02:35.000Z,23.62
2022-08-30T09:07:35.000Z,22.8
2022-08-30T09:12:35.000Z,24.45
2022-08-30T09:17:35.000Z,24.86
2022-08-30T09:22:34.000Z,24.56
2022-08-30T09:27:34.000Z,24.56
2022-08-30T09:32:35.000Z,24.96
2022-08-30T09:37:35.000Z,24.67
2022-08-30T09:42:34.000Z,24.55
2022-08-30T09:47:35.000Z,23.92
2022-08-30T09:52:34.000Z,24.53
2022-08-30T09:57:44.000Z,24.86
2022-08-30T10:02:38.000Z,25.93
2022-08-30T10:07:39.000Z,25.58
2022-08-30T10:12:35.000Z,26.41
2022-08-30T10:17:37.000Z,25.49
2022-08-30T10:22:35.000Z,26.09
2022-08-30T10:27:34.000Z,23.42
2022-08-30T10:42:36.000Z,22.97
2022-08-30T10:47:34.000Z,23.48
2022-08-30T10:52:36.000Z,22.81
2022-08-30T10:57:36.000Z,22.16
2022-08-30T11:02:35.000Z,22.22
2022-08-30T11:07:34.000Z,23.84
2022-08-30T11:17:34.000Z,22.47
2022-08-30T11:22:34.000Z,23.08
2022-08-30T11:27:38.000Z,27.22
2022-08-30T11:32:35.000Z,27.52
2022-08-30T11:37:35.000Z,30.94
2022-08-30T11:47:34.000Z,30.44
2022-08-30T11:52:38.000Z,30.44
2022-08-30T11:57:34.000Z,29.12
2022-08-30T12:02:35.000Z,28.88
2022-08-30T12:12:36.000Z,31.39
2022-08-30T12:17:36.000Z,33.12
2022-08-30T12:27:35.000Z,28.9
2022-08-30T12:32:35.000Z,29.34
2022-08-30T12:37:35.000Z,28.35
2022-08-30T12:42:37.000Z,30.59
2022-08-30T12:47:35.000Z,26.13
2022-08-30T12:52:34.000Z,23.84
2022-08-30T12:57:45.000Z,29.16
2022-08-30T13:02:35.000Z,29.84
2022-08-30T13:07:35.000Z,27.5
2022-08-30T13:12:35.000Z,27.4
2022-08-30T13:17:34.000Z,27.4
2022-08-30T13:27:35.000Z,29.2
2022-08-30T13:32:35.000Z,30.1
2022-08-30T13:38:01.000Z,28.34
2022-08-30T13:42:42.000Z,28.99
2022-08-30T13:47:42.000Z,26.42
2022-08-30T13:52:36.000Z,21.92
2022-08-30T13:58:05.000Z,19.61
2022-08-30T14:02:34.000Z,16.04
2022-08-30T14:07:34.000Z,15.03
2022-08-30T14:13:03.000Z,16.16
2022-08-30T14:17:34.000Z,29.44
2022-08-30T14:22:35.000Z,34.69
2022-08-30T14:27:36.000Z,34.69
2022-08-30T14:32:35.000Z,31.34
2022-08-30T14:37:35.000Z,33.5
2022-08-30T14:42:34.000Z,29.89
2022-08-30T14:47:39.000Z,28.1
2022-08-30T14:52:35.000Z,26.17
2022-08-30T14:57:35.000Z,29.48
2022-08-30T15:02:37.000Z,22.38
2022-08-30T15:07:34.000Z,22.64
2022-08-30T15:12:35.000Z,22.07
2022-08-30T15:17:35.000Z,19.73
2022-08-30T15:22:34.000Z,21.37
2022-08-30T15:27:35.000Z,24.45
2022-08-30T15:32:36.000Z,21.99
2022-08-30T15:37:34.000Z,20.68
2022-08-30T15:42:35.000Z,20.68
2022-08-30T15:47:34.000Z,20.61
2022-08-30T15:52:35.000Z,21.22
2022-08-30T15:57:35.000Z,18.09
2022-08-30T16:02:37.000Z,17.16
2022-08-30T16:07:35.000Z,14.94
2022-08-30T16:17:35.000Z,18.43
2022-08-30T16:22:35.000Z,18.58
2022-08-30T16:27:34.000Z,18.36
2022-08-30T16:32:35.000Z,16.82
2022-08-30T16:37:34.000Z,16.12
2022-08-30T16:42:35.000Z,18.95
2022-08-30T16:47:35.000Z,18.03
2022-08-30T16:52:35.000Z,18.03
2022-08-30T16:57:35.000Z,19.26
2022-08-30T17:02:35.000Z,16.63
2022-08-30T17:07:35.000Z,15.54
2022-08-30T17:12:36.000Z,14.87
2022-08-30T17:17:34.000Z,14.19
2022-08-30T17:22:36.000Z,15.78
2022-08-30T17:27:35.000Z,13.03
2022-08-30T17:32:35.000Z,14.68
2022-08-30T17:37:35.000Z,17.85
2022-08-30T17:42:39.000Z,14.68
2022-08-30T17:47:37.000Z,16.8
2022-08-30T17:52:34.000Z,16.48
2022-08-30T17:57:35.000Z,16.48
2022-08-30T18:02:40.000Z,21.83
2022-08-30T18:07:37.000Z,21.83
2022-08-30T18:12:36.000Z,19.22
2022-08-30T18:17:35.000Z,20.34
2022-08-30T18:22:36.000Z,20.96
2022-08-30T18:27:35.000Z,21.7
2022-08-30T18:37:35.000Z,23.38
2022-08-30T18:42:34.000Z,23.38
2022-08-30T18:47:35.000Z,24.19
2022-08-30T18:52:35.000Z,23.73
2022-08-30T18:57:34.000Z,23.39
2022-08-30T19:02:38.000Z,23.78
2022-08-30T19:07:44.000Z,25.05
2022-08-30T19:12:37.000Z,27.36
2022-08-30T19:17:35.000Z,27.99
2022-08-30T19:27:48.000Z,25.64
2022-08-30T19:32:36.000Z,26.18
2022-08-30T19:37:34.000Z,28.07
2022-08-30T19:42:35.000Z,27.97
2022-08-30T19:47:35.000Z,29.27
2022-08-30T19:52:35.000Z,31.54
2022-08-30T19:57:35.000Z,31.54
2022-08-30T20:02:37.000Z,31.69
2022-08-30T20:07:38.000Z,31.9
2022-08-30T20:12:35.000Z,31
2022-08-30T20:17:34.000Z,29.44
2022-08-30T20:22:36.000Z,30.37
2022-08-30T20:27:35.000Z,29.67
2022-08-30T20:32:34.000Z,28.8
2022-08-30T20:37:36.000Z,28.53
2022-08-30T20:42:35.000Z,27.99
2022-08-30T20:47:35.000Z,26.34
2022-08-30T20:52:34.000Z,27.44
2022-08-30T20:57:34.000Z,27.17
2022-08-30T21:02:34.000Z,27.56
2022-08-30T21:07:34.000Z,28.96
2022-08-30T21:12:35.000Z,28.96
2022-08-30T21:17:35.000Z,29.3
2022-08-30T21:22:34.000Z,28.06
2022-08-30T21:27:35.000Z,26.74
2022-08-30T21:32:35.000Z,27.33
2022-08-30T21:37:35.000Z,26.96
2022-08-30T21:42:35.000Z,26.32
2022-08-30T21:47:35.000Z,26.45
2022-08-30T21:52:35.000Z,25.38
2022-08-30T21:57:35.000Z,26.16
2022-08-30T22:02:35.000Z,25.55
2022-08-30T22:07:35.000Z,25.86
2022-08-30T22:12:35.000Z,22.51
2022-08-30T22:17:35.000Z,21.34
2022-08-30T22:22:35.000Z,18.87
2022-08-30T22:27:34.000Z,18.87
2022-08-30T22:32:35.000Z,18.72
2022-08-30T22:37:35.000Z,18.42
2022-08-30T22:42:35.000Z,17.46
2022-08-30T22:47:35.000Z,16.9
2022-08-30T22:52:35.000Z,16.38
2022-08-30T22:57:35.000Z,15.58
2022-08-30T23:02:34.000Z,15.91
2022-08-30T23:07:34.000Z,15.26
2022-08-30T23:12:35.000Z,15.53
2022-08-30T23:17:35.000Z,14.69
2022-08-30T23:22:35.000Z,15.65
2022-08-30T23:27:35.000Z,15.34
2022-08-30T23:32:35.000Z,15.57
2022-08-30T23:37:35.000Z,14.84
2022-08-30T23:42:35.000Z,14.84
2022-08-30T23:52:35.000Z,15.52
2022-08-30T23:57:35.000Z,14.99
