createdAt,value
2019-02-27T00:01:24.149Z,2.61
2019-02-27T00:03:53.769Z,2.60
2019-02-27T00:06:24.177Z,2.60
2019-02-27T00:08:53.941Z,2.54
2019-02-27T00:11:23.558Z,2.49
2019-02-27T00:13:53.249Z,2.46
2019-02-27T00:16:23.103Z,2.47
2019-02-27T00:18:53.734Z,2.47
2019-02-27T00:21:23.985Z,2.45
2019-02-27T00:23:56.720Z,2.39
2019-02-27T00:26:24.999Z,2.36
2019-02-27T00:28:56.132Z,2.29
2019-02-27T00:31:27.533Z,2.22
2019-02-27T00:33:59.933Z,2.18
2019-02-27T00:36:29.257Z,2.18
2019-02-27T00:38:58.991Z,2.22
2019-02-27T00:41:28.738Z,2.23
2019-02-27T00:44:01.062Z,2.20
2019-02-27T00:46:29.748Z,2.18
2019-02-27T00:48:59.884Z,2.18
2019-02-27T00:51:30.852Z,2.20
2019-02-27T00:54:00.885Z,2.21
2019-02-27T00:56:30.520Z,2.22
2019-02-27T00:59:00.912Z,2.23
2019-02-27T01:01:30.964Z,2.25
2019-02-27T01:04:02.394Z,2.25
2019-02-27T01:06:32.167Z,2.26
2019-02-27T01:09:03.935Z,2.25
2019-02-27T01:11:34.994Z,2.24
2019-02-27T01:14:06.510Z,2.22
2019-02-27T01:16:36.967Z,2.23
2019-02-27T01:19:06.588Z,2.22
2019-02-27T01:21:36.878Z,2.22
2019-02-27T01:24:06.535Z,2.22
2019-02-27T01:26:36.159Z,2.24
2019-02-27T01:29:06.367Z,2.25
2019-02-27T01:31:36.022Z,2.25
2019-02-27T01:34:11.113Z,2.28
2019-02-27T01:36:37.856Z,2.30
2019-02-27T01:39:08.967Z,2.30
2019-02-27T01:41:41.341Z,2.28
2019-02-27T01:44:13.451Z,2.26
2019-02-27T01:46:42.322Z,2.24
2019-02-27T01:49:15.881Z,2.20
2019-02-27T01:51:43.391Z,2.16
2019-02-27T01:54:14.993Z,2.14
2019-02-27T01:56:44.773Z,2.16
2019-02-27T01:59:16.887Z,2.20
2019-02-27T02:01:45.846Z,2.25
2019-02-27T02:04:20.068Z,2.31
2019-02-27T02:06:47.369Z,2.35
2019-02-27T02:09:34.214Z,2.38
2019-02-27T02:12:08.669Z,2.43
2019-02-27T02:14:44.697Z,2.44
2019-02-27T02:17:52.077Z,2.44
2019-02-27T02:20:42.998Z,2.45
2019-02-27T02:23:29.176Z,2.48
2019-02-27T02:26:18.542Z,2.50
2019-02-27T02:29:03.152Z,2.54
2019-02-27T02:31:44.737Z,2.59
2019-02-27T02:34:41.363Z,2.65
2019-02-27T02:37:33.756Z,2.70
2019-02-27T02:40:16.379Z,2.72
2019-02-27T02:43:09.087Z,2.73
2019-02-27T02:46:08.788Z,2.75
2019-02-27T02:48:54.841Z,2.73
2019-02-27T02:51:45.540Z,2.73
2019-02-27T02:54:18.241Z,2.74
2019-02-27T02:57:00.527Z,2.75
2019-02-27T02:59:36.625Z,2.75
2019-02-27T03:02:09.406Z,2.76
2019-02-27T03:05:05.043Z,2.75
2019-02-27T03:08:01.528Z,2.76
2019-02-27T03:11:10.069Z,2.74
2019-02-27T03:14:10.075Z,2.73
2019-02-27T03:17:00.037Z,2.72
2019-02-27T03:19:32.701Z,2.69
2019-02-27T03:22:14.589Z,2.67
2019-02-27T03:25:08.427Z,2.66
2019-02-27T03:27:44.687Z,2.64
2019-02-27T03:30:36.502Z,2.62
2019-02-27T03:33:23.661Z,2.59
2019-02-27T03:36:04.230Z,2.57
2019-02-27T03:38:59.163Z,2.55
2019-02-27T03:41:58.264Z,2.55
2019-02-27T03:44:49.522Z,2.58
2019-02-27T03:47:27.828Z,2.59
2019-02-27T03:50:15.805Z,2.62
2019-02-27T03:53:10.871Z,2.65
2019-02-27T03:55:59.501Z,2.67
2019-02-27T03:58:40.980Z,2.72
2019-02-27T04:01:37.555Z,2.74
2019-02-27T04:04:38.919Z,2.76
2019-02-27T04:07:12.042Z,2.78
2019-02-27T04:09:41.668Z,2.81
2019-02-27T04:12:16.084Z,2.84
2019-02-27T04:14:42.614Z,2.90
2019-02-27T04:17:12.298Z,2.98
2019-02-27T04:19:42.250Z,3.02
2019-02-27T04:22:12.043Z,3.08
2019-02-27T04:24:43.301Z,3.11
2019-02-27T04:27:12.908Z,3.12
2019-02-27T04:29:42.572Z,3.15
2019-02-27T04:32:13.145Z,3.13
2019-02-27T04:34:44.763Z,3.14
2019-02-27T04:37:15.055Z,3.15
2019-02-27T04:39:44.677Z,3.17
2019-02-27T04:42:14.289Z,3.21
2019-02-27T04:44:43.943Z,3.25
2019-02-27T04:47:13.676Z,3.37
2019-02-27T04:49:43.294Z,3.45
2019-02-27T04:52:12.949Z,3.49
2019-02-27T04:54:42.565Z,3.52
2019-02-27T04:57:12.180Z,3.52
2019-02-27T04:59:41.867Z,3.52
2019-02-27T05:02:12.142Z,3.51
2019-02-27T05:04:42.846Z,3.50
2019-02-27T05:07:12.502Z,3.47
2019-02-27T05:09:42.114Z,3.45
2019-02-27T05:12:12.400Z,3.45
2019-02-27T05:14:42.072Z,3.45
2019-02-27T05:17:12.278Z,3.47
2019-02-27T05:19:41.901Z,3.48
2019-02-27T05:22:11.710Z,3.49
2019-02-27T05:24:41.572Z,3.51
2019-02-27T05:27:11.357Z,3.61
2019-02-27T05:29:41.019Z,3.74
2019-02-27T05:32:10.639Z,3.77
2019-02-27T05:34:40.332Z,3.77
2019-02-27T05:37:10.012Z,3.78
2019-02-27T05:39:39.638Z,3.79
2019-02-27T05:42:10.203Z,3.77
2019-02-27T05:44:39.858Z,3.77
2019-02-27T05:47:11.104Z,3.77
2019-02-27T05:49:40.954Z,3.76
2019-02-27T05:52:11.835Z,3.73
2019-02-27T05:54:42.145Z,3.75
2019-02-27T05:57:12.126Z,3.72
2019-02-27T05:59:41.770Z,3.66
2019-02-27T06:02:11.530Z,3.61
2019-02-27T06:04:41.235Z,3.58
2019-02-27T06:07:10.924Z,3.59
2019-02-27T06:09:41.447Z,3.60
2019-02-27T06:12:12.058Z,3.61
2019-02-27T06:14:43.591Z,3.63
2019-02-27T06:17:14.701Z,3.76
2019-02-27T06:19:45.985Z,3.80
2019-02-27T06:22:15.658Z,3.83
2019-02-27T06:24:45.724Z,3.83
2019-02-27T06:27:16.000Z,3.85
2019-02-27T06:29:45.778Z,3.89
2019-02-27T06:32:15.405Z,3.90
2019-02-27T06:34:45.705Z,3.95
2019-02-27T06:37:16.105Z,3.98
2019-02-27T06:39:45.937Z,4.00
2019-02-27T06:42:16.295Z,4.00
2019-02-27T06:44:45.938Z,4.01
2019-02-27T06:47:15.570Z,4.01
2019-02-27T06:49:45.979Z,4.03
2019-02-27T06:52:15.752Z,4.06
2019-02-27T06:54:45.459Z,4.14
2019-02-27T06:57:15.278Z,4.23
2019-02-27T06:59:45.021Z,4.29
2019-02-27T07:02:14.640Z,4.33
2019-02-27T07:04:44.261Z,4.36
2019-02-27T07:07:13.959Z,4.40
2019-02-27T07:09:45.798Z,4.46
2019-02-27T07:12:15.039Z,4.62
2019-02-27T07:14:45.050Z,4.78
2019-02-27T07:17:14.665Z,4.83
2019-02-27T07:19:47.329Z,4.88
2019-02-27T07:22:16.091Z,4.91
2019-02-27T07:24:45.715Z,4.92
2019-02-27T07:27:15.342Z,4.91
2019-02-27T07:29:45.045Z,4.95
2019-02-27T07:32:16.336Z,5.01
2019-02-27T07:34:46.736Z,5.07
2019-02-27T07:37:17.805Z,5.10
2019-02-27T07:39:47.497Z,5.14
2019-02-27T07:42:17.160Z,5.19
2019-02-27T07:44:46.819Z,5.24
2019-02-27T07:47:18.900Z,5.26
2019-02-27T07:49:48.718Z,5.30
2019-02-27T07:52:18.424Z,5.37
2019-02-27T07:54:48.529Z,5.46
2019-02-27T07:57:18.791Z,5.53
2019-02-27T07:59:48.459Z,5.64
2019-02-27T08:02:18.976Z,5.73
2019-02-27T08:04:48.868Z,5.82
2019-02-27T08:07:18.828Z,5.92
2019-02-27T08:09:48.451Z,6.00
2019-02-27T08:12:19.928Z,6.04
2019-02-27T08:14:49.560Z,6.06
2019-02-27T08:17:19.182Z,6.09
2019-02-27T08:19:48.948Z,6.13
2019-02-27T08:22:18.908Z,6.17
2019-02-27T08:24:48.899Z,6.24
2019-02-27T08:27:18.529Z,6.32
2019-02-27T08:29:48.963Z,6.41
2019-02-27T08:32:18.956Z,6.51
2019-02-27T08:34:48.581Z,6.61
2019-02-27T08:37:20.249Z,6.70
2019-02-27T08:39:49.960Z,6.78
2019-02-27T08:42:19.593Z,6.87
2019-02-27T08:44:49.277Z,6.95
2019-02-27T08:47:18.896Z,7.01
2019-02-27T08:49:48.537Z,7.07
2019-02-27T08:52:19.074Z,7.10
2019-02-27T08:54:48.699Z,7.14
2019-02-27T08:57:19.099Z,7.18
2019-02-27T08:59:49.088Z,7.19
2019-02-27T09:02:18.723Z,7.21
2019-02-27T09:04:49.011Z,7.24
2019-02-27T09:07:18.671Z,7.28
2019-02-27T09:09:51.242Z,7.32
2019-02-27T09:12:20.852Z,7.38
2019-02-27T09:14:50.551Z,7.43
2019-02-27T09:17:20.535Z,7.44
2019-02-27T09:19:50.734Z,7.45
2019-02-27T09:22:20.954Z,7.44
2019-02-27T09:24:50.713Z,7.44
2019-02-27T09:27:21.008Z,7.44
2019-02-27T09:29:52.362Z,7.43
2019-02-27T09:32:22.083Z,7.46
2019-02-27T09:34:52.382Z,7.49
2019-02-27T09:37:22.609Z,7.53
2019-02-27T09:39:52.702Z,7.57
2019-02-27T09:42:22.334Z,7.58
2019-02-27T09:44:55.443Z,7.60
2019-02-27T09:47:25.899Z,7.70
2019-02-27T09:49:58.881Z,7.80
2019-02-27T09:52:30.093Z,7.90
2019-02-27T09:54:59.861Z,8.01
2019-02-27T09:57:29.591Z,8.12
2019-02-27T09:59:59.958Z,8.25
2019-02-27T10:02:31.054Z,8.37
2019-02-27T10:05:02.889Z,8.53
2019-02-27T10:07:32.117Z,8.64
2019-02-27T10:10:01.739Z,8.79
2019-02-27T10:12:31.365Z,8.92
2019-02-27T10:15:01.162Z,9.03
2019-02-27T10:17:30.783Z,9.17
2019-02-27T10:20:02.472Z,9.26
2019-02-27T10:22:32.137Z,9.33
2019-02-27T10:25:01.758Z,9.39
2019-02-27T10:27:31.532Z,9.48
2019-02-27T10:30:01.227Z,9.54
2019-02-27T10:32:31.663Z,9.60
2019-02-27T10:35:02.033Z,9.65
2019-02-27T10:37:32.676Z,9.73
2019-02-27T10:40:02.639Z,9.82
2019-02-27T10:42:32.263Z,9.92
2019-02-27T10:45:02.015Z,10.00
2019-02-27T10:47:33.665Z,10.11
2019-02-27T10:50:05.070Z,10.21
2019-02-27T10:52:34.808Z,10.35
2019-02-27T10:55:07.449Z,10.46
2019-02-27T10:57:38.481Z,10.56
2019-02-27T11:00:24.833Z,10.64
2019-02-27T11:02:52.582Z,10.71
2019-02-27T11:05:22.770Z,10.76
2019-02-27T11:07:53.058Z,10.84
2019-02-27T11:10:25.055Z,10.94
2019-02-27T11:12:54.861Z,11.01
2019-02-27T11:15:24.544Z,11.05
2019-02-27T11:17:54.201Z,11.12
2019-02-27T11:20:24.753Z,11.23
2019-02-27T11:22:54.549Z,11.35
2019-02-27T11:25:29.146Z,11.42
2019-02-27T11:27:58.937Z,11.45
2019-02-27T11:30:35.946Z,11.47
2019-02-27T11:33:03.536Z,11.56
2019-02-27T11:35:33.536Z,11.64
2019-02-27T11:38:03.443Z,11.77
2019-02-27T11:40:33.539Z,11.85
2019-02-27T11:43:06.564Z,11.95
2019-02-27T11:45:34.620Z,12.03
2019-02-27T11:48:04.428Z,12.15
2019-02-27T11:50:34.058Z,12.26
2019-02-27T11:53:03.996Z,12.36
2019-02-27T11:55:35.155Z,12.43
2019-02-27T11:58:05.607Z,12.56
2019-02-27T12:00:36.247Z,12.66
2019-02-27T12:03:05.882Z,12.81
2019-02-27T12:05:35.547Z,12.89
2019-02-27T12:08:06.786Z,13.01
2019-02-27T12:10:36.420Z,13.09
2019-02-27T12:13:06.468Z,13.12
2019-02-27T12:15:36.153Z,13.24
2019-02-27T12:18:05.778Z,13.28
2019-02-27T12:20:35.812Z,13.37
2019-02-27T12:23:07.501Z,13.48
2019-02-27T12:25:37.445Z,13.64
2019-02-27T12:28:09.381Z,13.83
2019-02-27T12:30:41.004Z,13.94
2019-02-27T12:33:10.912Z,14.09
2019-02-27T12:35:44.205Z,14.27
2019-02-27T12:38:13.667Z,14.53
2019-02-27T12:40:43.297Z,15.96
2019-02-27T12:43:17.362Z,17.53
2019-02-27T12:45:46.432Z,18.37
2019-02-27T12:48:16.059Z,19.16
2019-02-27T12:50:45.803Z,19.85
2019-02-27T12:53:15.584Z,20.33
2019-02-27T12:55:45.218Z,20.41
2019-02-27T12:58:14.850Z,20.86
2019-02-27T13:00:44.522Z,21.10
2019-02-27T13:03:14.145Z,21.39
2019-02-27T13:05:43.941Z,21.70
2019-02-27T13:08:16.327Z,21.72
2019-02-27T13:10:45.020Z,21.79
2019-02-27T13:13:14.675Z,21.89
2019-02-27T13:15:44.345Z,22.03
2019-02-27T13:18:14.291Z,22.25
2019-02-27T13:20:45.663Z,22.62
2019-02-27T13:23:15.707Z,22.80
2019-02-27T13:25:45.329Z,22.87
2019-02-27T13:28:15.706Z,22.86
2019-02-27T13:30:45.686Z,22.81
2019-02-27T13:33:15.438Z,22.86
2019-02-27T13:35:45.078Z,22.86
2019-02-27T13:38:17.737Z,22.96
2019-02-27T13:40:46.084Z,23.11
2019-02-27T13:43:15.719Z,23.05
2019-02-27T13:45:47.613Z,23.25
2019-02-27T13:48:16.912Z,23.38
2019-02-27T13:50:46.708Z,23.54
2019-02-27T13:53:16.388Z,23.61
2019-02-27T13:55:48.150Z,23.25
2019-02-27T13:58:17.331Z,23.22
2019-02-27T14:00:47.690Z,23.14
2019-02-27T14:03:18.169Z,23.43
2019-02-27T14:05:47.977Z,23.59
2019-02-27T14:08:18.590Z,23.33
2019-02-27T14:10:50.509Z,23.13
2019-02-27T14:13:19.544Z,23.01
2019-02-27T14:15:49.230Z,22.91
2019-02-27T14:18:18.887Z,22.57
2019-02-27T14:20:48.702Z,22.38
2019-02-27T14:23:18.388Z,22.28
2019-02-27T14:25:47.998Z,22.18
2019-02-27T14:28:18.271Z,22.00
2019-02-27T14:30:52.596Z,21.85
2019-02-27T14:33:22.600Z,21.65
2019-02-27T14:35:55.694Z,21.69
2019-02-27T14:38:25.347Z,21.61
2019-02-27T14:40:54.974Z,21.38
2019-02-27T14:43:27.157Z,21.23
2019-02-27T14:45:55.982Z,21.23
2019-02-27T14:48:27.482Z,21.12
2019-02-27T14:50:57.111Z,20.57
2019-02-27T14:53:26.914Z,20.09
2019-02-27T14:55:57.510Z,19.69
2019-02-27T14:58:27.319Z,18.91
2019-02-27T15:00:57.016Z,18.09
2019-02-27T15:03:29.227Z,17.92
2019-02-27T15:05:58.789Z,17.25
2019-02-27T15:08:28.631Z,16.26
2019-02-27T15:10:58.255Z,15.51
2019-02-27T15:13:28.305Z,14.99
2019-02-27T15:16:00.408Z,14.55
2019-02-27T15:18:30.614Z,14.12
2019-02-27T15:21:00.355Z,13.61
2019-02-27T15:23:30.310Z,13.20
2019-02-27T15:26:00.725Z,12.82
2019-02-27T15:28:33.338Z,12.56
2019-02-27T15:31:01.929Z,12.31
2019-02-27T15:33:31.686Z,12.12
2019-02-27T15:36:02.051Z,11.94
2019-02-27T15:38:31.842Z,11.81
2019-02-27T15:41:03.214Z,11.67
2019-02-27T15:43:32.944Z,11.57
2019-02-27T15:46:02.798Z,11.46
2019-02-27T15:48:32.995Z,11.36
2019-02-27T15:51:02.745Z,11.28
2019-02-27T15:53:32.412Z,11.22
2019-02-27T15:56:02.045Z,11.09
2019-02-27T15:58:31.795Z,10.97
2019-02-27T16:01:01.460Z,10.87
2019-02-27T16:03:31.088Z,10.81
2019-02-27T16:06:05.212Z,10.73
2019-02-27T16:08:33.228Z,10.61
2019-02-27T16:11:02.861Z,10.51
2019-02-27T16:13:34.703Z,10.39
2019-02-27T16:16:04.742Z,10.29
2019-02-27T16:18:37.083Z,10.20
2019-02-27T16:21:05.938Z,10.11
2019-02-27T16:23:37.465Z,10.00
2019-02-27T16:26:06.947Z,9.91
2019-02-27T16:28:36.579Z,9.83
2019-02-27T16:31:07.151Z,9.73
2019-02-27T16:33:36.878Z,9.64
2019-02-27T16:36:06.501Z,9.56
2019-02-27T16:38:37.173Z,9.48
2019-02-27T16:41:07.671Z,9.40
2019-02-27T16:43:37.299Z,9.33
2019-02-27T16:46:08.868Z,9.28
2019-02-27T16:48:38.537Z,9.24
2019-02-27T16:51:08.169Z,9.17
2019-02-27T16:53:37.858Z,9.10
2019-02-27T16:56:08.362Z,9.05
2019-02-27T16:58:38.930Z,8.98
2019-02-27T17:01:08.661Z,8.93
2019-02-27T17:03:38.406Z,8.88
2019-02-27T17:06:08.143Z,8.84
2019-02-27T17:08:38.007Z,8.79
2019-02-27T17:11:08.482Z,8.74
2019-02-27T17:13:38.590Z,8.71
2019-02-27T17:16:10.668Z,8.68
2019-02-27T17:18:40.797Z,8.65
2019-02-27T17:21:10.788Z,8.61
2019-02-27T17:23:43.813Z,8.58
2019-02-27T17:26:12.237Z,8.58
2019-02-27T17:28:41.918Z,8.56
2019-02-27T17:31:12.211Z,8.54
2019-02-27T17:33:43.255Z,8.54
2019-02-27T17:36:12.881Z,8.49
2019-02-27T17:38:45.281Z,8.51
2019-02-27T17:41:14.888Z,8.51
2019-02-27T17:43:45.182Z,8.49
2019-02-27T17:46:15.174Z,8.47
2019-02-27T17:48:45.954Z,8.43
2019-02-27T17:51:16.317Z,8.41
2019-02-27T17:53:46.072Z,8.39
2019-02-27T17:56:16.255Z,8.37
2019-02-27T17:58:46.510Z,8.35
2019-02-27T18:01:17.822Z,8.33
2019-02-27T18:03:47.465Z,8.31
2019-02-27T18:06:17.091Z,8.29
2019-02-27T18:08:49.144Z,8.28
2019-02-27T18:11:18.390Z,8.27
2019-02-27T18:13:48.022Z,8.30
2019-02-27T18:16:20.195Z,8.31
2019-02-27T18:18:49.827Z,8.30
2019-02-27T18:21:19.442Z,8.26
2019-02-27T18:23:49.195Z,8.22
2019-02-27T18:26:18.956Z,8.21
2019-02-27T18:28:48.595Z,8.19
2019-02-27T18:31:18.471Z,8.16
2019-02-27T18:33:50.164Z,8.14
2019-02-27T18:36:19.404Z,8.11
2019-02-27T18:38:51.358Z,8.09
2019-02-27T18:41:20.975Z,8.09
2019-02-27T18:43:52.977Z,8.07
2019-02-27T18:46:24.717Z,8.04
2019-02-27T18:48:53.925Z,8.04
2019-02-27T18:51:24.284Z,8.03
2019-02-27T18:53:54.038Z,8.01
2019-02-27T18:56:23.676Z,7.97
2019-02-27T18:58:55.631Z,7.94
2019-02-27T19:01:24.794Z,7.95
2019-02-27T19:04:00.245Z,7.93
2019-02-27T19:06:30.035Z,7.92
2019-02-27T19:09:00.620Z,7.92
2019-02-27T19:11:30.359Z,7.91
2019-02-27T19:14:02.374Z,7.89
2019-02-27T19:16:31.478Z,7.88
2019-02-27T19:19:01.111Z,7.84
2019-02-27T19:21:33.493Z,7.81
2019-02-27T19:24:02.407Z,7.82
2019-02-27T19:26:32.939Z,7.80
2019-02-27T19:29:02.582Z,7.78
2019-02-27T19:31:32.331Z,7.76
2019-02-27T19:34:01.958Z,7.76
2019-02-27T19:36:31.587Z,7.74
2019-02-27T19:39:01.262Z,7.71
2019-02-27T19:41:30.995Z,7.71
2019-02-27T19:44:00.796Z,7.69
2019-02-27T19:46:30.503Z,7.69
2019-02-27T19:49:00.879Z,7.70
2019-02-27T19:51:33.959Z,7.68
2019-02-27T19:54:03.740Z,7.68
2019-02-27T19:56:35.524Z,7.67
2019-02-27T19:59:04.933Z,7.62
2019-02-27T20:01:34.619Z,7.60
2019-02-27T20:04:09.187Z,7.60
2019-02-27T20:06:38.475Z,7.57
2019-02-27T20:09:09.223Z,7.58
2019-02-27T20:11:40.281Z,7.55
2019-02-27T20:14:10.436Z,7.54
2019-02-27T20:16:40.130Z,7.54
2019-02-27T20:19:10.547Z,7.55
2019-02-27T20:21:44.308Z,7.55
2019-02-27T20:24:14.717Z,7.53
2019-02-27T20:26:44.732Z,7.51
2019-02-27T20:29:14.953Z,7.51
2019-02-27T20:31:44.802Z,7.62
2019-02-27T20:34:14.587Z,7.62
2019-02-27T20:36:44.318Z,7.59
2019-02-27T20:39:14.093Z,7.54
2019-02-27T20:41:44.122Z,7.55
2019-02-27T20:44:13.836Z,7.53
2019-02-27T20:46:46.437Z,7.49
2019-02-27T20:49:14.940Z,7.50
2019-02-27T20:51:47.113Z,7.47
2019-02-27T20:54:16.899Z,7.44
2019-02-27T20:56:55.536Z,7.41
2019-02-27T20:59:24.690Z,7.40
2019-02-27T21:01:52.223Z,7.37
2019-02-27T21:04:22.158Z,7.35
2019-02-27T21:06:51.771Z,7.35
2019-02-27T21:09:22.123Z,7.32
2019-02-27T21:11:51.750Z,7.30
2019-02-27T21:14:23.570Z,7.31
2019-02-27T21:16:52.989Z,7.40
2019-02-27T21:19:22.616Z,7.34
2019-02-27T21:21:54.435Z,7.31
2019-02-27T21:24:24.604Z,7.27
2019-02-27T21:26:57.293Z,7.25
2019-02-27T21:29:26.011Z,7.24
2019-02-27T21:31:58.337Z,7.31
2019-02-27T21:34:31.300Z,7.31
2019-02-27T21:37:01.107Z,7.26
2019-02-27T21:39:30.877Z,7.23
2019-02-27T21:42:00.678Z,7.19
2019-02-27T21:44:30.330Z,7.15
2019-02-27T21:47:01.514Z,7.14
2019-02-27T21:49:32.102Z,7.11
2019-02-27T21:52:02.443Z,7.10
2019-02-27T21:54:32.255Z,7.10
2019-02-27T21:57:01.890Z,7.09
2019-02-27T21:59:36.406Z,7.09
2019-02-27T22:02:05.718Z,7.09
2019-02-27T22:04:35.364Z,7.07
2019-02-27T22:07:07.497Z,7.08
2019-02-27T22:09:37.178Z,7.09
2019-02-27T22:12:06.918Z,7.10
2019-02-27T22:14:36.546Z,7.10
2019-02-27T22:17:06.271Z,7.10
2019-02-27T22:19:35.914Z,7.08
2019-02-27T22:22:08.075Z,7.07
2019-02-27T22:24:37.040Z,7.08
2019-02-27T22:27:09.209Z,7.08
2019-02-27T22:29:38.166Z,7.07
2019-02-27T22:32:07.823Z,7.07
2019-02-27T22:34:37.465Z,7.05
2019-02-27T22:37:07.088Z,7.04
2019-02-27T22:39:37.043Z,7.04
2019-02-27T22:42:06.674Z,7.06
2019-02-27T22:44:36.306Z,7.07
2019-02-27T22:47:06.065Z,7.07
2019-02-27T22:49:36.361Z,7.07
2019-02-27T22:52:05.986Z,7.08
2019-02-27T22:54:35.993Z,7.07
2019-02-27T22:57:06.462Z,7.07
2019-02-27T22:59:37.377Z,7.05
2019-02-27T23:02:07.829Z,7.01
2019-02-27T23:04:37.462Z,6.99
2019-02-27T23:07:07.085Z,6.96
2019-02-27T23:09:36.927Z,6.93
2019-02-27T23:12:08.548Z,6.90
2019-02-27T23:14:38.548Z,6.89
2019-02-27T23:17:09.385Z,6.90
2019-02-27T23:19:43.732Z,6.92
2019-02-27T23:22:12.294Z,6.95
2019-02-27T23:24:43.908Z,6.98
2019-02-27T23:27:14.190Z,7.03
2019-02-27T23:29:44.517Z,7.05
2019-02-27T23:32:14.134Z,7.06
2019-02-27T23:34:44.148Z,7.08
2019-02-27T23:37:13.974Z,7.09
2019-02-27T23:39:44.348Z,7.10
2019-02-27T23:42:13.984Z,7.14
2019-02-27T23:44:43.708Z,7.17
2019-02-27T23:47:13.992Z,7.20
2019-02-27T23:49:43.623Z,7.22
2019-02-27T23:52:13.287Z,7.25
2019-02-27T23:54:42.929Z,7.27
2019-02-27T23:57:13.632Z,7.29
2019-02-27T23:59:44.985Z,7.33
