createdAt,value
2022-08-03T00:00:35.666Z,3.20
2022-08-03T00:03:40.684Z,3.50
2022-08-03T00:06:43.320Z,3.30
2022-08-03T00:09:42.387Z,3.20
2022-08-03T00:12:41.727Z,3.30
2022-08-03T00:15:39.417Z,3.40
2022-08-03T00:18:34.921Z,3.40
2022-08-03T00:21:31.233Z,3.30
2022-08-03T00:24:27.580Z,3.10
2022-08-03T00:27:21.867Z,3.10
2022-08-03T00:30:17.707Z,3.30
2022-08-03T00:33:13.406Z,3.30
2022-08-03T00:36:09.609Z,3.30
2022-08-03T00:39:03.813Z,3.20
2022-08-03T00:41:57.956Z,3.40
2022-08-03T00:44:54.080Z,3.30
2022-08-03T00:47:48.380Z,3.70
2022-08-03T00:50:48.964Z,3.00
2022-08-03T00:53:49.722Z,3.20
2022-08-03T00:56:59.787Z,3.40
2022-08-03T00:59:54.819Z,3.10
2022-08-03T01:02:50.453Z,3.00
2022-08-03T01:07:19.547Z,3.30
2022-08-03T01:10:41.798Z,3.60
2022-08-03T01:14:01.747Z,2.80
2022-08-03T01:17:05.503Z,2.90
2022-08-03T01:20:08.444Z,3.40
2022-08-03T01:23:41.498Z,3.00
2022-08-03T01:26:50.457Z,3.30
2022-08-03T01:29:59.163Z,3.10
2022-08-03T01:33:02.522Z,3.00
2022-08-03T01:36:03.637Z,2.90
2022-08-03T01:39:02.964Z,2.90
2022-08-03T01:42:06.248Z,3.30
2022-08-03T01:45:00.672Z,3.00
2022-08-03T01:47:55.465Z,3.00
2022-08-03T01:50:51.518Z,3.20
2022-08-03T01:53:46.429Z,3.00
2022-08-03T01:56:42.057Z,3.20
2022-08-03T01:59:37.336Z,3.20
2022-08-03T02:02:34.370Z,3.10
2022-08-03T02:05:30.418Z,3.30
2022-08-03T02:08:28.493Z,3.30
2022-08-03T02:11:25.846Z,3.30
2022-08-03T02:14:25.982Z,3.30
2022-08-03T02:17:38.504Z,3.10
2022-08-03T02:20:39.179Z,2.80
2022-08-03T02:23:35.477Z,3.10
2022-08-03T02:26:32.921Z,3.00
2022-08-03T02:29:40.353Z,3.00
2022-08-03T02:32:41.065Z,3.40
2022-08-03T02:35:36.220Z,3.20
2022-08-03T02:38:35.346Z,3.10
2022-08-03T02:41:36.637Z,2.90
2022-08-03T02:44:37.960Z,2.80
2022-08-03T02:47:53.378Z,3.20
2022-08-03T02:50:49.737Z,2.80
2022-08-03T02:53:44.061Z,3.00
2022-08-03T02:56:39.405Z,2.90
2022-08-03T02:59:34.968Z,3.10
2022-08-03T03:02:35.025Z,3.30
2022-08-03T03:05:56.761Z,3.30
2022-08-03T03:08:55.525Z,2.80
2022-08-03T03:11:57.916Z,3.30
2022-08-03T03:14:58.753Z,2.70
2022-08-03T03:17:57.465Z,3.00
2022-08-03T03:21:05.912Z,3.00
2022-08-03T03:24:00.341Z,2.90
2022-08-03T03:26:55.058Z,2.70
2022-08-03T03:29:51.081Z,3.10
2022-08-03T03:32:48.821Z,3.00
2022-08-03T03:35:47.217Z,2.80
2022-08-03T03:38:43.838Z,3.20
2022-08-03T03:41:39.474Z,2.60
2022-08-03T03:44:34.994Z,2.50
2022-08-03T03:47:32.737Z,2.70
2022-08-03T03:50:29.563Z,2.60
2022-08-03T03:53:24.902Z,2.90
2022-08-03T03:56:21.233Z,2.70
2022-08-03T03:59:18.777Z,2.80
2022-08-03T04:02:14.471Z,2.60
2022-08-03T04:05:32.221Z,3.30
2022-08-03T04:08:50.159Z,3.00
2022-08-03T04:11:58.051Z,3.10
2022-08-03T04:15:00.558Z,3.20
2022-08-03T04:18:00.558Z,3.00
2022-08-03T04:20:58.116Z,3.00
2022-08-03T04:23:57.385Z,3.20
2022-08-03T04:26:55.106Z,3.20
2022-08-03T04:29:54.918Z,3.20
2022-08-03T04:32:52.629Z,3.30
2022-08-03T04:35:59.783Z,3.00
2022-08-03T04:39:04.732Z,3.40
2022-08-03T04:42:08.073Z,3.50
2022-08-03T04:45:10.078Z,3.30
2022-08-03T04:48:09.360Z,3.60
2022-08-03T04:51:11.432Z,3.50
2022-08-03T04:54:08.586Z,3.30
2022-08-03T04:57:05.721Z,3.90
2022-08-03T05:00:11.914Z,4.40
2022-08-03T05:03:20.433Z,4.40
2022-08-03T05:06:35.647Z,4.10
2022-08-03T05:10:01.865Z,4.50
2022-08-03T05:13:06.126Z,5.20
2022-08-03T05:16:09.133Z,5.30
2022-08-03T05:19:13.379Z,6.00
2022-08-03T05:22:13.565Z,5.70
2022-08-03T05:25:19.218Z,5.10
2022-08-03T05:28:18.857Z,5.10
2022-08-03T05:31:17.852Z,5.30
2022-08-03T05:34:16.154Z,4.40
2022-08-03T05:37:20.498Z,4.50
2022-08-03T05:40:19.775Z,4.30
2022-08-03T05:43:19.184Z,5.00
2022-08-03T05:46:30.502Z,4.80
2022-08-03T05:49:38.087Z,5.00
2022-08-03T05:52:38.438Z,4.60
2022-08-03T05:55:41.336Z,4.80
2022-08-03T05:58:40.115Z,5.00
2022-08-03T06:01:47.982Z,5.20
2022-08-03T06:05:04.571Z,5.80
2022-08-03T06:08:07.310Z,5.40
2022-08-03T06:11:12.179Z,5.80
2022-08-03T06:14:13.119Z,5.00
2022-08-03T06:17:23.170Z,4.60
2022-08-03T06:20:28.414Z,4.60
2022-08-03T06:23:53.466Z,7.40
2022-08-03T06:26:53.160Z,6.60
2022-08-03T06:29:52.046Z,5.40
2022-08-03T06:32:52.063Z,5.10
2022-08-03T06:36:00.258Z,5.10
2022-08-03T06:39:02.129Z,4.60
2022-08-03T06:42:05.110Z,4.20
2022-08-03T06:45:05.074Z,3.80
2022-08-03T06:48:12.942Z,3.50
2022-08-03T06:51:12.584Z,3.80
2022-08-03T06:54:28.372Z,3.40
2022-08-03T06:57:29.903Z,3.70
2022-08-03T07:00:34.869Z,3.50
2022-08-03T07:03:34.365Z,3.40
2022-08-03T07:06:42.600Z,3.50
2022-08-03T07:09:57.367Z,3.40
2022-08-03T07:13:08.440Z,3.20
2022-08-03T07:16:21.962Z,3.30
2022-08-03T07:19:27.390Z,3.70
2022-08-03T07:22:36.171Z,3.70
2022-08-03T07:25:43.560Z,3.40
2022-08-03T07:28:45.913Z,3.40
2022-08-03T07:31:49.197Z,3.20
2022-08-03T07:35:00.355Z,3.10
2022-08-03T07:38:10.574Z,3.20
2022-08-03T07:41:15.300Z,3.40
2022-08-03T07:44:22.595Z,3.40
2022-08-03T07:47:26.349Z,3.20
2022-08-03T07:50:39.783Z,3.40
2022-08-03T07:53:47.292Z,3.00
2022-08-03T07:57:08.573Z,3.30
2022-08-03T08:00:20.106Z,3.10
2022-08-03T08:03:41.971Z,3.60
2022-08-03T08:06:56.638Z,3.40
2022-08-03T08:10:01.381Z,3.20
2022-08-03T08:13:14.643Z,3.00
2022-08-03T08:16:14.363Z,2.80
2022-08-03T08:19:23.584Z,2.70
2022-08-03T08:22:30.363Z,2.50
2022-08-03T08:25:39.352Z,2.40
2022-08-03T08:28:55.436Z,2.00
2022-08-03T08:31:59.573Z,2.00
2022-08-03T08:35:13.613Z,1.90
2022-08-03T08:38:14.412Z,2.00
2022-08-03T08:41:18.065Z,1.90
2022-08-03T08:44:27.615Z,1.80
2022-08-03T08:47:51.243Z,1.80
2022-08-03T08:51:09.805Z,1.70
2022-08-03T08:54:11.557Z,1.60
2022-08-03T08:57:26.835Z,1.60
2022-08-03T09:00:38.453Z,1.50
2022-08-03T09:03:55.634Z,1.70
2022-08-03T09:07:20.108Z,1.70
2022-08-03T09:10:29.622Z,1.70
2022-08-03T09:13:37.820Z,1.60
2022-08-03T09:16:48.623Z,1.60
2022-08-03T09:20:14.528Z,1.50
2022-08-03T09:23:59.806Z,1.60
2022-08-03T09:26:56.429Z,1.40
2022-08-03T09:29:59.106Z,1.70
2022-08-03T09:33:08.299Z,1.70
2022-08-03T09:36:15.264Z,1.70
2022-08-03T09:39:41.631Z,1.60
2022-08-03T09:42:47.630Z,1.70
2022-08-03T09:45:55.877Z,1.60
2022-08-03T09:49:13.868Z,1.50
2022-08-03T09:52:38.215Z,1.50
2022-08-03T09:56:35.167Z,1.50
2022-08-03T09:59:39.103Z,1.50
2022-08-03T10:02:49.057Z,1.40
2022-08-03T10:05:59.993Z,1.50
2022-08-03T10:09:20.266Z,1.40
2022-08-03T10:12:32.634Z,1.70
2022-08-03T10:16:23.400Z,1.60
2022-08-03T10:19:05.446Z,1.50
2022-08-03T10:22:14.534Z,1.30
2022-08-03T10:25:21.550Z,1.60
2022-08-03T10:28:45.473Z,1.60
2022-08-03T10:32:05.517Z,1.50
2022-08-03T10:35:20.412Z,1.60
2022-08-03T10:38:27.698Z,1.70
2022-08-03T10:41:38.394Z,1.60
2022-08-03T10:44:50.725Z,1.60
2022-08-03T10:48:00.169Z,1.60
2022-08-03T10:51:14.771Z,1.50
2022-08-03T10:55:07.810Z,1.60
2022-08-03T10:58:30.518Z,1.70
2022-08-03T11:02:01.087Z,1.70
2022-08-03T11:05:37.970Z,1.60
2022-08-03T11:08:43.650Z,1.60
2022-08-03T11:11:49.675Z,1.50
2022-08-03T11:14:57.223Z,1.70
2022-08-03T11:18:19.699Z,1.70
2022-08-03T11:21:34.625Z,1.60
2022-08-03T11:25:53.719Z,1.60
2022-08-03T11:28:49.896Z,1.70
2022-08-03T11:31:56.685Z,1.70
2022-08-03T11:35:20.805Z,1.60
2022-08-03T11:38:34.528Z,1.80
2022-08-03T11:41:43.355Z,2.00
2022-08-03T11:44:52.926Z,2.10
2022-08-03T11:48:02.356Z,2.00
2022-08-03T11:51:27.641Z,2.30
2022-08-03T11:54:38.766Z,1.60
2022-08-03T11:59:17.314Z,1.90
2022-08-03T12:01:24.956Z,2.00
2022-08-03T12:04:34.689Z,1.90
2022-08-03T12:11:00.151Z,1.80
2022-08-03T12:14:50.841Z,2.00
2022-08-03T12:17:47.701Z,1.90
2022-08-03T12:21:09.095Z,1.90
2022-08-03T12:24:23.068Z,2.10
2022-08-03T12:27:35.125Z,1.80
2022-08-03T12:30:40.780Z,1.90
2022-08-03T12:34:09.748Z,1.80
2022-08-03T12:37:21.898Z,2.20
2022-08-03T12:40:36.883Z,2.00
2022-08-03T12:43:58.117Z,1.80
2022-08-03T12:47:08.458Z,1.80
2022-08-03T12:50:12.504Z,2.00
2022-08-03T12:53:35.547Z,1.50
2022-08-03T12:56:36.829Z,1.80
2022-08-03T12:59:52.780Z,2.10
2022-08-03T13:06:48.786Z,2.00
2022-08-03T13:10:31.508Z,2.10
2022-08-03T13:13:51.362Z,2.30
2022-08-03T13:17:02.749Z,2.20
2022-08-03T13:20:19.773Z,2.10
2022-08-03T13:23:22.144Z,2.10
2022-08-03T13:26:42.801Z,2.20
2022-08-03T13:29:45.520Z,2.20
2022-08-03T13:33:00.770Z,2.00
2022-08-03T13:36:03.762Z,2.00
2022-08-03T13:39:14.011Z,1.90
2022-08-03T13:42:24.868Z,2.00
2022-08-03T13:45:31.880Z,2.40
2022-08-03T13:48:40.346Z,1.90
2022-08-03T13:51:51.946Z,2.10
2022-08-03T13:54:55.139Z,1.90
2022-08-03T13:58:07.259Z,2.00
2022-08-03T14:01:14.923Z,1.90
2022-08-03T14:04:27.776Z,1.90
2022-08-03T14:07:39.789Z,2.10
2022-08-03T14:10:49.569Z,2.00
2022-08-03T14:13:53.811Z,2.20
2022-08-03T14:17:04.425Z,2.00
2022-08-03T14:20:37.228Z,2.10
2022-08-03T14:23:45.822Z,2.00
2022-08-03T14:26:49.605Z,1.80
2022-08-03T14:29:52.409Z,2.00
2022-08-03T14:33:00.816Z,2.00
2022-08-03T14:36:10.693Z,2.00
2022-08-03T14:39:22.989Z,2.10
2022-08-03T14:42:23.189Z,2.00
2022-08-03T14:45:31.183Z,1.80
2022-08-03T14:50:30.062Z,1.90
2022-08-03T14:52:06.885Z,1.80
2022-08-03T14:55:08.483Z,2.00
2022-08-03T14:58:22.171Z,1.90
2022-08-03T15:02:02.674Z,1.90
2022-08-03T15:04:55.668Z,2.00
2022-08-03T15:07:59.447Z,1.80
2022-08-03T15:11:14.052Z,1.70
2022-08-03T15:14:33.175Z,1.70
2022-08-03T15:17:43.152Z,1.90
2022-08-03T15:21:46.131Z,1.90
2022-08-03T15:24:34.784Z,1.80
2022-08-03T15:28:03.983Z,2.00
2022-08-03T15:31:18.808Z,2.00
2022-08-03T15:34:33.012Z,1.90
2022-08-03T15:37:31.302Z,1.90
2022-08-03T15:40:37.549Z,2.20
2022-08-03T15:43:47.669Z,2.00
2022-08-03T15:46:59.688Z,2.10
2022-08-03T15:50:06.609Z,2.00
2022-08-03T15:53:20.866Z,2.10
2022-08-03T15:56:27.640Z,2.40
2022-08-03T15:59:34.592Z,2.10
2022-08-03T16:02:41.611Z,1.90
2022-08-03T16:05:46.521Z,2.20
2022-08-03T16:08:47.956Z,1.80
2022-08-03T16:11:53.023Z,2.30
2022-08-03T16:14:56.769Z,2.20
2022-08-03T16:17:59.845Z,2.50
2022-08-03T16:21:07.757Z,2.20
2022-08-03T16:24:27.945Z,2.20
2022-08-03T16:28:03.277Z,2.10
2022-08-03T16:31:03.831Z,2.10
2022-08-03T16:34:15.030Z,2.20
2022-08-03T16:37:38.267Z,2.20
2022-08-03T16:40:43.941Z,2.20
2022-08-03T16:44:05.430Z,2.00
2022-08-03T16:47:21.936Z,2.30
2022-08-03T16:50:34.772Z,2.30
2022-08-03T16:54:05.776Z,2.40
2022-08-03T16:57:59.408Z,2.50
2022-08-03T17:00:54.714Z,2.30
2022-08-03T17:04:06.703Z,2.70
2022-08-03T17:07:12.331Z,2.70
2022-08-03T17:10:26.995Z,2.50
2022-08-03T17:13:39.723Z,2.80
2022-08-03T17:16:52.549Z,2.60
2022-08-03T17:19:59.660Z,2.70
2022-08-03T17:23:34.600Z,2.40
2022-08-03T17:26:50.202Z,2.90
2022-08-03T17:29:58.393Z,2.60
2022-08-03T17:33:02.896Z,2.50
2022-08-03T17:36:07.077Z,2.60
2022-08-03T17:39:55.820Z,2.60
2022-08-03T17:42:59.911Z,2.60
2022-08-03T17:46:19.683Z,2.50
2022-08-03T17:49:24.921Z,2.60
2022-08-03T17:52:37.370Z,2.40
2022-08-03T17:55:58.826Z,2.80
2022-08-03T17:59:08.226Z,3.20
2022-08-03T18:02:51.519Z,3.20
2022-08-03T18:06:11.787Z,2.80
2022-08-03T18:10:03.771Z,3.40
2022-08-03T18:13:00.016Z,3.10
2022-08-03T18:16:11.778Z,3.40
2022-08-03T18:19:18.897Z,3.70
2022-08-03T18:22:33.956Z,3.50
2022-08-03T18:25:53.639Z,3.60
2022-08-03T18:29:11.203Z,4.20
2022-08-03T18:32:19.691Z,4.20
2022-08-03T18:35:24.759Z,5.50
2022-08-03T18:38:31.510Z,5.20
2022-08-03T18:41:46.637Z,5.20
2022-08-03T18:45:55.026Z,5.30
2022-08-03T18:48:34.435Z,5.30
2022-08-03T18:51:54.944Z,5.80
2022-08-03T18:55:20.727Z,5.30
2022-08-03T18:59:02.185Z,5.60
2022-08-03T19:02:10.722Z,5.00
2022-08-03T19:05:57.735Z,4.80
2022-08-03T19:09:12.975Z,4.90
2022-08-03T19:12:39.555Z,4.70
2022-08-03T19:15:52.962Z,4.70
2022-08-03T19:19:10.974Z,4.90
2022-08-03T19:22:28.315Z,4.00
2022-08-03T19:25:45.362Z,4.30
2022-08-03T19:29:02.806Z,4.30
2022-08-03T19:32:14.178Z,4.30
2022-08-03T19:35:51.654Z,4.40
2022-08-03T19:38:46.576Z,4.40
2022-08-03T19:41:58.422Z,4.50
2022-08-03T19:45:14.636Z,4.80
2022-08-03T19:48:22.366Z,4.30
2022-08-03T19:52:01.827Z,4.70
2022-08-03T19:55:03.986Z,4.60
2022-08-03T19:58:05.765Z,4.30
2022-08-03T20:01:21.197Z,4.50
2022-08-03T20:04:23.928Z,4.50
2022-08-03T20:07:28.940Z,4.60
2022-08-03T20:10:42.902Z,4.80
2022-08-03T20:13:50.601Z,5.10
2022-08-03T20:17:02.166Z,5.10
2022-08-03T20:20:10.939Z,5.70
2022-08-03T20:23:37.158Z,5.70
2022-08-03T20:26:47.162Z,6.30
2022-08-03T20:30:07.125Z,6.30
2022-08-03T20:33:12.613Z,7.00
2022-08-03T20:39:56.561Z,7.90
2022-08-03T20:42:57.862Z,7.30
2022-08-03T20:46:32.658Z,7.10
2022-08-03T20:49:45.675Z,7.40
2022-08-03T20:52:49.659Z,7.60
2022-08-03T20:56:03.046Z,7.10
2022-08-03T20:59:15.201Z,7.30
2022-08-03T21:02:29.563Z,7.60
2022-08-03T21:05:51.363Z,6.90
2022-08-03T21:09:04.075Z,7.60
2022-08-03T21:12:17.924Z,7.50
2022-08-03T21:13:07.170Z,6.80
2022-08-03T21:16:04.760Z,8.30
2022-08-03T21:18:49.706Z,7.90
2022-08-03T21:21:48.738Z,8.20
2022-08-03T21:25:00.267Z,7.40
2022-08-03T21:28:07.217Z,7.70
2022-08-03T21:31:05.786Z,7.20
2022-08-03T21:34:14.099Z,7.70
2022-08-03T21:37:24.753Z,7.60
2022-08-03T21:40:22.343Z,7.20
2022-08-03T21:43:20.944Z,7.40
2022-08-03T21:46:27.033Z,7.40
2022-08-03T21:50:04.479Z,7.90
2022-08-03T21:52:52.850Z,7.90
2022-08-03T21:55:56.169Z,8.20
2022-08-03T21:59:01.230Z,7.80
2022-08-03T22:01:58.924Z,8.90
2022-08-03T22:04:57.654Z,8.70
2022-08-03T22:08:03.586Z,8.80
2022-08-03T22:11:05.048Z,8.40
2022-08-03T22:14:11.935Z,9.20
2022-08-03T22:17:10.501Z,9.10
2022-08-03T22:20:12.688Z,9.80
2022-08-03T22:23:16.395Z,9.20
2022-08-03T22:26:34.831Z,9.40
2022-08-03T22:29:33.867Z,9.90
2022-08-03T22:32:34.326Z,9.40
2022-08-03T22:35:32.038Z,9.80
2022-08-03T22:38:42.493Z,9.20
2022-08-03T22:41:45.215Z,9.80
2022-08-03T22:44:45.006Z,9.50
2022-08-03T22:47:45.275Z,9.00
2022-08-03T22:50:43.275Z,9.90
2022-08-03T22:53:40.683Z,9.60
2022-08-03T22:56:38.825Z,9.50
2022-08-03T22:59:40.012Z,9.20
2022-08-03T23:02:50.570Z,9.90
2022-08-03T23:06:00.477Z,9.50
2022-08-03T23:09:01.648Z,9.90
2022-08-03T23:12:04.737Z,9.70
2022-08-03T23:15:04.743Z,9.70
2022-08-03T23:18:08.367Z,9.80
2022-08-03T23:21:11.209Z,9.90
2022-08-03T23:24:17.635Z,10.50
2022-08-03T23:27:25.634Z,9.90
2022-08-03T23:30:20.871Z,10.00
2022-08-03T23:33:30.078Z,10.00
2022-08-03T23:36:31.835Z,9.10
2022-08-03T23:39:29.548Z,10.00
2022-08-03T23:42:30.449Z,9.10
2022-08-03T23:48:20.145Z,9.80
2022-08-03T23:51:37.733Z,10.10
2022-08-03T23:54:41.856Z,9.60
2022-08-03T23:57:47.897Z,9.20
