createdAt,value
2023-02-22T00:00:50.148Z,8.39
2023-02-22T00:03:25.098Z,8.39
2023-02-22T00:05:55.374Z,8.40
2023-02-22T00:08:26.004Z,8.39
2023-02-22T00:10:55.368Z,8.39
2023-02-22T00:13:23.609Z,8.39
2023-02-22T00:15:51.678Z,8.39
2023-02-22T00:18:20.389Z,8.41
2023-02-22T00:20:48.476Z,8.40
2023-02-22T00:23:19.440Z,8.42
2023-02-22T00:25:48.018Z,8.40
2023-02-22T00:28:18.041Z,8.39
2023-02-22T00:30:48.263Z,8.43
2023-02-22T00:33:17.551Z,8.42
2023-02-22T00:35:46.702Z,8.39
2023-02-22T00:38:16.164Z,8.36
2023-02-22T00:40:45.315Z,8.33
2023-02-22T00:43:13.311Z,8.33
2023-02-22T00:45:43.118Z,8.32
2023-02-22T00:48:11.735Z,8.34
2023-02-22T00:50:39.618Z,8.39
2023-02-22T00:53:09.304Z,8.35
2023-02-22T00:55:39.037Z,8.30
2023-02-22T00:58:07.696Z,8.31
2023-02-22T01:00:37.527Z,8.33
2023-02-22T01:03:08.000Z,8.31
2023-02-22T01:05:36.092Z,8.33
2023-02-22T01:08:06.607Z,8.34
2023-02-22T01:10:35.362Z,8.33
2023-02-22T01:13:08.540Z,8.34
2023-02-22T01:15:37.943Z,8.33
2023-02-22T01:18:07.840Z,8.31
2023-02-22T01:20:36.065Z,8.33
2023-02-22T01:23:07.081Z,8.34
2023-02-22T01:25:36.750Z,8.40
2023-02-22T01:28:06.747Z,8.38
2023-02-22T01:30:36.445Z,8.35
2023-02-22T01:33:07.715Z,8.40
2023-02-22T01:35:36.948Z,8.40
2023-02-22T01:38:04.995Z,8.37
2023-02-22T01:40:34.948Z,8.29
2023-02-22T01:43:05.121Z,8.31
2023-02-22T01:45:58.412Z,8.32
2023-02-22T01:48:41.644Z,8.29
2023-02-22T01:51:14.269Z,8.30
2023-02-22T01:53:46.920Z,8.31
2023-02-22T01:56:15.464Z,8.30
2023-02-22T01:58:45.794Z,8.31
2023-02-22T02:01:14.543Z,8.29
2023-02-22T02:03:44.016Z,8.30
2023-02-22T02:06:15.037Z,8.29
2023-02-22T02:08:51.651Z,8.29
2023-02-22T02:11:21.887Z,8.29
2023-02-22T02:13:51.642Z,8.31
2023-02-22T02:16:21.837Z,8.28
2023-02-22T02:18:51.417Z,8.26
2023-02-22T02:21:41.459Z,8.27
2023-02-22T02:24:34.675Z,8.25
2023-02-22T02:27:09.890Z,8.26
2023-02-22T02:30:08.805Z,8.24
2023-02-22T02:32:44.405Z,8.24
2023-02-22T02:35:15.803Z,8.24
2023-02-22T02:37:49.752Z,8.25
2023-02-22T02:40:22.935Z,8.24
2023-02-22T02:42:56.747Z,8.25
2023-02-22T02:45:27.628Z,8.25
2023-02-22T02:47:58.900Z,8.25
2023-02-22T02:50:29.444Z,8.24
2023-02-22T02:52:59.888Z,8.23
2023-02-22T02:55:28.829Z,8.24
2023-02-22T02:57:56.877Z,8.24
2023-02-22T03:00:28.476Z,8.24
2023-02-22T03:03:07.330Z,8.24
2023-02-22T03:05:56.468Z,8.23
2023-02-22T03:08:31.186Z,8.24
2023-02-22T03:11:07.017Z,8.25
2023-02-22T03:13:53.397Z,8.24
2023-02-22T03:16:24.749Z,8.27
2023-02-22T03:18:57.760Z,8.25
2023-02-22T03:21:30.066Z,8.25
2023-02-22T03:24:03.861Z,8.28
2023-02-22T03:26:36.732Z,8.24
2023-02-22T03:29:06.059Z,8.27
2023-02-22T03:31:37.299Z,8.29
2023-02-22T03:34:10.273Z,8.26
2023-02-22T03:36:42.626Z,8.31
2023-02-22T03:39:16.041Z,8.28
2023-02-22T03:41:48.527Z,8.26
2023-02-22T03:44:19.067Z,8.27
2023-02-22T03:46:48.778Z,8.26
2023-02-22T03:49:21.905Z,8.28
2023-02-22T03:51:49.812Z,8.27
2023-02-22T03:54:17.996Z,8.29
2023-02-22T03:56:52.294Z,8.34
2023-02-22T03:59:23.971Z,8.29
2023-02-22T04:01:52.056Z,8.28
2023-02-22T04:04:23.950Z,8.28
2023-02-22T04:06:53.510Z,8.30
2023-02-22T04:09:21.854Z,8.29
2023-02-22T04:11:50.001Z,8.30
2023-02-22T04:14:17.988Z,8.29
2023-02-22T04:16:45.952Z,8.30
2023-02-22T04:19:13.853Z,8.33
2023-02-22T04:21:43.143Z,8.31
2023-02-22T04:24:11.870Z,8.34
2023-02-22T04:26:39.744Z,8.31
2023-02-22T04:29:08.421Z,8.33
2023-02-22T04:31:36.462Z,8.31
2023-02-22T04:34:04.605Z,8.30
2023-02-22T04:36:32.911Z,8.34
2023-02-22T04:39:02.667Z,8.31
2023-02-22T04:41:31.584Z,8.31
2023-02-22T04:43:59.529Z,8.32
2023-02-22T04:46:27.519Z,8.33
2023-02-22T04:48:55.904Z,8.31
2023-02-22T04:51:23.812Z,8.37
2023-02-22T04:53:51.723Z,8.42
2023-02-22T04:56:21.316Z,8.33
2023-02-22T04:58:49.292Z,8.32
2023-02-22T05:01:18.019Z,8.32
2023-02-22T05:03:46.113Z,8.35
2023-02-22T05:06:14.032Z,8.47
2023-02-22T05:08:41.923Z,8.31
2023-02-22T05:11:09.824Z,8.33
2023-02-22T05:13:39.083Z,8.33
2023-02-22T05:16:07.546Z,8.32
2023-02-22T05:18:35.528Z,8.30
2023-02-22T05:21:03.449Z,8.30
2023-02-22T05:23:31.447Z,8.31
2023-02-22T05:25:59.406Z,8.30
2023-02-22T05:28:27.364Z,8.30
2023-02-22T05:30:56.654Z,8.30
2023-02-22T05:33:24.633Z,8.31
2023-02-22T05:35:52.517Z,8.31
2023-02-22T05:38:20.447Z,8.31
2023-02-22T05:40:48.352Z,8.34
2023-02-22T05:43:16.817Z,8.36
2023-02-22T05:45:44.780Z,8.42
2023-02-22T05:48:14.057Z,8.40
2023-02-22T05:50:41.952Z,8.50
2023-02-22T05:53:09.892Z,8.33
2023-02-22T05:55:37.878Z,8.43
2023-02-22T05:58:06.083Z,8.45
2023-02-22T06:00:34.441Z,8.45
2023-02-22T06:03:04.228Z,8.45
2023-02-22T06:05:34.005Z,8.39
2023-02-22T06:08:02.617Z,8.44
2023-02-22T06:10:30.959Z,8.39
2023-02-22T06:12:59.445Z,8.20
2023-02-22T06:15:28.453Z,8.33
2023-02-22T06:17:57.880Z,8.35
2023-02-22T06:20:28.019Z,8.45
2023-02-22T06:22:58.823Z,8.25
2023-02-22T06:25:31.067Z,8.26
2023-02-22T06:27:59.143Z,8.31
2023-02-22T06:30:28.437Z,8.35
2023-02-22T06:32:56.369Z,8.38
2023-02-22T06:35:24.281Z,8.34
2023-02-22T06:37:52.178Z,8.28
2023-02-22T06:40:21.619Z,8.27
2023-02-22T06:42:50.154Z,8.39
2023-02-22T06:45:18.635Z,8.32
2023-02-22T06:47:46.727Z,8.33
2023-02-22T06:50:23.550Z,8.29
2023-02-22T06:52:51.552Z,8.34
2023-02-22T06:55:22.604Z,8.41
2023-02-22T06:57:50.589Z,8.33
2023-02-22T07:00:19.948Z,8.32
2023-02-22T07:02:49.381Z,8.33
2023-02-22T07:05:18.878Z,8.34
2023-02-22T07:07:47.276Z,8.33
2023-02-22T07:10:22.384Z,8.35
2023-02-22T07:12:52.538Z,8.37
2023-02-22T07:15:22.552Z,8.48
2023-02-22T07:17:50.478Z,8.42
2023-02-22T07:20:20.710Z,8.40
2023-02-22T07:22:49.148Z,8.39
2023-02-22T07:25:17.463Z,8.41
2023-02-22T07:27:46.861Z,8.43
2023-02-22T07:30:19.597Z,8.51
2023-02-22T07:32:47.948Z,8.50
2023-02-22T07:35:17.491Z,8.52
2023-02-22T07:37:45.662Z,8.58
2023-02-22T07:40:13.752Z,8.76
2023-02-22T07:43:00.596Z,8.53
2023-02-22T07:45:30.230Z,8.54
2023-02-22T07:48:00.596Z,8.53
2023-02-22T07:50:30.799Z,8.59
2023-02-22T07:53:00.505Z,8.59
2023-02-22T07:55:29.785Z,8.73
2023-02-22T07:58:01.017Z,8.64
2023-02-22T08:00:30.440Z,8.71
2023-02-22T08:02:58.832Z,8.73
2023-02-22T08:05:28.140Z,8.74
2023-02-22T08:07:56.386Z,8.73
2023-02-22T08:10:25.762Z,8.88
2023-02-22T08:12:54.318Z,8.80
2023-02-22T08:15:26.196Z,8.84
2023-02-22T08:17:54.649Z,9.03
2023-02-22T08:20:23.256Z,8.97
2023-02-22T08:22:52.006Z,8.83
2023-02-22T08:25:21.517Z,9.06
2023-02-22T08:27:49.848Z,9.08
2023-02-22T08:30:19.837Z,9.00
2023-02-22T08:32:49.570Z,8.93
2023-02-22T08:35:19.112Z,8.95
2023-02-22T08:37:48.668Z,9.00
2023-02-22T08:40:19.621Z,9.06
2023-02-22T08:42:47.509Z,9.06
2023-02-22T08:45:15.600Z,9.17
2023-02-22T08:47:43.659Z,9.24
2023-02-22T08:50:17.821Z,9.28
2023-02-22T08:52:45.886Z,9.17
2023-02-22T08:55:13.882Z,9.17
2023-02-22T08:57:41.812Z,9.40
2023-02-22T09:00:11.054Z,9.33
2023-02-22T09:02:38.965Z,9.32
2023-02-22T09:05:07.520Z,9.26
2023-02-22T09:07:36.806Z,9.23
2023-02-22T09:10:04.930Z,9.22
2023-02-22T09:12:33.238Z,9.31
2023-02-22T09:15:01.166Z,9.19
2023-02-22T09:17:29.089Z,9.22
2023-02-22T09:19:56.995Z,9.24
2023-02-22T09:22:24.892Z,9.24
2023-02-22T09:24:56.959Z,9.25
2023-02-22T09:27:45.108Z,9.28
2023-02-22T09:30:17.994Z,9.24
2023-02-22T09:32:46.179Z,9.23
2023-02-22T09:35:14.221Z,9.27
2023-02-22T09:37:45.106Z,9.30
2023-02-22T09:40:24.906Z,9.29
2023-02-22T09:43:03.774Z,9.33
2023-02-22T09:45:36.993Z,9.38
2023-02-22T09:48:21.321Z,9.34
2023-02-22T09:50:50.997Z,9.41
2023-02-22T09:53:29.853Z,9.44
2023-02-22T09:56:01.836Z,9.42
2023-02-22T09:58:33.786Z,9.52
2023-02-22T10:01:15.553Z,9.54
2023-02-22T10:03:50.665Z,9.54
2023-02-22T10:06:21.703Z,9.58
2023-02-22T10:08:50.990Z,9.64
2023-02-22T10:11:29.794Z,9.72
2023-02-22T10:14:02.996Z,9.71
2023-02-22T10:16:34.096Z,9.79
2023-02-22T10:19:23.564Z,9.86
2023-02-22T10:22:06.939Z,10.05
2023-02-22T10:24:42.656Z,10.02
2023-02-22T10:27:18.777Z,10.02
2023-02-22T10:29:49.828Z,10.01
2023-02-22T10:32:20.762Z,9.99
2023-02-22T10:34:51.510Z,10.01
2023-02-22T10:37:27.213Z,10.00
2023-02-22T10:39:59.842Z,10.11
2023-02-22T10:42:30.792Z,10.18
2023-02-22T10:44:58.679Z,10.17
2023-02-22T10:47:26.838Z,10.16
2023-02-22T10:49:58.507Z,10.23
2023-02-22T10:52:28.328Z,10.30
2023-02-22T10:55:13.585Z,10.32
2023-02-22T10:57:47.156Z,10.31
2023-02-22T11:00:19.807Z,10.27
2023-02-22T11:02:53.706Z,10.38
2023-02-22T11:05:36.857Z,10.47
2023-02-22T11:08:23.966Z,10.54
2023-02-22T11:10:53.384Z,10.53
2023-02-22T11:13:28.579Z,10.60
2023-02-22T11:15:58.879Z,10.54
2023-02-22T11:18:29.208Z,10.60
2023-02-22T11:21:02.220Z,10.67
2023-02-22T11:23:30.520Z,10.73
2023-02-22T11:26:19.015Z,10.69
2023-02-22T11:28:50.224Z,10.72
2023-02-22T11:31:20.524Z,10.57
2023-02-22T11:33:52.612Z,10.77
2023-02-22T11:36:42.442Z,10.91
2023-02-22T11:39:25.994Z,10.97
2023-02-22T11:41:54.200Z,10.91
2023-02-22T11:44:26.556Z,10.97
2023-02-22T11:46:55.947Z,10.88
2023-02-22T11:49:26.161Z,10.89
2023-02-22T11:52:04.959Z,10.91
2023-02-22T11:54:42.066Z,11.06
2023-02-22T11:57:22.224Z,11.13
2023-02-22T12:00:02.529Z,11.21
2023-02-22T12:02:56.355Z,11.19
2023-02-22T12:05:30.718Z,11.03
2023-02-22T12:08:19.398Z,11.11
2023-02-22T12:10:56.465Z,11.09
2023-02-22T12:13:33.064Z,11.31
2023-02-22T12:16:09.317Z,11.33
2023-02-22T12:18:41.043Z,11.28
2023-02-22T12:21:11.646Z,11.27
2023-02-22T12:23:45.372Z,11.37
2023-02-22T12:26:17.157Z,11.34
2023-02-22T12:28:49.433Z,11.37
2023-02-22T12:31:30.693Z,11.52
2023-02-22T12:34:03.617Z,11.60
2023-02-22T12:36:37.194Z,11.54
2023-02-22T12:39:35.996Z,11.58
2023-02-22T12:42:14.058Z,11.48
2023-02-22T12:44:43.507Z,11.43
2023-02-22T12:47:17.913Z,11.68
2023-02-22T12:49:54.482Z,11.45
2023-02-22T12:52:33.449Z,11.63
2023-02-22T12:55:12.773Z,11.39
2023-02-22T12:57:44.497Z,11.40
2023-02-22T13:00:20.290Z,11.64
2023-02-22T13:02:58.424Z,11.42
2023-02-22T13:05:29.236Z,11.47
2023-02-22T13:08:10.275Z,11.38
2023-02-22T13:10:53.238Z,11.32
2023-02-22T13:13:27.003Z,11.47
2023-02-22T13:15:59.210Z,11.55
2023-02-22T13:18:32.679Z,11.56
2023-02-22T13:21:03.919Z,11.60
2023-02-22T13:23:40.991Z,11.56
2023-02-22T13:26:15.084Z,11.41
2023-02-22T13:28:48.190Z,11.48
2023-02-22T13:31:27.848Z,11.55
2023-02-22T13:34:07.953Z,11.57
2023-02-22T13:36:43.431Z,11.56
2023-02-22T13:39:40.796Z,11.55
2023-02-22T13:42:30.762Z,11.48
2023-02-22T13:45:14.179Z,11.62
2023-02-22T13:48:16.618Z,11.60
2023-02-22T13:51:02.514Z,11.63
2023-02-22T13:53:35.053Z,11.70
2023-02-22T13:56:03.041Z,11.68
2023-02-22T13:58:31.433Z,11.70
2023-02-22T14:01:02.912Z,11.64
2023-02-22T14:03:40.481Z,11.60
2023-02-22T14:06:41.714Z,11.59
2023-02-22T14:10:06.259Z,11.69
2023-02-22T14:12:53.851Z,11.67
2023-02-22T14:15:31.251Z,11.66
2023-02-22T14:18:01.202Z,11.60
2023-02-22T14:20:35.229Z,11.57
2023-02-22T14:23:30.899Z,11.66
2023-02-22T14:26:11.803Z,11.60
2023-02-22T14:28:43.471Z,11.55
2023-02-22T14:31:25.526Z,11.63
2023-02-22T14:34:04.614Z,11.63
2023-02-22T14:36:35.937Z,11.62
2023-02-22T14:39:12.503Z,11.56
2023-02-22T14:41:44.071Z,11.57
2023-02-22T14:44:12.990Z,11.59
2023-02-22T14:46:46.342Z,11.62
2023-02-22T14:49:18.927Z,11.57
2023-02-22T14:51:54.329Z,11.56
2023-02-22T14:54:28.934Z,11.53
2023-02-22T14:57:14.695Z,11.50
2023-02-22T14:59:52.284Z,11.54
2023-02-22T15:02:26.065Z,11.53
2023-02-22T15:04:58.050Z,11.49
2023-02-22T15:07:28.360Z,11.54
2023-02-22T15:10:25.089Z,11.56
2023-02-22T15:12:54.738Z,11.54
2023-02-22T15:15:24.374Z,11.44
2023-02-22T15:17:56.252Z,11.32
2023-02-22T15:20:25.224Z,11.44
2023-02-22T15:22:53.572Z,11.33
2023-02-22T15:25:27.956Z,11.39
2023-02-22T15:28:02.008Z,11.54
2023-02-22T15:30:33.025Z,11.38
2023-02-22T15:33:16.390Z,11.52
2023-02-22T15:35:45.019Z,11.49
2023-02-22T15:38:21.661Z,11.37
2023-02-22T15:41:00.764Z,11.41
2023-02-22T15:43:29.997Z,11.27
2023-02-22T15:45:59.072Z,11.32
2023-02-22T15:48:27.512Z,11.25
2023-02-22T15:51:07.942Z,11.31
2023-02-22T15:53:41.092Z,11.20
2023-02-22T15:56:13.807Z,11.12
2023-02-22T15:58:42.524Z,11.23
2023-02-22T16:01:14.218Z,11.23
2023-02-22T16:03:47.202Z,11.11
2023-02-22T16:06:17.584Z,11.13
2023-02-22T16:08:55.234Z,10.99
2023-02-22T16:11:30.186Z,11.05
2023-02-22T16:14:01.604Z,11.03
2023-02-22T16:16:31.892Z,10.99
2023-02-22T16:19:32.910Z,10.95
2023-02-22T16:22:03.883Z,10.91
2023-02-22T16:24:33.681Z,10.86
2023-02-22T16:27:21.418Z,10.81
2023-02-22T16:30:10.041Z,10.76
2023-02-22T16:32:47.026Z,10.73
2023-02-22T16:35:18.079Z,10.70
2023-02-22T16:37:46.935Z,10.66
2023-02-22T16:40:22.526Z,10.64
2023-02-22T16:42:52.027Z,10.59
2023-02-22T16:45:20.970Z,10.40
2023-02-22T16:47:51.630Z,10.44
2023-02-22T16:50:19.625Z,10.38
2023-02-22T16:52:47.719Z,10.38
2023-02-22T16:55:17.918Z,10.28
2023-02-22T16:57:46.264Z,10.27
2023-02-22T17:00:17.920Z,10.23
2023-02-22T17:02:46.157Z,10.29
2023-02-22T17:05:15.915Z,10.24
2023-02-22T17:07:43.974Z,10.22
2023-02-22T17:10:17.608Z,10.22
2023-02-22T17:12:47.256Z,10.12
2023-02-22T17:15:22.960Z,10.07
2023-02-22T17:17:51.282Z,10.09
2023-02-22T17:20:29.980Z,10.10
2023-02-22T17:22:59.160Z,9.96
2023-02-22T17:25:29.904Z,9.90
2023-02-22T17:27:57.963Z,9.93
2023-02-22T17:30:28.121Z,9.97
2023-02-22T17:33:03.621Z,9.94
2023-02-22T17:35:35.068Z,9.91
2023-02-22T17:38:06.268Z,9.89
2023-02-22T17:40:35.390Z,9.87
2023-02-22T17:43:03.391Z,9.84
2023-02-22T17:45:32.696Z,9.80
2023-02-22T17:48:00.611Z,9.79
2023-02-22T17:50:28.596Z,9.75
2023-02-22T17:52:56.479Z,9.76
2023-02-22T17:55:24.464Z,9.74
2023-02-22T17:57:58.291Z,9.70
2023-02-22T18:00:33.133Z,9.67
2023-02-22T18:03:04.051Z,9.67
2023-02-22T18:05:33.289Z,9.64
2023-02-22T18:08:01.515Z,9.62
2023-02-22T18:10:29.426Z,9.60
2023-02-22T18:12:57.287Z,9.59
2023-02-22T18:15:28.267Z,9.53
2023-02-22T18:17:56.698Z,9.49
2023-02-22T18:20:43.745Z,9.43
2023-02-22T18:23:14.559Z,9.41
2023-02-22T18:25:57.228Z,9.41
2023-02-22T18:28:32.210Z,9.35
2023-02-22T18:31:00.502Z,9.27
2023-02-22T18:33:28.531Z,9.30
2023-02-22T18:36:07.603Z,9.26
2023-02-22T18:38:35.513Z,9.24
2023-02-22T18:41:10.212Z,9.19
2023-02-22T18:43:38.534Z,9.15
2023-02-22T18:46:07.759Z,9.10
2023-02-22T18:48:35.949Z,9.07
2023-02-22T18:51:11.746Z,9.00
2023-02-22T18:53:40.966Z,8.99
2023-02-22T18:56:10.241Z,8.99
2023-02-22T18:58:40.193Z,8.92
2023-02-22T19:01:08.643Z,8.90
2023-02-22T19:03:38.435Z,8.88
2023-02-22T19:06:09.777Z,8.92
2023-02-22T19:08:39.662Z,8.89
2023-02-22T19:11:09.777Z,8.88
2023-02-22T19:13:37.968Z,8.91
2023-02-22T19:16:08.246Z,8.87
2023-02-22T19:18:36.348Z,8.85
2023-02-22T19:21:08.978Z,8.84
2023-02-22T19:23:38.122Z,8.86
2023-02-22T19:26:09.452Z,8.85
2023-02-22T19:28:37.464Z,8.84
2023-02-22T19:31:13.841Z,8.81
2023-02-22T19:33:42.011Z,8.82
2023-02-22T19:36:12.600Z,8.79
2023-02-22T19:38:40.778Z,8.78
2023-02-22T19:41:10.342Z,8.75
2023-02-22T19:43:38.398Z,8.75
2023-02-22T19:46:07.543Z,8.76
2023-02-22T19:48:36.014Z,8.74
2023-02-22T19:51:06.555Z,8.78
2023-02-22T19:53:36.009Z,8.78
2023-02-22T19:56:07.476Z,8.73
2023-02-22T19:58:36.770Z,8.75
2023-02-22T20:01:12.314Z,8.73
2023-02-22T20:03:41.105Z,8.74
2023-02-22T20:06:09.875Z,8.75
2023-02-22T20:08:42.329Z,8.77
2023-02-22T20:11:10.853Z,8.74
2023-02-22T20:13:39.231Z,8.95
2023-02-22T20:16:07.771Z,8.83
2023-02-22T20:18:36.660Z,8.83
2023-02-22T20:21:08.219Z,8.71
2023-02-22T20:23:36.329Z,8.89
2023-02-22T20:26:05.727Z,8.75
2023-02-22T20:28:34.227Z,8.74
2023-02-22T20:31:02.119Z,8.78
2023-02-22T20:33:30.163Z,9.02
2023-02-22T20:35:58.215Z,8.83
2023-02-22T20:38:26.153Z,8.74
2023-02-22T20:40:54.075Z,8.88
2023-02-22T20:43:23.467Z,8.88
2023-02-22T20:45:52.005Z,8.90
2023-02-22T20:48:19.909Z,9.00
2023-02-22T20:50:47.848Z,8.83
2023-02-22T20:53:15.764Z,8.86
2023-02-22T20:55:49.740Z,8.93
2023-02-22T20:58:18.119Z,8.95
2023-02-22T21:00:47.742Z,8.90
2023-02-22T21:03:15.750Z,8.84
2023-02-22T21:05:44.747Z,8.80
2023-02-22T21:08:13.811Z,8.74
2023-02-22T21:10:43.060Z,8.74
2023-02-22T21:13:11.642Z,8.71
2023-02-22T21:15:43.419Z,8.75
2023-02-22T21:18:12.778Z,8.81
2023-02-22T21:20:43.247Z,8.67
2023-02-22T21:23:12.132Z,8.63
2023-02-22T21:25:49.208Z,8.73
2023-02-22T21:28:17.222Z,8.66
2023-02-22T21:30:45.743Z,8.73
2023-02-22T21:33:17.780Z,8.62
2023-02-22T21:35:47.271Z,8.76
2023-02-22T21:38:15.508Z,8.65
2023-02-22T21:40:46.981Z,8.59
2023-02-22T21:43:16.692Z,8.58
2023-02-22T21:45:44.691Z,8.58
2023-02-22T21:48:14.018Z,8.62
2023-02-22T21:50:42.596Z,8.68
2023-02-22T21:53:10.527Z,8.62
2023-02-22T21:55:38.404Z,8.54
2023-02-22T21:58:06.891Z,8.53
2023-02-22T22:00:38.335Z,8.48
2023-02-22T22:03:12.668Z,8.44
2023-02-22T22:05:45.242Z,8.42
2023-02-22T22:08:19.482Z,8.39
2023-02-22T22:10:55.222Z,8.37
2023-02-22T22:13:23.374Z,8.33
2023-02-22T22:15:51.460Z,8.34
2023-02-22T22:18:19.401Z,8.36
2023-02-22T22:20:51.700Z,8.30
2023-02-22T22:23:19.572Z,8.28
2023-02-22T22:25:51.093Z,8.24
2023-02-22T22:28:19.028Z,8.19
2023-02-22T22:30:46.994Z,8.17
2023-02-22T22:33:15.138Z,8.13
2023-02-22T22:35:43.035Z,8.08
2023-02-22T22:38:13.845Z,8.05
2023-02-22T22:40:41.744Z,7.99
2023-02-22T22:43:09.716Z,7.98
2023-02-22T22:45:38.722Z,7.98
2023-02-22T22:48:07.018Z,7.92
2023-02-22T22:50:35.417Z,7.88
2023-02-22T22:53:03.309Z,7.82
2023-02-22T22:55:32.705Z,7.75
2023-02-22T22:58:00.567Z,7.73
2023-02-22T23:00:36.177Z,7.75
2023-02-22T23:03:05.644Z,7.70
2023-02-22T23:05:37.268Z,7.68
2023-02-22T23:08:06.441Z,7.68
2023-02-22T23:10:39.314Z,7.64
2023-02-22T23:13:09.860Z,7.62
2023-02-22T23:15:39.551Z,7.59
2023-02-22T23:18:07.714Z,7.64
2023-02-22T23:20:38.940Z,7.67
2023-02-22T23:23:07.200Z,7.60
2023-02-22T23:25:38.940Z,7.59
2023-02-22T23:28:14.695Z,7.53
2023-02-22T23:30:42.944Z,7.47
2023-02-22T23:33:11.029Z,7.40
2023-02-22T23:35:38.949Z,7.38
2023-02-22T23:38:08.682Z,7.37
2023-02-22T23:40:39.056Z,7.35
2023-02-22T23:43:07.661Z,7.40
2023-02-22T23:45:38.661Z,7.40
2023-02-22T23:48:07.248Z,7.31
2023-02-22T23:50:36.438Z,7.28
2023-02-22T23:53:06.056Z,7.21
2023-02-22T23:55:39.070Z,7.18
2023-02-22T23:58:08.439Z,7.14
