createdAt,value
2022-12-25T00:02:20.277Z,2.92
2022-12-25T00:04:47.057Z,3.90
2022-12-25T00:07:13.807Z,3.90
2022-12-25T00:09:40.611Z,5.07
2022-12-25T00:12:07.368Z,4.38
2022-12-25T00:14:34.318Z,5.43
2022-12-25T00:17:01.066Z,3.58
2022-12-25T00:19:27.820Z,4.45
2022-12-25T00:21:54.550Z,3.08
2022-12-25T00:24:21.255Z,3.45
2022-12-25T00:26:48.001Z,3.83
2022-12-25T00:29:14.810Z,3.22
2022-12-25T00:31:41.579Z,4.68
2022-12-25T00:34:08.344Z,4.20
2022-12-25T00:36:41.410Z,3.53
2022-12-25T00:39:08.802Z,3.00
2022-12-25T00:41:54.566Z,4.05
2022-12-25T00:44:21.430Z,2.65
2022-12-25T00:46:48.244Z,2.08
2022-12-25T00:49:15.032Z,3.80
2022-12-25T00:51:41.757Z,2.67
2022-12-25T00:54:08.975Z,3.72
2022-12-25T00:56:36.054Z,2.35
2022-12-25T00:59:03.067Z,2.05
2022-12-25T01:01:30.014Z,3.00
2022-12-25T01:03:57.032Z,2.80
2022-12-25T01:06:23.734Z,3.72
2022-12-25T01:09:09.244Z,3.53
2022-12-25T01:11:36.293Z,3.30
2022-12-25T01:14:03.379Z,2.83
2022-12-25T01:16:30.397Z,3.72
2022-12-25T01:18:57.302Z,3.83
2022-12-25T01:21:24.601Z,2.67
2022-12-25T01:23:52.522Z,5.20
2022-12-25T01:26:21.258Z,2.78
2022-12-25T01:28:49.775Z,3.42
2022-12-25T01:31:18.299Z,3.55
2022-12-25T01:33:45.683Z,2.28
2022-12-25T01:36:30.633Z,4.05
2022-12-25T01:38:57.384Z,4.05
2022-12-25T01:41:25.425Z,2.92
2022-12-25T01:44:07.888Z,4.43
2022-12-25T01:46:36.015Z,3.10
2022-12-25T01:49:13.990Z,3.88
2022-12-25T01:51:48.097Z,6.25
2022-12-25T01:54:20.445Z,4.32
2022-12-25T01:56:49.299Z,3.20
2022-12-25T01:59:19.590Z,3.17
2022-12-25T02:01:46.832Z,4.53
2022-12-25T02:04:22.162Z,4.43
2022-12-25T02:06:51.572Z,5.53
2022-12-25T02:09:19.028Z,3.70
2022-12-25T02:11:58.715Z,3.58
2022-12-25T02:14:29.766Z,1.63
2022-12-25T02:17:16.925Z,6.13
2022-12-25T02:20:05.967Z,2.78
2022-12-25T02:22:39.563Z,3.05
2022-12-25T02:25:20.415Z,4.80
2022-12-25T02:27:58.818Z,3.63
2022-12-25T02:30:26.521Z,1.83
2022-12-25T02:33:17.227Z,2.55
2022-12-25T02:35:47.474Z,5.15
2022-12-25T02:38:24.253Z,3.05
2022-12-25T02:40:58.965Z,4.07
2022-12-25T02:43:58.056Z,4.15
2022-12-25T02:46:44.920Z,2.55
2022-12-25T02:49:42.833Z,3.15
2022-12-25T02:52:35.911Z,2.15
2022-12-25T02:55:28.403Z,3.80
2022-12-25T02:58:18.202Z,3.57
2022-12-25T03:01:08.127Z,4.85
2022-12-25T03:03:59.195Z,2.63
2022-12-25T03:06:44.222Z,2.35
2022-12-25T03:09:39.635Z,2.67
2022-12-25T03:12:28.829Z,2.70
2022-12-25T03:15:14.555Z,2.15
2022-12-25T03:17:42.174Z,3.50
2022-12-25T03:20:28.262Z,3.38
2022-12-25T03:23:31.429Z,3.72
2022-12-25T03:26:17.051Z,4.85
2022-12-25T03:28:43.785Z,2.20
2022-12-25T03:31:26.579Z,3.45
2022-12-25T03:34:31.718Z,2.42
2022-12-25T03:37:32.605Z,2.92
2022-12-25T03:40:51.119Z,2.95
2022-12-25T03:44:12.171Z,3.65
2022-12-25T03:47:11.786Z,3.60
2022-12-25T03:50:20.316Z,2.60
2022-12-25T03:53:07.134Z,2.67
2022-12-25T03:55:54.001Z,2.97
2022-12-25T03:58:41.975Z,2.83
2022-12-25T04:01:27.715Z,2.20
2022-12-25T04:04:13.664Z,3.30
2022-12-25T04:06:59.322Z,2.63
2022-12-25T04:09:44.941Z,5.32
2022-12-25T04:12:30.293Z,3.70
2022-12-25T04:15:15.855Z,3.35
2022-12-25T04:18:01.490Z,3.20
2022-12-25T04:20:46.955Z,2.45
2022-12-25T04:23:32.226Z,6.07
2022-12-25T04:26:17.992Z,2.80
2022-12-25T04:29:03.668Z,2.25
2022-12-25T04:31:49.013Z,2.45
2022-12-25T04:34:34.639Z,2.33
2022-12-25T04:37:01.352Z,1.33
2022-12-25T04:39:28.095Z,1.98
2022-12-25T04:41:54.839Z,1.67
2022-12-25T04:44:21.611Z,3.10
2022-12-25T04:46:48.396Z,1.95
2022-12-25T04:49:15.201Z,1.95
2022-12-25T04:51:41.957Z,1.63
2022-12-25T04:54:08.896Z,2.65
2022-12-25T04:56:40.028Z,3.00
2022-12-25T04:59:10.385Z,2.70
2022-12-25T05:01:37.198Z,3.80
2022-12-25T05:04:04.113Z,1.58
2022-12-25T05:06:30.904Z,2.38
2022-12-25T05:08:58.087Z,2.08
2022-12-25T05:11:24.826Z,3.28
2022-12-25T05:13:51.692Z,2.63
2022-12-25T05:16:20.428Z,1.88
2022-12-25T05:18:52.044Z,3.55
2022-12-25T05:21:19.262Z,2.45
2022-12-25T05:23:49.192Z,2.40
2022-12-25T05:26:24.987Z,3.72
2022-12-25T05:28:51.875Z,2.50
2022-12-25T05:31:18.697Z,4.40
2022-12-25T05:33:45.526Z,2.85
2022-12-25T05:36:13.173Z,3.67
2022-12-25T05:38:39.984Z,1.65
2022-12-25T05:41:06.896Z,2.25
2022-12-25T05:43:33.699Z,2.65
2022-12-25T05:46:08.706Z,2.75
2022-12-25T05:48:37.401Z,4.32
2022-12-25T05:51:09.055Z,4.15
2022-12-25T05:53:36.278Z,1.30
2022-12-25T05:56:05.459Z,1.33
2022-12-25T05:58:33.519Z,1.88
2022-12-25T06:01:00.358Z,2.05
2022-12-25T06:03:27.485Z,2.60
2022-12-25T06:05:54.844Z,2.15
2022-12-25T06:08:21.811Z,3.30
2022-12-25T06:10:49.320Z,2.25
2022-12-25T06:13:16.126Z,2.65
2022-12-25T06:15:42.879Z,1.98
2022-12-25T06:18:09.620Z,2.20
2022-12-25T06:20:36.486Z,2.78
2022-12-25T06:23:03.276Z,2.95
2022-12-25T06:25:30.064Z,2.53
2022-12-25T06:27:56.840Z,1.83
2022-12-25T06:30:23.596Z,3.78
2022-12-25T06:32:50.385Z,4.82
2022-12-25T06:35:17.219Z,2.95
2022-12-25T06:37:43.975Z,3.40
2022-12-25T06:40:11.143Z,1.02
2022-12-25T06:42:37.926Z,2.35
2022-12-25T06:45:05.125Z,1.80
2022-12-25T06:47:31.881Z,1.83
2022-12-25T06:49:58.615Z,2.80
2022-12-25T06:52:25.438Z,4.07
2022-12-25T06:54:52.181Z,2.20
2022-12-25T06:57:19.195Z,2.35
2022-12-25T06:59:49.915Z,2.67
2022-12-25T07:02:23.230Z,1.38
2022-12-25T07:04:50.886Z,2.95
2022-12-25T07:07:17.616Z,2.13
2022-12-25T07:09:44.418Z,2.60
2022-12-25T07:12:20.843Z,2.42
2022-12-25T07:14:50.019Z,2.97
2022-12-25T07:17:18.111Z,1.50
2022-12-25T07:19:46.556Z,3.70
2022-12-25T07:22:14.000Z,2.17
2022-12-25T07:24:40.994Z,2.80
2022-12-25T07:27:08.472Z,6.53
2022-12-25T07:29:35.424Z,2.63
2022-12-25T07:32:02.278Z,3.00
2022-12-25T07:34:29.094Z,2.15
2022-12-25T07:36:55.944Z,3.17
2022-12-25T07:39:23.776Z,3.13
2022-12-25T07:41:51.189Z,2.35
2022-12-25T07:44:18.289Z,2.72
2022-12-25T07:46:45.244Z,3.22
2022-12-25T07:49:12.401Z,1.88
2022-12-25T07:51:39.211Z,2.67
2022-12-25T07:54:06.118Z,2.72
2022-12-25T07:56:32.920Z,1.95
2022-12-25T07:58:59.667Z,1.92
2022-12-25T08:01:28.038Z,2.25
2022-12-25T08:03:57.589Z,1.65
2022-12-25T08:06:29.530Z,3.25
2022-12-25T08:08:57.710Z,3.22
2022-12-25T08:11:24.532Z,3.10
2022-12-25T08:13:51.294Z,2.28
2022-12-25T08:16:18.153Z,3.20
2022-12-25T08:18:45.140Z,2.55
2022-12-25T08:21:14.365Z,2.95
2022-12-25T08:23:46.394Z,1.67
2022-12-25T08:26:19.432Z,3.22
2022-12-25T08:28:46.967Z,2.17
2022-12-25T08:31:25.472Z,2.03
2022-12-25T08:33:55.564Z,3.33
2022-12-25T08:36:23.136Z,2.72
2022-12-25T08:38:50.453Z,4.15
2022-12-25T08:41:17.737Z,2.50
2022-12-25T08:43:44.808Z,2.95
2022-12-25T08:46:11.860Z,1.92
2022-12-25T08:48:41.215Z,1.73
2022-12-25T08:51:14.518Z,2.50
2022-12-25T08:53:46.564Z,2.42
2022-12-25T08:56:14.524Z,2.80
2022-12-25T08:58:41.737Z,2.92
2022-12-25T09:01:08.644Z,2.42
2022-12-25T09:03:36.142Z,2.30
2022-12-25T09:06:11.400Z,5.43
2022-12-25T09:08:42.548Z,6.88
2022-12-25T09:11:15.405Z,17.02
2022-12-25T09:13:42.382Z,17.77
2022-12-25T09:16:15.233Z,11.93
2022-12-25T09:18:42.113Z,10.32
2022-12-25T09:21:12.304Z,9.90
2022-12-25T09:23:39.455Z,7.50
2022-12-25T09:26:08.843Z,4.65
2022-12-25T09:28:35.642Z,6.15
2022-12-25T09:31:02.835Z,4.95
2022-12-25T09:33:29.620Z,5.60
2022-12-25T09:36:14.765Z,6.68
2022-12-25T09:38:41.533Z,3.15
2022-12-25T09:41:42.054Z,3.83
2022-12-25T09:44:15.064Z,2.90
2022-12-25T09:46:53.010Z,3.53
2022-12-25T09:49:25.632Z,7.55
2022-12-25T09:51:59.119Z,3.97
2022-12-25T09:54:36.937Z,3.97
2022-12-25T09:57:03.950Z,3.65
2022-12-25T09:59:30.780Z,3.75
2022-12-25T10:02:23.741Z,3.63
2022-12-25T10:05:10.610Z,3.08
2022-12-25T10:07:52.338Z,3.78
2022-12-25T10:10:40.826Z,4.82
2022-12-25T10:13:07.549Z,3.30
2022-12-25T10:15:45.918Z,4.82
2022-12-25T10:18:47.209Z,2.95
2022-12-25T10:21:18.318Z,3.42
2022-12-25T10:24:14.344Z,4.07
2022-12-25T10:26:41.255Z,5.63
2022-12-25T10:29:19.556Z,2.85
2022-12-25T10:31:49.634Z,4.25
2022-12-25T10:34:17.114Z,2.90
2022-12-25T10:36:45.989Z,3.33
2022-12-25T10:39:21.391Z,3.78
2022-12-25T10:41:57.066Z,4.00
2022-12-25T10:44:27.241Z,4.03
2022-12-25T10:46:59.576Z,4.90
2022-12-25T10:49:30.981Z,4.25
2022-12-25T10:51:57.731Z,2.75
2022-12-25T10:54:30.471Z,3.50
2022-12-25T10:57:03.620Z,2.38
2022-12-25T11:02:24.965Z,2.17
2022-12-25T11:04:58.655Z,2.72
2022-12-25T11:07:26.535Z,2.50
2022-12-25T11:10:05.184Z,2.67
2022-12-25T11:12:38.088Z,2.47
2022-12-25T11:15:27.592Z,3.05
2022-12-25T11:17:54.382Z,3.47
2022-12-25T11:20:22.620Z,2.63
2022-12-25T11:22:50.633Z,3.05
2022-12-25T11:25:26.504Z,3.20
2022-12-25T11:28:00.947Z,2.40
2022-12-25T11:30:33.305Z,2.00
2022-12-25T11:33:05.472Z,2.10
2022-12-25T11:35:42.884Z,2.05
2022-12-25T11:38:09.784Z,3.80
2022-12-25T11:40:50.563Z,2.22
2022-12-25T11:43:33.846Z,3.35
2022-12-25T11:46:42.187Z,2.80
2022-12-25T11:49:16.262Z,1.30
2022-12-25T11:51:47.548Z,5.07
2022-12-25T11:54:46.477Z,3.08
2022-12-25T11:57:13.318Z,3.15
2022-12-25T11:59:55.999Z,2.80
2022-12-25T12:02:43.759Z,2.13
2022-12-25T12:05:23.270Z,2.65
2022-12-25T12:07:57.767Z,2.72
2022-12-25T12:11:15.596Z,1.50
2022-12-25T12:14:16.948Z,1.83
2022-12-25T12:16:43.790Z,2.17
2022-12-25T12:19:12.732Z,1.20
2022-12-25T12:21:41.207Z,2.58
2022-12-25T12:24:19.076Z,1.85
2022-12-25T12:26:47.355Z,2.42
2022-12-25T12:29:25.369Z,1.52
2022-12-25T12:31:52.702Z,1.25
2022-12-25T12:34:29.927Z,1.88
2022-12-25T12:37:02.865Z,1.50
2022-12-25T12:39:36.841Z,2.55
2022-12-25T12:42:13.972Z,1.50
2022-12-25T12:44:41.134Z,2.88
2022-12-25T12:47:41.673Z,1.83
2022-12-25T12:50:34.872Z,1.33
2022-12-25T12:53:22.287Z,2.70
2022-12-25T12:55:50.018Z,2.92
2022-12-25T12:58:33.076Z,1.30
2022-12-25T13:01:27.126Z,2.00
2022-12-25T13:04:18.610Z,1.38
2022-12-25T13:07:12.951Z,1.33
2022-12-25T13:10:12.611Z,1.75
2022-12-25T13:12:39.436Z,1.35
2022-12-25T13:15:13.847Z,5.07
2022-12-25T13:17:45.053Z,3.72
2022-12-25T13:20:46.252Z,2.10
2022-12-25T13:23:33.420Z,2.30
2022-12-25T13:26:02.879Z,2.80
2022-12-25T13:28:35.930Z,1.88
2022-12-25T13:31:04.358Z,2.63
2022-12-25T13:33:31.263Z,4.18
2022-12-25T13:35:58.130Z,1.95
2022-12-25T13:38:27.441Z,1.63
2022-12-25T13:41:15.221Z,2.65
2022-12-25T13:43:44.864Z,2.17
2022-12-25T13:46:13.848Z,1.98
2022-12-25T13:48:40.944Z,1.20
2022-12-25T13:51:15.791Z,3.38
2022-12-25T13:53:43.396Z,1.20
2022-12-25T13:56:14.444Z,2.08
2022-12-25T13:58:41.321Z,2.65
2022-12-25T14:01:11.657Z,2.70
2022-12-25T14:03:46.640Z,1.45
2022-12-25T14:06:24.754Z,2.35
2022-12-25T14:08:52.651Z,1.83
2022-12-25T14:11:22.438Z,1.33
2022-12-25T14:13:53.397Z,2.83
2022-12-25T14:16:21.142Z,2.67
2022-12-25T14:18:56.907Z,1.65
2022-12-25T14:21:28.714Z,1.60
2022-12-25T14:23:55.773Z,4.15
2022-12-25T14:26:33.594Z,1.55
2022-12-25T14:29:16.746Z,1.58
2022-12-25T14:34:18.611Z,2.13
2022-12-25T14:36:45.915Z,1.77
2022-12-25T14:39:46.671Z,1.90
2022-12-25T14:42:25.166Z,2.55
2022-12-25T14:45:00.214Z,1.67
2022-12-25T14:47:27.888Z,1.88
2022-12-25T14:49:54.745Z,2.72
2022-12-25T14:52:29.937Z,6.05
2022-12-25T14:55:06.408Z,3.20
2022-12-25T14:57:37.605Z,3.38
2022-12-25T15:00:20.951Z,5.00
2022-12-25T15:02:49.346Z,3.20
2022-12-25T15:05:42.944Z,2.90
2022-12-25T15:08:10.296Z,2.20
2022-12-25T15:13:26.379Z,2.10
2022-12-25T15:16:12.476Z,3.83
2022-12-25T15:18:45.168Z,3.45
2022-12-25T15:21:33.042Z,3.67
2022-12-25T15:24:00.364Z,5.07
2022-12-25T15:26:29.032Z,4.85
2022-12-25T15:28:55.860Z,2.20
2022-12-25T15:31:25.082Z,2.95
2022-12-25T15:33:53.495Z,2.55
2022-12-25T15:36:21.007Z,2.45
2022-12-25T15:38:47.773Z,2.55
2022-12-25T15:41:36.730Z,2.53
2022-12-25T15:44:05.131Z,2.40
2022-12-25T15:46:32.815Z,1.67
2022-12-25T15:49:00.284Z,1.70
2022-12-25T15:51:27.011Z,3.80
2022-12-25T15:53:53.907Z,1.85
2022-12-25T15:56:21.441Z,1.50
2022-12-25T15:58:48.162Z,1.70
2022-12-25T16:01:16.400Z,2.47
2022-12-25T16:03:43.936Z,2.13
2022-12-25T16:06:12.760Z,2.55
2022-12-25T16:08:39.594Z,1.15
2022-12-25T16:11:06.922Z,1.60
2022-12-25T16:13:34.022Z,1.77
2022-12-25T16:16:01.814Z,1.40
2022-12-25T16:18:29.927Z,1.08
2022-12-25T16:20:58.057Z,1.13
2022-12-25T16:23:25.208Z,1.52
2022-12-25T16:25:52.139Z,0.77
2022-12-25T16:28:18.870Z,0.60
2022-12-25T16:30:45.838Z,1.17
2022-12-25T16:33:12.731Z,1.25
2022-12-25T16:35:39.605Z,1.10
2022-12-25T16:38:07.019Z,1.58
2022-12-25T16:40:34.379Z,0.85
2022-12-25T16:43:01.197Z,0.90
2022-12-25T16:45:27.980Z,1.77
2022-12-25T16:47:56.612Z,1.08
2022-12-25T16:50:24.401Z,2.45
2022-12-25T16:52:51.654Z,1.48
2022-12-25T16:55:18.639Z,1.02
2022-12-25T16:57:48.267Z,1.30
2022-12-25T17:00:15.452Z,0.90
2022-12-25T17:02:42.459Z,2.65
2022-12-25T17:05:09.915Z,3.15
2022-12-25T17:07:37.731Z,1.25
2022-12-25T17:10:06.592Z,1.35
2022-12-25T17:12:34.066Z,1.48
2022-12-25T17:15:00.913Z,2.35
2022-12-25T17:17:27.660Z,1.73
2022-12-25T17:19:54.435Z,4.30
2022-12-25T17:22:21.295Z,1.60
2022-12-25T17:24:48.132Z,1.35
2022-12-25T17:27:15.077Z,2.40
2022-12-25T17:29:43.812Z,4.45
2022-12-25T17:32:11.545Z,1.80
2022-12-25T17:34:38.570Z,1.42
2022-12-25T17:37:05.657Z,1.15
2022-12-25T17:39:32.658Z,2.10
2022-12-25T17:41:59.410Z,1.98
2022-12-25T17:44:26.331Z,1.85
2022-12-25T17:46:53.383Z,1.27
2022-12-25T17:49:21.576Z,2.42
2022-12-25T17:51:48.891Z,4.18
2022-12-25T17:54:15.735Z,1.73
2022-12-25T17:56:42.486Z,2.15
2022-12-25T17:59:18.127Z,2.20
2022-12-25T18:01:46.377Z,2.05
2022-12-25T18:04:13.279Z,1.75
2022-12-25T18:06:40.098Z,2.03
2022-12-25T18:09:07.256Z,2.70
2022-12-25T18:11:36.891Z,1.42
2022-12-25T18:14:06.035Z,2.97
2022-12-25T18:16:36.128Z,2.40
2022-12-25T18:19:03.519Z,1.52
2022-12-25T18:21:30.744Z,1.70
2022-12-25T18:23:57.836Z,1.80
2022-12-25T18:26:26.009Z,2.30
2022-12-25T18:28:52.794Z,2.47
2022-12-25T18:31:21.946Z,4.13
2022-12-25T18:33:49.337Z,2.80
2022-12-25T18:36:20.385Z,1.60
2022-12-25T18:38:48.588Z,1.92
2022-12-25T18:41:16.249Z,1.40
2022-12-25T18:43:53.218Z,2.10
2022-12-25T18:46:24.048Z,1.63
2022-12-25T18:48:53.351Z,2.30
2022-12-25T18:51:20.145Z,2.40
2022-12-25T18:53:46.884Z,1.65
2022-12-25T18:56:17.368Z,4.25
2022-12-25T18:58:44.898Z,5.20
2022-12-25T19:01:21.884Z,2.15
2022-12-25T19:03:50.144Z,1.70
2022-12-25T19:06:22.205Z,3.03
2022-12-25T19:08:49.347Z,2.15
2022-12-25T19:11:16.761Z,3.35
2022-12-25T19:13:44.150Z,5.10
2022-12-25T19:16:11.637Z,3.10
2022-12-25T19:18:39.596Z,3.88
2022-12-25T19:21:08.686Z,2.28
2022-12-25T19:23:37.665Z,2.38
2022-12-25T19:26:06.152Z,2.25
2022-12-25T19:28:33.368Z,2.45
2022-12-25T19:31:01.285Z,2.22
2022-12-25T19:33:30.073Z,2.50
2022-12-25T19:36:01.202Z,3.40
2022-12-25T19:38:28.936Z,2.45
2022-12-25T19:41:01.523Z,2.30
2022-12-25T19:43:31.015Z,2.50
2022-12-25T19:45:59.564Z,3.58
2022-12-25T19:48:26.487Z,2.20
2022-12-25T19:50:53.348Z,4.32
2022-12-25T19:53:23.506Z,4.18
2022-12-25T19:55:52.598Z,2.97
2022-12-25T19:58:23.535Z,1.90
2022-12-25T20:01:08.798Z,3.08
2022-12-25T20:03:45.334Z,2.28
2022-12-25T20:06:19.817Z,3.28
2022-12-25T20:08:47.669Z,3.05
2022-12-25T20:11:15.016Z,3.85
2022-12-25T20:13:41.764Z,2.60
2022-12-25T20:16:11.338Z,3.33
2022-12-25T20:18:39.432Z,3.40
2022-12-25T20:21:15.109Z,5.00
2022-12-25T20:23:42.823Z,4.10
2022-12-25T20:26:11.530Z,4.05
2022-12-25T20:28:39.583Z,5.15
2022-12-25T20:31:08.454Z,3.75
2022-12-25T20:33:36.429Z,2.90
2022-12-25T20:36:05.906Z,2.35
2022-12-25T20:38:33.041Z,2.83
2022-12-25T20:41:26.282Z,5.50
2022-12-25T20:43:50.777Z,4.35
2022-12-25T20:46:17.722Z,2.42
2022-12-25T20:48:44.896Z,6.47
2022-12-25T20:51:30.027Z,2.60
2022-12-25T20:53:56.912Z,2.60
2022-12-25T20:56:25.822Z,3.70
2022-12-25T20:58:54.662Z,3.10
2022-12-25T21:01:21.532Z,3.58
2022-12-25T21:03:48.528Z,2.03
2022-12-25T21:06:16.325Z,4.30
2022-12-25T21:08:43.025Z,2.25
2022-12-25T21:11:10.766Z,2.42
2022-12-25T21:13:43.814Z,3.55
2022-12-25T21:16:16.690Z,3.30
2022-12-25T21:18:43.580Z,4.13
2022-12-25T21:21:11.432Z,6.85
2022-12-25T21:23:39.819Z,3.67
2022-12-25T21:26:26.778Z,3.95
2022-12-25T21:29:00.291Z,3.83
2022-12-25T21:31:27.945Z,4.28
2022-12-25T21:33:55.827Z,2.92
2022-12-25T21:36:24.119Z,4.03
2022-12-25T21:38:59.726Z,3.47
2022-12-25T21:41:27.966Z,3.63
2022-12-25T21:43:55.428Z,4.03
2022-12-25T21:46:22.811Z,3.08
2022-12-25T21:48:49.998Z,3.15
2022-12-25T21:51:38.624Z,3.78
2022-12-25T21:54:06.284Z,4.35
2022-12-25T21:56:41.442Z,5.00
2022-12-25T21:59:09.244Z,2.58
2022-12-25T22:01:37.707Z,3.70
2022-12-25T22:04:07.273Z,3.50
2022-12-25T22:06:52.931Z,2.55
2022-12-25T22:09:20.135Z,4.53
2022-12-25T22:12:05.489Z,3.00
2022-12-25T22:14:54.065Z,2.17
2022-12-25T22:17:48.742Z,3.10
2022-12-25T22:22:46.961Z,3.63
2022-12-25T22:25:14.641Z,4.68
2022-12-25T22:27:43.057Z,3.95
2022-12-25T22:30:21.816Z,3.55
2022-12-25T22:32:49.158Z,4.72
2022-12-25T22:35:16.547Z,2.60
2022-12-25T22:37:43.860Z,3.67
2022-12-25T22:40:14.342Z,2.75
2022-12-25T22:42:41.690Z,4.80
2022-12-25T22:45:09.223Z,3.72
2022-12-25T22:47:35.982Z,3.05
2022-12-25T22:50:02.983Z,3.35
2022-12-25T22:52:29.903Z,2.70
2022-12-25T22:54:56.616Z,2.95
2022-12-25T22:57:23.433Z,2.58
2022-12-25T22:59:52.716Z,3.15
2022-12-25T23:02:19.887Z,2.35
2022-12-25T23:04:46.832Z,3.78
2022-12-25T23:07:14.480Z,4.05
2022-12-25T23:09:42.165Z,2.60
2022-12-25T23:12:29.083Z,2.78
2022-12-25T23:14:56.725Z,3.00
2022-12-25T23:17:41.984Z,4.97
2022-12-25T23:20:27.963Z,3.63
2022-12-25T23:23:13.153Z,3.30
2022-12-25T23:25:58.456Z,2.25
2022-12-25T23:28:43.954Z,2.90
2022-12-25T23:31:10.786Z,3.70
2022-12-25T23:33:37.529Z,2.30
2022-12-25T23:36:05.014Z,3.30
2022-12-25T23:38:31.796Z,3.90
2022-12-25T23:40:58.644Z,2.28
2022-12-25T23:43:25.618Z,2.92
2022-12-25T23:45:52.370Z,3.38
2022-12-25T23:48:19.079Z,6.35
2022-12-25T23:50:45.893Z,4.40
2022-12-25T23:53:12.610Z,3.40
2022-12-25T23:55:39.448Z,5.07
2022-12-25T23:58:06.153Z,3.38
