createdAt,value
2019-03-22T00:04:06.237Z,15.97
2019-03-22T00:09:12.842Z,16.03
2019-03-22T00:14:19.459Z,16.77
2019-03-22T00:19:26.115Z,16.17
2019-03-22T00:24:32.701Z,16.77
2019-03-22T00:29:39.386Z,16.50
2019-03-22T00:34:46.022Z,16.30
2019-03-22T00:39:52.677Z,16.80
2019-03-22T00:44:59.357Z,16.33
2019-03-22T00:50:06.352Z,16.83
2019-03-22T00:55:13.368Z,16.87
2019-03-22T01:00:20.085Z,17.70
2019-03-22T01:05:26.609Z,16.43
2019-03-22T01:10:33.304Z,18.27
2019-03-22T01:15:39.843Z,16.63
2019-03-22T01:20:46.270Z,17.73
2019-03-22T01:25:52.767Z,17.70
2019-03-22T01:30:59.550Z,17.23
2019-03-22T01:36:06.340Z,18.67
2019-03-22T01:41:13.830Z,17.13
2019-03-22T01:46:20.433Z,18.27
2019-03-22T01:51:27.049Z,17.20
2019-03-22T01:56:33.719Z,16.93
2019-03-22T02:01:40.362Z,17.27
2019-03-22T02:06:46.914Z,16.37
2019-03-22T02:11:53.365Z,17.03
2019-03-22T02:17:00.215Z,16.97
2019-03-22T02:22:06.854Z,17.23
2019-03-22T02:27:13.335Z,17.10
2019-03-22T02:32:19.922Z,16.97
2019-03-22T02:37:27.447Z,17.47
2019-03-22T02:42:34.137Z,16.50
2019-03-22T02:47:40.729Z,15.93
2019-03-22T02:52:47.303Z,16.53
2019-03-22T02:57:53.858Z,17.13
2019-03-22T03:03:00.480Z,17.30
2019-03-22T03:08:07.187Z,16.80
2019-03-22T03:13:13.759Z,17.03
2019-03-22T03:18:20.339Z,16.43
2019-03-22T03:23:27.017Z,16.70
2019-03-22T03:28:37.268Z,17.70
2019-03-22T03:33:41.871Z,16.33
2019-03-22T03:38:48.442Z,16.63
2019-03-22T03:43:54.924Z,17.07
2019-03-22T03:49:01.400Z,16.00
2019-03-22T03:54:09.715Z,16.93
2019-03-22T03:59:16.401Z,16.60
2019-03-22T04:04:22.998Z,17.80
2019-03-22T04:09:29.578Z,17.10
2019-03-22T04:14:37.091Z,18.60
2019-03-22T04:19:43.676Z,16.90
2019-03-22T04:24:50.134Z,18.13
2019-03-22T04:29:57.800Z,16.90
2019-03-22T04:35:05.706Z,17.23
2019-03-22T04:40:24.977Z,17.93
2019-03-22T04:45:32.345Z,17.47
2019-03-22T04:50:41.372Z,17.67
2019-03-22T04:55:51.583Z,17.40
2019-03-22T05:01:00.113Z,17.23
2019-03-22T05:06:09.575Z,18.13
2019-03-22T05:11:17.534Z,17.97
2019-03-22T05:16:25.093Z,17.60
2019-03-22T05:21:32.698Z,17.93
2019-03-22T05:26:40.863Z,18.07
2019-03-22T05:32:16.317Z,18.43
2019-03-22T05:37:22.687Z,18.33
2019-03-22T05:42:29.366Z,18.83
2019-03-22T05:47:35.884Z,18.23
2019-03-22T05:52:42.572Z,18.03
2019-03-22T05:57:49.161Z,19.27
2019-03-22T06:02:55.861Z,21.50
2019-03-22T06:08:02.543Z,20.47
2019-03-22T06:13:09.193Z,19.47
2019-03-22T06:18:15.717Z,20.13
2019-03-22T06:23:22.274Z,20.43
2019-03-22T06:28:28.787Z,20.13
2019-03-22T06:33:35.352Z,18.80
2019-03-22T06:38:41.873Z,19.13
2019-03-22T06:43:48.434Z,18.07
2019-03-22T06:48:55.092Z,17.57
2019-03-22T06:54:01.597Z,18.00
2019-03-22T06:59:08.286Z,18.20
2019-03-22T07:04:14.772Z,18.07
2019-03-22T07:09:21.356Z,19.37
2019-03-22T07:14:27.859Z,18.83
2019-03-22T07:19:35.554Z,19.73
2019-03-22T07:24:42.178Z,20.03
2019-03-22T07:29:48.857Z,19.27
2019-03-22T07:34:55.459Z,17.77
2019-03-22T07:40:03.206Z,17.20
2019-03-22T07:45:10.152Z,17.80
2019-03-22T07:50:16.621Z,16.53
2019-03-22T07:55:23.301Z,16.60
2019-03-22T08:00:31.148Z,17.40
2019-03-22T08:05:38.020Z,17.07
2019-03-22T08:10:44.646Z,18.23
2019-03-22T08:15:51.228Z,17.20
2019-03-22T08:20:57.765Z,16.80
2019-03-22T08:26:05.038Z,18.57
2019-03-22T08:31:11.692Z,20.53
2019-03-22T08:36:18.321Z,23.03
2019-03-22T08:41:24.841Z,23.13
2019-03-22T08:46:31.365Z,22.93
2019-03-22T08:51:37.929Z,22.53
2019-03-22T08:56:45.462Z,23.07
2019-03-22T09:01:52.008Z,25.33
2019-03-22T09:06:59.642Z,23.60
2019-03-22T09:12:06.233Z,25.00
2019-03-22T09:17:12.845Z,25.23
2019-03-22T09:22:19.479Z,23.33
2019-03-22T09:27:26.166Z,23.67
2019-03-22T09:32:32.755Z,21.97
2019-03-22T09:37:39.480Z,23.47
2019-03-22T09:42:47.824Z,26.40
2019-03-22T09:47:54.457Z,26.17
2019-03-22T09:53:00.961Z,28.77
2019-03-22T09:58:07.635Z,27.30
2019-03-22T10:03:14.160Z,30.13
2019-03-22T10:08:20.843Z,29.57
2019-03-22T10:13:27.505Z,27.05
2019-03-22T10:18:36.762Z,29.65
2019-03-22T10:23:42.576Z,29.70
2019-03-22T10:28:49.161Z,28.35
2019-03-22T10:33:55.670Z,26.57
2019-03-22T10:39:02.425Z,26.55
2019-03-22T10:44:10.003Z,26.90
2019-03-22T10:49:16.697Z,24.95
2019-03-22T10:54:23.266Z,26.23
2019-03-22T10:59:29.848Z,25.95
2019-03-22T11:04:36.494Z,24.00
2019-03-22T11:09:43.138Z,25.45
2019-03-22T11:14:49.714Z,24.63
2019-03-22T11:19:57.564Z,25.00
2019-03-22T11:25:04.960Z,25.45
2019-03-22T11:30:14.389Z,21.77
2019-03-22T11:35:21.092Z,25.12
2019-03-22T11:40:27.708Z,22.30
2019-03-22T11:45:34.339Z,22.42
2019-03-22T11:50:40.745Z,23.90
2019-03-22T11:55:47.339Z,20.88
2019-03-22T12:00:53.931Z,20.82
2019-03-22T12:06:00.513Z,21.00
2019-03-22T12:11:07.174Z,18.62
2019-03-22T12:16:13.720Z,14.28
2019-03-22T12:21:20.255Z,17.98
2019-03-22T12:26:26.864Z,15.25
2019-03-22T12:31:33.542Z,13.80
2019-03-22T12:36:40.153Z,16.42
2019-03-22T12:41:46.803Z,16.12
2019-03-22T12:46:53.350Z,14.87
2019-03-22T12:51:59.978Z,13.68
2019-03-22T12:57:06.577Z,12.03
2019-03-22T13:02:13.263Z,13.00
2019-03-22T13:07:19.792Z,12.50
2019-03-22T13:12:26.456Z,13.18
2019-03-22T13:17:33.034Z,11.53
2019-03-22T13:22:39.609Z,11.90
2019-03-22T13:27:46.325Z,10.78
2019-03-22T13:32:52.931Z,10.15
2019-03-22T13:37:59.467Z,9.53
2019-03-22T13:43:06.111Z,9.00
2019-03-22T13:48:12.741Z,9.27
2019-03-22T13:53:19.388Z,7.40
2019-03-22T13:58:26.004Z,8.57
2019-03-22T14:03:33.274Z,7.50
2019-03-22T14:08:40.147Z,7.70
2019-03-22T14:13:46.864Z,6.90
2019-03-22T14:18:54.468Z,8.03
2019-03-22T14:24:01.339Z,8.73
2019-03-22T14:29:07.861Z,8.20
2019-03-22T14:34:14.397Z,9.30
2019-03-22T14:39:21.003Z,9.90
2019-03-22T14:44:28.377Z,11.03
2019-03-22T14:49:34.998Z,11.07
2019-03-22T14:54:41.654Z,13.47
2019-03-22T14:59:58.380Z,10.20
2019-03-22T15:04:57.294Z,9.63
2019-03-22T15:10:04.480Z,11.63
2019-03-22T15:15:30.147Z,12.30
2019-03-22T15:21:10.755Z,10.87
2019-03-22T15:26:39.559Z,11.17
2019-03-22T15:32:17.181Z,11.90
2019-03-22T15:37:41.213Z,14.87
2019-03-22T15:42:47.588Z,15.70
2019-03-22T15:47:53.921Z,14.97
2019-03-22T15:53:00.179Z,13.93
2019-03-22T15:58:06.575Z,13.97
2019-03-22T16:03:13.955Z,12.43
2019-03-22T16:08:20.445Z,14.87
2019-03-22T16:13:26.735Z,18.77
2019-03-22T16:18:32.992Z,19.90
2019-03-22T16:23:39.291Z,20.17
2019-03-22T16:28:45.606Z,22.07
2019-03-22T16:33:54.833Z,21.43
2019-03-22T16:38:59.817Z,22.97
2019-03-22T16:44:06.378Z,19.23
2019-03-22T16:49:12.719Z,19.10
2019-03-22T16:54:19.243Z,19.33
2019-03-22T16:59:25.569Z,17.03
2019-03-22T17:04:32.085Z,18.37
2019-03-22T17:09:38.384Z,21.40
2019-03-22T17:14:44.680Z,20.27
2019-03-22T17:19:51.344Z,29.57
2019-03-22T17:24:58.403Z,26.23
2019-03-22T17:30:05.773Z,24.97
2019-03-22T17:35:12.547Z,30.10
2019-03-22T17:40:19.329Z,22.77
2019-03-22T17:45:25.925Z,22.93
2019-03-22T17:50:32.582Z,36.13
2019-03-22T17:55:39.289Z,19.47
2019-03-22T18:00:46.673Z,17.60
2019-03-22T18:05:54.277Z,19.87
2019-03-22T18:11:00.907Z,21.97
2019-03-22T18:16:08.622Z,21.03
2019-03-22T18:21:15.283Z,20.00
2019-03-22T18:26:21.967Z,16.87
2019-03-22T18:31:28.571Z,19.27
2019-03-22T18:36:35.037Z,16.10
2019-03-22T18:41:41.534Z,18.10
2019-03-22T18:46:48.255Z,20.77
2019-03-22T18:51:54.855Z,29.30
2019-03-22T18:57:01.604Z,21.50
2019-03-22T19:02:08.589Z,20.60
2019-03-22T19:07:15.097Z,20.60
2019-03-22T19:12:21.772Z,22.63
2019-03-22T19:17:28.262Z,25.03
2019-03-22T19:22:34.930Z,23.43
2019-03-22T19:27:41.559Z,22.97
2019-03-22T19:32:48.122Z,26.57
2019-03-22T19:37:54.725Z,39.80
2019-03-22T19:43:01.387Z,29.13
2019-03-22T19:48:08.065Z,27.07
2019-03-22T19:53:14.819Z,26.50
2019-03-22T19:58:25.644Z,24.10
2019-03-22T20:03:32.732Z,23.97
2019-03-22T20:08:39.362Z,24.30
2019-03-22T20:13:45.962Z,23.23
2019-03-22T20:18:52.713Z,21.83
2019-03-22T20:23:59.371Z,24.03
2019-03-22T20:29:06.370Z,22.10
2019-03-22T20:34:13.111Z,22.50
2019-03-22T20:39:19.710Z,22.47
2019-03-22T20:44:33.863Z,21.57
2019-03-22T20:49:35.040Z,24.30
2019-03-22T20:54:41.700Z,20.70
2019-03-22T20:59:48.414Z,21.90
2019-03-22T21:04:55.749Z,21.70
2019-03-22T21:10:02.675Z,23.13
2019-03-22T21:15:10.553Z,21.20
2019-03-22T21:20:17.518Z,22.13
2019-03-22T21:25:24.090Z,21.40
2019-03-22T21:30:30.837Z,20.33
2019-03-22T21:35:37.783Z,19.57
2019-03-22T21:40:44.462Z,18.00
2019-03-22T21:45:51.127Z,19.47
2019-03-22T21:50:57.655Z,22.30
2019-03-22T21:56:04.329Z,20.87
2019-03-22T22:01:10.932Z,18.73
2019-03-22T22:06:17.574Z,19.77
2019-03-22T22:11:24.223Z,19.90
2019-03-22T22:16:30.853Z,20.33
2019-03-22T22:21:37.378Z,19.50
2019-03-22T22:26:43.964Z,22.27
2019-03-22T22:31:51.461Z,21.03
2019-03-22T22:36:58.144Z,22.10
2019-03-22T22:42:04.843Z,18.60
2019-03-22T22:47:11.520Z,18.50
2019-03-22T22:52:18.206Z,15.63
2019-03-22T22:57:24.809Z,15.50
2019-03-22T23:02:31.453Z,16.03
2019-03-22T23:07:38.098Z,15.53
2019-03-22T23:12:44.811Z,15.37
2019-03-22T23:17:51.354Z,14.13
2019-03-22T23:22:57.976Z,13.60
2019-03-22T23:28:04.542Z,13.87
2019-03-22T23:33:11.199Z,13.80
2019-03-22T23:38:17.816Z,14.43
2019-03-22T23:43:24.472Z,13.50
2019-03-22T23:48:31.003Z,13.73
2019-03-22T23:53:37.661Z,14.43
2019-03-22T23:58:44.256Z,14.00
