createdAt,value
2023-02-25T00:00:39.504Z,8.40
2023-02-25T00:03:06.660Z,12.27
2023-02-25T00:05:38.795Z,11.32
2023-02-25T00:08:05.938Z,12.13
2023-02-25T00:10:33.533Z,11.57
2023-02-25T00:13:15.971Z,14.88
2023-02-25T00:15:44.711Z,15.45
2023-02-25T00:18:11.806Z,15.68
2023-02-25T00:20:41.266Z,13.48
2023-02-25T00:23:08.347Z,12.13
2023-02-25T00:25:35.460Z,8.98
2023-02-25T00:28:06.280Z,17.98
2023-02-25T00:30:33.784Z,15.52
2023-02-25T00:33:01.037Z,16.25
2023-02-25T00:35:28.408Z,12.85
2023-02-25T00:37:59.113Z,9.93
2023-02-25T00:40:31.119Z,8.73
2023-02-25T00:43:00.652Z,10.85
2023-02-25T00:45:27.777Z,15.13
2023-02-25T00:47:54.931Z,16.23
2023-02-25T00:50:22.066Z,10.40
2023-02-25T00:52:49.183Z,10.75
2023-02-25T00:55:16.533Z,12.95
2023-02-25T00:57:43.664Z,15.55
2023-02-25T01:00:16.083Z,9.82
2023-02-25T01:02:45.497Z,9.00
2023-02-25T01:05:16.176Z,15.32
2023-02-25T01:07:45.536Z,10.13
2023-02-25T01:10:15.107Z,10.47
2023-02-25T01:12:42.229Z,11.57
2023-02-25T01:15:09.622Z,8.60
2023-02-25T01:17:38.973Z,11.75
2023-02-25T01:20:11.590Z,11.30
2023-02-25T01:22:41.592Z,11.15
2023-02-25T01:25:12.335Z,10.25
2023-02-25T01:27:39.897Z,10.38
2023-02-25T01:30:08.114Z,10.90
2023-02-25T01:32:37.730Z,10.38
2023-02-25T01:35:05.426Z,7.57
2023-02-25T01:37:32.502Z,12.45
2023-02-25T01:39:59.629Z,15.55
2023-02-25T01:42:26.769Z,11.07
2023-02-25T01:45:12.582Z,9.93
2023-02-25T01:47:43.045Z,12.88
2023-02-25T01:50:10.360Z,10.18
2023-02-25T01:52:38.429Z,9.48
2023-02-25T01:55:05.749Z,13.25
2023-02-25T01:57:35.360Z,10.50
2023-02-25T02:00:08.294Z,16.95
2023-02-25T02:02:35.509Z,6.35
2023-02-25T02:05:02.773Z,9.68
2023-02-25T02:07:30.601Z,6.75
2023-02-25T02:09:58.391Z,15.88
2023-02-25T02:12:35.502Z,8.60
2023-02-25T02:15:07.436Z,12.80
2023-02-25T02:17:39.427Z,9.70
2023-02-25T02:20:15.698Z,8.85
2023-02-25T02:23:02.580Z,12.10
2023-02-25T02:25:35.022Z,12.52
2023-02-25T02:28:20.578Z,14.43
2023-02-25T02:30:50.689Z,9.75
2023-02-25T02:35:54.019Z,16.42
2023-02-25T02:38:25.261Z,9.20
2023-02-25T02:40:52.317Z,6.80
2023-02-25T02:43:33.808Z,12.30
2023-02-25T02:46:22.271Z,17.80
2023-02-25T02:48:56.195Z,12.93
2023-02-25T02:51:26.664Z,8.88
2023-02-25T02:53:56.270Z,12.75
2023-02-25T02:56:25.111Z,12.70
2023-02-25T02:58:59.879Z,11.05
2023-02-25T03:01:33.323Z,14.45
2023-02-25T03:04:02.187Z,14.10
2023-02-25T03:06:35.786Z,9.02
2023-02-25T03:09:05.414Z,10.80
2023-02-25T03:11:32.559Z,10.75
2023-02-25T03:13:59.717Z,8.20
2023-02-25T03:16:47.183Z,10.73
2023-02-25T03:19:14.272Z,11.88
2023-02-25T03:21:44.455Z,7.38
2023-02-25T03:26:42.812Z,12.30
2023-02-25T03:29:17.605Z,9.70
2023-02-25T03:32:09.278Z,9.65
2023-02-25T03:34:44.816Z,16.40
2023-02-25T03:37:17.202Z,12.27
2023-02-25T03:39:49.263Z,14.13
2023-02-25T03:42:21.448Z,10.80
2023-02-25T03:44:56.077Z,8.02
2023-02-25T03:47:24.530Z,8.60
2023-02-25T03:50:02.074Z,10.07
2023-02-25T03:52:29.894Z,15.13
2023-02-25T03:54:58.634Z,9.02
2023-02-25T03:57:36.406Z,13.32
2023-02-25T04:00:15.523Z,12.45
2023-02-25T04:02:42.561Z,10.85
2023-02-25T04:05:10.459Z,8.20
2023-02-25T04:07:39.543Z,10.82
2023-02-25T04:10:08.197Z,8.30
2023-02-25T04:12:35.037Z,7.85
2023-02-25T04:15:01.957Z,12.43
2023-02-25T04:17:28.625Z,9.25
2023-02-25T04:19:57.750Z,8.43
2023-02-25T04:22:24.459Z,9.52
2023-02-25T04:24:51.172Z,15.23
2023-02-25T04:27:17.844Z,11.13
2023-02-25T04:29:49.146Z,9.82
2023-02-25T04:32:15.944Z,18.73
2023-02-25T04:34:44.956Z,11.23
2023-02-25T04:37:11.622Z,11.70
2023-02-25T04:39:38.366Z,11.80
2023-02-25T04:42:05.316Z,9.43
2023-02-25T04:44:34.710Z,9.18
2023-02-25T04:47:01.409Z,15.98
2023-02-25T04:49:28.181Z,9.68
2023-02-25T04:51:55.012Z,15.73
2023-02-25T04:54:22.368Z,12.38
2023-02-25T04:56:49.433Z,10.55
2023-02-25T04:59:16.622Z,10.27
2023-02-25T05:01:48.415Z,9.27
2023-02-25T05:04:15.311Z,10.55
2023-02-25T05:06:41.994Z,12.90
2023-02-25T05:09:10.350Z,12.73
2023-02-25T05:11:37.254Z,9.57
2023-02-25T05:14:08.607Z,9.02
2023-02-25T05:16:35.370Z,6.55
2023-02-25T05:19:02.176Z,13.48
2023-02-25T05:21:29.465Z,8.27
2023-02-25T05:23:56.629Z,7.50
2023-02-25T05:26:26.273Z,9.77
2023-02-25T05:28:55.038Z,7.88
2023-02-25T05:31:23.545Z,7.75
2023-02-25T05:33:50.822Z,11.80
2023-02-25T05:36:18.075Z,11.95
2023-02-25T05:38:47.496Z,9.18
2023-02-25T05:41:15.410Z,14.15
2023-02-25T05:43:45.845Z,6.85
2023-02-25T05:46:13.919Z,10.57
2023-02-25T05:48:42.722Z,9.63
2023-02-25T05:51:16.306Z,14.70
2023-02-25T05:53:44.781Z,12.38
2023-02-25T05:56:14.468Z,16.50
2023-02-25T05:58:41.463Z,10.98
2023-02-25T06:01:13.445Z,8.50
2023-02-25T06:03:44.090Z,7.72
2023-02-25T06:06:15.489Z,7.68
2023-02-25T06:08:46.374Z,9.07
2023-02-25T06:11:19.567Z,10.77
2023-02-25T06:13:52.793Z,8.73
2023-02-25T06:16:20.519Z,11.32
2023-02-25T06:18:48.506Z,8.98
2023-02-25T06:21:17.893Z,8.50
2023-02-25T06:23:45.306Z,14.38
2023-02-25T06:26:13.935Z,16.33
2023-02-25T06:28:40.701Z,10.65
2023-02-25T06:31:10.953Z,14.60
2023-02-25T06:33:39.153Z,13.30
2023-02-25T06:36:07.072Z,15.23
2023-02-25T06:38:35.036Z,11.57
2023-02-25T06:41:08.864Z,10.10
2023-02-25T06:43:36.401Z,10.40
2023-02-25T06:46:12.624Z,16.00
2023-02-25T06:48:44.122Z,4.45
2023-02-25T06:51:12.760Z,25.80
2023-02-25T06:53:41.377Z,11.55
2023-02-25T06:56:09.021Z,9.70
2023-02-25T06:58:37.083Z,8.52
2023-02-25T07:01:12.301Z,14.13
2023-02-25T07:03:43.506Z,8.48
2023-02-25T07:06:10.851Z,14.70
2023-02-25T07:08:40.098Z,13.73
2023-02-25T07:11:25.502Z,13.33
2023-02-25T07:13:54.715Z,12.27
2023-02-25T07:16:26.471Z,8.47
2023-02-25T07:18:55.837Z,6.35
2023-02-25T07:21:29.216Z,10.27
2023-02-25T07:23:56.199Z,9.60
2023-02-25T07:26:28.167Z,6.22
2023-02-25T07:28:57.039Z,8.82
2023-02-25T07:31:27.440Z,11.73
2023-02-25T07:33:57.633Z,11.73
2023-02-25T07:36:30.694Z,9.23
2023-02-25T07:39:02.007Z,5.53
2023-02-25T07:41:36.017Z,10.45
2023-02-25T07:44:09.375Z,9.35
2023-02-25T07:46:39.333Z,13.82
2023-02-25T07:49:10.772Z,9.35
2023-02-25T07:51:37.521Z,11.23
2023-02-25T07:54:04.490Z,10.88
2023-02-25T07:56:31.996Z,8.48
2023-02-25T07:58:58.803Z,13.30
2023-02-25T08:01:31.617Z,10.63
2023-02-25T08:04:00.671Z,8.88
2023-02-25T08:06:27.936Z,10.63
2023-02-25T08:08:55.232Z,15.40
2023-02-25T08:11:24.787Z,9.35
2023-02-25T08:13:52.184Z,10.18
2023-02-25T08:16:20.786Z,10.75
2023-02-25T08:18:48.292Z,9.20
2023-02-25T08:21:18.126Z,12.00
2023-02-25T08:23:44.951Z,7.43
2023-02-25T08:26:11.630Z,10.00
2023-02-25T08:28:39.634Z,11.70
2023-02-25T08:31:07.996Z,11.25
2023-02-25T08:33:34.901Z,10.80
2023-02-25T08:36:17.027Z,16.48
2023-02-25T08:38:44.544Z,14.40
2023-02-25T08:41:13.556Z,14.88
2023-02-25T08:43:41.441Z,11.13
2023-02-25T08:46:10.694Z,12.82
2023-02-25T08:48:42.298Z,19.47
2023-02-25T08:51:10.349Z,10.02
2023-02-25T08:53:38.828Z,15.85
2023-02-25T08:56:09.455Z,14.80
2023-02-25T08:58:37.223Z,10.32
2023-02-25T09:01:17.764Z,12.00
2023-02-25T09:03:53.716Z,14.40
2023-02-25T09:06:25.522Z,14.88
2023-02-25T09:08:53.163Z,10.35
2023-02-25T09:11:21.608Z,13.77
2023-02-25T09:13:48.610Z,10.23
2023-02-25T09:16:20.043Z,13.70
2023-02-25T09:18:48.221Z,12.65
2023-02-25T09:21:18.145Z,11.63
2023-02-25T09:23:46.590Z,11.10
2023-02-25T09:26:14.166Z,14.43
2023-02-25T09:28:40.849Z,12.48
2023-02-25T09:31:09.912Z,15.48
2023-02-25T09:33:37.905Z,13.15
2023-02-25T09:36:14.241Z,18.80
2023-02-25T09:38:42.623Z,16.50
2023-02-25T09:41:22.048Z,25.95
2023-02-25T09:44:00.833Z,14.38
2023-02-25T09:46:30.381Z,13.10
2023-02-25T09:49:10.858Z,10.20
2023-02-25T09:51:43.536Z,14.70
2023-02-25T09:54:10.179Z,14.48
2023-02-25T09:56:38.444Z,17.10
2023-02-25T09:59:13.444Z,15.55
2023-02-25T10:01:59.196Z,16.67
2023-02-25T10:04:46.612Z,10.25
2023-02-25T10:07:22.449Z,17.58
2023-02-25T10:10:07.913Z,17.83
2023-02-25T10:12:43.459Z,9.35
2023-02-25T10:15:25.260Z,11.70
2023-02-25T10:18:16.906Z,10.93
2023-02-25T10:21:18.675Z,15.68
2023-02-25T10:24:07.566Z,9.48
2023-02-25T10:26:39.319Z,10.32
2023-02-25T10:29:11.978Z,10.43
2023-02-25T10:31:45.665Z,8.60
2023-02-25T10:34:25.940Z,14.70
2023-02-25T10:39:25.244Z,12.23
2023-02-25T10:41:52.155Z,12.88
2023-02-25T10:44:19.217Z,15.27
2023-02-25T10:46:57.802Z,9.32
2023-02-25T10:49:27.584Z,10.68
2023-02-25T10:52:06.283Z,11.93
2023-02-25T10:54:35.361Z,12.73
2023-02-25T10:57:08.619Z,9.52
2023-02-25T10:59:39.941Z,13.25
2023-02-25T11:02:30.148Z,13.07
2023-02-25T11:04:57.364Z,16.25
2023-02-25T11:07:32.932Z,13.77
2023-02-25T11:10:13.341Z,9.23
2023-02-25T11:12:53.051Z,12.10
2023-02-25T11:15:45.678Z,12.38
2023-02-25T11:18:19.402Z,10.90
2023-02-25T11:20:55.848Z,11.48
2023-02-25T11:23:38.321Z,9.82
2023-02-25T11:26:08.260Z,13.32
2023-02-25T11:28:46.304Z,13.45
2023-02-25T11:31:19.237Z,13.35
2023-02-25T11:33:59.281Z,13.02
2023-02-25T11:36:33.764Z,10.90
2023-02-25T11:39:22.286Z,12.93
2023-02-25T11:41:52.053Z,11.20
2023-02-25T11:44:29.562Z,10.73
2023-02-25T11:47:49.445Z,11.75
2023-02-25T11:50:30.032Z,6.88
2023-02-25T11:53:37.564Z,8.10
2023-02-25T11:56:16.150Z,5.57
2023-02-25T11:59:07.169Z,2.80
2023-02-25T12:01:51.810Z,3.92
2023-02-25T12:04:58.820Z,2.13
2023-02-25T12:08:05.224Z,2.17
2023-02-25T12:11:07.408Z,3.50
2023-02-25T12:14:00.857Z,3.05
2023-02-25T12:16:51.828Z,2.63
2023-02-25T12:19:48.881Z,4.85
2023-02-25T12:22:58.882Z,7.72
2023-02-25T12:25:54.953Z,5.07
2023-02-25T12:28:51.276Z,3.55
2023-02-25T12:31:50.513Z,2.70
2023-02-25T12:34:55.677Z,6.20
2023-02-25T12:37:53.054Z,10.40
2023-02-25T12:40:49.070Z,7.07
2023-02-25T12:43:46.037Z,4.50
2023-02-25T12:46:38.309Z,5.07
2023-02-25T12:49:33.975Z,2.63
2023-02-25T12:52:09.492Z,5.63
2023-02-25T12:54:55.126Z,4.22
2023-02-25T12:57:55.811Z,4.78
2023-02-25T13:00:55.748Z,4.28
2023-02-25T13:03:46.592Z,5.30
2023-02-25T13:06:44.210Z,7.40
2023-02-25T13:09:16.356Z,3.83
2023-02-25T13:12:11.141Z,4.18
2023-02-25T13:14:53.505Z,4.90
2023-02-25T13:17:24.051Z,3.75
2023-02-25T13:20:12.613Z,4.32
2023-02-25T13:23:13.443Z,2.95
2023-02-25T13:25:40.068Z,1.60
2023-02-25T13:28:46.699Z,1.80
2023-02-25T13:31:50.687Z,5.47
2023-02-25T13:34:37.263Z,4.75
2023-02-25T13:37:28.954Z,4.50
2023-02-25T13:40:20.398Z,4.25
2023-02-25T13:43:27.742Z,1.75
2023-02-25T13:46:10.061Z,3.75
2023-02-25T13:48:45.073Z,3.45
2023-02-25T13:51:24.866Z,5.32
2023-02-25T13:54:11.899Z,7.78
2023-02-25T13:57:08.899Z,4.30
2023-02-25T13:59:57.841Z,4.32
2023-02-25T14:02:50.293Z,3.00
2023-02-25T14:06:04.021Z,2.63
2023-02-25T14:09:02.005Z,3.17
2023-02-25T14:12:14.942Z,3.55
2023-02-25T14:14:53.908Z,3.17
2023-02-25T14:17:32.915Z,4.68
2023-02-25T14:20:23.725Z,4.82
2023-02-25T14:23:05.482Z,4.75
2023-02-25T14:26:15.359Z,2.47
2023-02-25T14:28:57.956Z,3.53
2023-02-25T14:31:32.057Z,4.22
2023-02-25T14:33:59.199Z,3.67
2023-02-25T14:37:30.565Z,6.32
2023-02-25T14:40:12.942Z,4.63
2023-02-25T14:42:46.033Z,4.35
2023-02-25T14:45:12.687Z,9.20
2023-02-25T14:47:55.434Z,8.75
2023-02-25T14:50:53.915Z,7.57
2023-02-25T14:54:26.482Z,6.93
2023-02-25T14:57:20.914Z,5.53
2023-02-25T15:00:14.893Z,5.40
2023-02-25T15:03:08.897Z,7.93
2023-02-25T15:06:03.388Z,4.50
2023-02-25T15:09:27.849Z,6.25
2023-02-25T15:12:05.875Z,4.68
2023-02-25T15:14:53.895Z,4.95
2023-02-25T15:17:23.684Z,5.50
2023-02-25T15:20:31.997Z,4.75
2023-02-25T15:23:11.899Z,7.45
2023-02-25T15:25:46.101Z,3.40
2023-02-25T15:28:30.668Z,3.58
2023-02-25T15:31:00.640Z,3.97
2023-02-25T15:33:45.628Z,4.47
2023-02-25T15:36:15.302Z,5.65
2023-02-25T15:38:44.401Z,7.97
2023-02-25T15:41:29.714Z,6.60
2023-02-25T15:44:08.339Z,2.08
2023-02-25T15:46:35.115Z,11.32
2023-02-25T15:49:08.041Z,4.45
2023-02-25T15:51:55.825Z,4.18
2023-02-25T15:54:28.409Z,3.25
2023-02-25T15:57:24.644Z,2.60
2023-02-25T15:59:58.149Z,6.93
2023-02-25T16:02:30.375Z,1.88
2023-02-25T16:05:02.034Z,5.07
2023-02-25T16:07:44.008Z,4.07
2023-02-25T16:10:28.733Z,4.20
2023-02-25T16:12:57.593Z,3.30
2023-02-25T16:15:32.865Z,2.92
2023-02-25T16:18:10.493Z,3.83
2023-02-25T16:20:48.566Z,2.00
2023-02-25T16:23:20.942Z,1.65
2023-02-25T16:26:03.146Z,3.90
2023-02-25T16:29:06.462Z,3.53
2023-02-25T16:31:39.015Z,2.67
2023-02-25T16:34:29.811Z,2.75
2023-02-25T16:37:25.658Z,1.35
2023-02-25T16:39:52.763Z,2.67
2023-02-25T16:42:21.396Z,2.10
2023-02-25T16:45:01.066Z,3.13
2023-02-25T16:47:34.143Z,2.58
2023-02-25T16:50:04.599Z,2.47
2023-02-25T16:52:38.342Z,2.92
2023-02-25T16:55:12.312Z,3.53
2023-02-25T16:57:39.284Z,2.00
2023-02-25T17:00:18.929Z,4.13
2023-02-25T17:02:50.748Z,3.88
2023-02-25T17:05:36.615Z,7.25
2023-02-25T17:08:13.946Z,2.38
2023-02-25T17:10:58.723Z,2.65
2023-02-25T17:13:28.374Z,2.13
2023-02-25T17:15:55.536Z,1.80
2023-02-25T17:18:36.781Z,3.08
2023-02-25T17:21:33.725Z,2.75
2023-02-25T17:24:02.878Z,4.57
2023-02-25T17:26:30.834Z,5.55
2023-02-25T17:29:02.206Z,1.65
2023-02-25T17:31:30.544Z,2.45
2023-02-25T17:34:04.594Z,1.38
2023-02-25T17:36:39.211Z,3.45
2023-02-25T17:39:14.576Z,2.78
2023-02-25T17:41:42.337Z,2.67
2023-02-25T17:44:33.238Z,1.13
2023-02-25T17:47:03.211Z,4.22
2023-02-25T17:49:34.147Z,2.17
2023-02-25T17:52:22.780Z,5.68
2023-02-25T17:54:59.229Z,3.50
2023-02-25T17:57:28.152Z,2.08
2023-02-25T18:00:04.890Z,2.05
2023-02-25T18:02:37.940Z,3.25
2023-02-25T18:05:18.359Z,3.40
2023-02-25T18:08:09.436Z,3.10
2023-02-25T18:10:36.060Z,3.20
2023-02-25T18:13:04.907Z,2.25
2023-02-25T18:15:34.612Z,4.03
2023-02-25T18:18:04.536Z,4.93
2023-02-25T18:20:46.222Z,5.45
2023-02-25T18:23:20.020Z,3.90
2023-02-25T18:26:11.188Z,3.83
2023-02-25T18:28:38.977Z,5.50
2023-02-25T18:31:06.160Z,5.40
2023-02-25T18:33:35.535Z,2.78
2023-02-25T18:36:06.052Z,3.67
2023-02-25T18:38:33.588Z,2.13
2023-02-25T18:41:02.706Z,2.15
2023-02-25T18:43:34.956Z,6.13
2023-02-25T18:46:02.841Z,5.03
2023-02-25T18:48:32.282Z,5.88
2023-02-25T18:51:01.627Z,3.35
2023-02-25T18:53:28.936Z,4.03
2023-02-25T18:55:59.970Z,5.68
2023-02-25T18:58:26.890Z,3.03
2023-02-25T19:00:56.806Z,6.40
2023-02-25T19:03:37.728Z,6.50
2023-02-25T19:06:05.091Z,5.03
2023-02-25T19:08:32.024Z,6.28
2023-02-25T19:10:58.826Z,6.68
2023-02-25T19:13:34.625Z,6.25
2023-02-25T19:16:01.750Z,9.50
2023-02-25T19:18:29.310Z,7.15
2023-02-25T19:20:58.451Z,9.82
2023-02-25T19:23:25.248Z,5.15
2023-02-25T19:26:00.626Z,4.47
2023-02-25T19:28:27.622Z,5.85
2023-02-25T19:30:56.624Z,4.18
2023-02-25T19:33:23.338Z,10.20
2023-02-25T19:35:50.245Z,4.63
2023-02-25T19:38:22.062Z,5.82
2023-02-25T19:40:49.412Z,5.60
2023-02-25T19:43:17.807Z,2.80
2023-02-25T19:45:44.975Z,5.38
2023-02-25T19:48:13.987Z,4.53
2023-02-25T19:50:41.658Z,6.85
2023-02-25T19:53:11.226Z,7.63
2023-02-25T19:55:39.071Z,7.13
2023-02-25T19:58:06.157Z,6.30
2023-02-25T20:00:35.452Z,4.75
2023-02-25T20:03:04.730Z,6.13
2023-02-25T20:05:34.956Z,4.87
2023-02-25T20:08:02.287Z,6.75
2023-02-25T20:10:29.131Z,4.90
2023-02-25T20:12:55.935Z,4.57
2023-02-25T20:15:22.753Z,3.97
2023-02-25T20:17:54.839Z,4.25
2023-02-25T20:20:24.093Z,8.85
2023-02-25T20:22:55.260Z,6.73
2023-02-25T20:25:22.099Z,6.50
2023-02-25T20:27:48.935Z,8.95
2023-02-25T20:30:17.665Z,5.35
2023-02-25T20:32:45.455Z,11.02
2023-02-25T20:35:20.415Z,7.97
2023-02-25T20:38:08.282Z,12.73
2023-02-25T20:40:35.227Z,8.13
2023-02-25T20:43:04.553Z,15.52
2023-02-25T20:45:31.743Z,8.43
2023-02-25T20:48:00.826Z,5.60
2023-02-25T20:50:31.007Z,7.45
2023-02-25T20:55:25.404Z,7.50
2023-02-25T20:57:52.149Z,7.05
2023-02-25T21:00:21.748Z,5.57
2023-02-25T21:02:50.665Z,6.75
2023-02-25T21:05:17.350Z,6.13
2023-02-25T21:07:46.514Z,6.80
2023-02-25T21:10:13.330Z,6.10
2023-02-25T21:12:40.525Z,7.28
2023-02-25T21:15:07.842Z,7.35
2023-02-25T21:17:34.615Z,6.50
2023-02-25T21:20:01.377Z,5.65
2023-02-25T21:22:28.066Z,7.72
2023-02-25T21:24:55.138Z,6.60
2023-02-25T21:27:24.294Z,4.00
2023-02-25T21:29:51.155Z,6.53
2023-02-25T21:32:18.232Z,6.07
2023-02-25T21:34:45.075Z,5.35
2023-02-25T21:37:11.761Z,4.78
2023-02-25T21:39:41.145Z,4.60
2023-02-25T21:42:08.064Z,8.68
2023-02-25T21:44:34.814Z,6.82
2023-02-25T21:47:01.565Z,7.90
2023-02-25T21:49:30.848Z,4.40
2023-02-25T21:54:25.186Z,9.07
2023-02-25T21:56:54.118Z,5.55
2023-02-25T21:59:23.374Z,6.53
2023-02-25T22:01:50.165Z,6.73
2023-02-25T22:04:17.882Z,8.98
2023-02-25T22:06:46.975Z,5.50
2023-02-25T22:09:13.947Z,4.30
2023-02-25T22:11:45.070Z,7.72
2023-02-25T22:14:11.993Z,3.95
2023-02-25T22:16:39.687Z,4.50
2023-02-25T22:19:08.986Z,5.32
2023-02-25T22:21:36.591Z,6.37
2023-02-25T22:24:04.864Z,7.32
2023-02-25T22:26:34.383Z,8.05
2023-02-25T22:29:03.794Z,3.95
2023-02-25T22:31:30.711Z,8.02
2023-02-25T22:33:57.739Z,8.90
2023-02-25T22:36:27.642Z,6.95
2023-02-25T22:38:59.329Z,7.35
2023-02-25T22:41:28.785Z,8.68
2023-02-25T22:43:59.426Z,10.35
2023-02-25T22:46:27.881Z,8.88
2023-02-25T22:48:55.595Z,6.72
2023-02-25T22:51:30.168Z,8.23
2023-02-25T22:54:00.243Z,7.68
2023-02-25T22:56:27.398Z,10.32
2023-02-25T22:58:54.714Z,7.40
2023-02-25T23:01:23.227Z,11.57
2023-02-25T23:03:50.829Z,4.85
2023-02-25T23:06:19.434Z,10.95
2023-02-25T23:08:46.393Z,5.40
2023-02-25T23:11:17.840Z,9.20
2023-02-25T23:13:48.439Z,6.70
2023-02-25T23:16:18.375Z,5.35
2023-02-25T23:18:46.914Z,4.78
2023-02-25T23:21:19.189Z,6.60
2023-02-25T23:23:48.194Z,4.70
2023-02-25T23:26:17.525Z,5.95
2023-02-25T23:28:44.969Z,6.60
2023-02-25T23:31:26.820Z,3.80
2023-02-25T23:34:01.315Z,8.00
2023-02-25T23:36:28.493Z,8.45
2023-02-25T23:39:00.321Z,6.47
2023-02-25T23:41:29.943Z,7.35
2023-02-25T23:43:58.695Z,8.80
2023-02-25T23:46:27.276Z,7.57
2023-02-25T23:48:55.804Z,6.75
2023-02-25T23:51:23.132Z,7.13
2023-02-25T23:53:58.787Z,5.72
2023-02-25T23:56:27.164Z,8.25
2023-02-25T23:58:54.882Z,11.00
