createdAt,value
2022-08-26T00:30:59.722Z,0
2022-08-26T00:31:40.108Z,0
2022-08-26T00:32:20.513Z,0
2022-08-26T00:33:01.008Z,0
2022-08-26T00:33:41.499Z,0
2022-08-26T00:34:21.933Z,0
2022-08-26T00:35:03.051Z,0
2022-08-26T00:35:45.280Z,0
2022-08-26T00:36:23.982Z,0
2022-08-26T00:37:04.484Z,0
2022-08-26T00:43:49.277Z,0
2022-08-26T00:44:29.752Z,0
2022-08-26T00:45:11.732Z,0
2022-08-26T00:45:50.772Z,0
2022-08-26T00:46:31.182Z,0
2022-08-26T00:47:11.693Z,0
2022-08-26T00:47:52.207Z,0
2022-08-26T00:48:32.699Z,0
2022-08-26T00:49:13.210Z,0
2022-08-26T00:49:53.690Z,0
2022-08-26T00:50:34.212Z,0
2022-08-26T00:57:59.734Z,0
2022-08-26T00:58:40.218Z,0
2022-08-26T00:59:20.759Z,0
2022-08-26T01:00:01.248Z,0
2022-08-26T01:00:41.786Z,0
2022-08-26T01:01:23.055Z,0
2022-08-26T01:02:03.142Z,0
2022-08-26T01:03:23.687Z,0
2022-08-26T01:04:04.162Z,0
2022-08-26T01:10:49.291Z,0
2022-08-26T01:11:29.740Z,0
2022-08-26T01:12:10.221Z,0
2022-08-26T01:12:50.725Z,0
2022-08-26T01:13:31.230Z,0
2022-08-26T01:14:11.697Z,0
2022-08-26T01:14:52.225Z,0
2022-08-26T01:15:32.895Z,0
2022-08-26T01:16:13.216Z,0
2022-08-26T01:16:53.632Z,0
2022-08-26T01:17:34.099Z,0
2022-08-26T01:20:15.816Z,0
2022-08-26T01:20:57.628Z,0
2022-08-26T01:21:36.520Z,0
2022-08-26T01:22:17.008Z,0
2022-08-26T01:22:57.462Z,0
2022-08-26T01:23:37.986Z,0
2022-08-26T01:24:18.466Z,0
2022-08-26T01:31:03.483Z,0
2022-08-26T01:31:43.949Z,0
2022-08-26T01:32:24.404Z,0
2022-08-26T01:33:04.924Z,0
2022-08-26T01:33:45.383Z,0
2022-08-26T01:34:25.912Z,0
2022-08-26T01:35:06.397Z,0
2022-08-26T01:35:46.897Z,0
2022-08-26T01:36:27.387Z,0
2022-08-26T01:37:07.804Z,0
2022-08-26T01:37:48.272Z,0
2022-08-26T01:45:13.483Z,0
2022-08-26T01:45:53.989Z,0
2022-08-26T01:46:34.423Z,0
2022-08-26T01:47:14.907Z,0
2022-08-26T01:47:56.965Z,0
2022-08-26T01:48:35.855Z,0
2022-08-26T01:49:16.317Z,0
2022-08-26T01:49:56.807Z,0
2022-08-26T01:50:37.236Z,0
2022-08-26T01:51:17.717Z,0
2022-08-26T01:51:58.171Z,0
2022-08-26T01:52:38.702Z,0
2022-08-26T01:59:23.412Z,0
2022-08-26T02:00:04.133Z,0
2022-08-26T02:00:44.556Z,0
2022-08-26T02:01:29.036Z,0
2022-08-26T02:02:05.511Z,0
2022-08-26T02:02:45.935Z,0
2022-08-26T02:03:26.501Z,0
2022-08-26T02:04:06.926Z,0
2022-08-26T02:04:47.573Z,0
2022-08-26T02:05:27.878Z,0
2022-08-26T02:06:09.243Z,0
2022-08-26T02:13:33.684Z,0
2022-08-26T02:14:14.146Z,0
2022-08-26T02:14:54.636Z,0
2022-08-26T02:15:35.107Z,0
2022-08-26T02:16:15.773Z,0
2022-08-26T02:16:56.183Z,0
2022-08-26T02:17:36.653Z,0
2022-08-26T02:18:17.118Z,0
2022-08-26T02:18:57.580Z,0
2022-08-26T02:19:38.098Z,0
2022-08-26T02:20:18.590Z,0
2022-08-26T02:27:03.567Z,0
2022-08-26T02:27:43.940Z,0
2022-08-26T02:28:26.576Z,0
2022-08-26T02:29:04.929Z,0
2022-08-26T02:29:45.431Z,0
2022-08-26T02:30:25.999Z,0
2022-08-26T02:31:06.360Z,0
2022-08-26T02:31:46.865Z,0
2022-08-26T02:32:27.310Z,0
2022-08-26T02:33:07.998Z,0
2022-08-26T02:33:48.265Z,0
2022-08-26T02:41:13.507Z,0
2022-08-26T02:41:53.905Z,0
2022-08-26T02:42:34.432Z,0
2022-08-26T02:43:14.923Z,0
2022-08-26T02:43:55.360Z,0
2022-08-26T02:44:35.868Z,0
2022-08-26T02:45:17.760Z,0
2022-08-26T02:45:57.773Z,0
2022-08-26T02:46:38.253Z,0
2022-08-26T02:53:25.307Z,0
2022-08-26T02:54:04.381Z,0
2022-08-26T02:54:44.873Z,0
2022-08-26T02:55:25.356Z,0
2022-08-26T02:56:05.795Z,0
2022-08-26T02:56:46.250Z,0
2022-08-26T03:00:16.021Z,0
2022-08-26T03:00:56.342Z,0
2022-08-26T03:01:36.812Z,0
2022-08-26T03:02:17.458Z,0
2022-08-26T03:02:57.744Z,0
2022-08-26T03:03:38.226Z,0
2022-08-26T03:04:18.748Z,0
2022-08-26T03:05:01.850Z,0
2022-08-26T03:05:39.707Z,0
2022-08-26T03:06:20.192Z,0
2022-08-26T03:13:05.409Z,0
2022-08-26T03:13:45.531Z,0
2022-08-26T03:14:25.999Z,0
2022-08-26T03:15:16.601Z,0
2022-08-26T03:15:47.601Z,0
2022-08-26T03:16:32.383Z,0
2022-08-26T03:17:07.850Z,0
2022-08-26T03:17:48.318Z,0
2022-08-26T03:18:28.820Z,0
2022-08-26T03:19:09.451Z,0
2022-08-26T03:19:52.981Z,0
2022-08-26T03:20:30.256Z,0
2022-08-26T03:27:55.390Z,0
2022-08-26T03:28:35.846Z,0
2022-08-26T03:29:16.626Z,0
2022-08-26T03:29:56.769Z,0
2022-08-26T03:30:37.253Z,0
2022-08-26T03:31:17.748Z,0
2022-08-26T03:31:58.264Z,0
2022-08-26T03:32:38.689Z,0
2022-08-26T03:33:19.231Z,0
2022-08-26T03:36:34.998Z,0
2022-08-26T03:37:14.074Z,0
2022-08-26T03:37:54.533Z,0
2022-08-26T03:38:34.969Z,0
2022-08-26T03:39:15.434Z,0
2022-08-26T03:39:56.032Z,0
2022-08-26T03:40:36.395Z,0
2022-08-26T03:41:17.846Z,0
2022-08-26T03:48:43.081Z,0
2022-08-26T03:49:23.570Z,0
2022-08-26T03:50:04.015Z,0
2022-08-26T03:50:44.609Z,0
2022-08-26T03:51:25.015Z,0
2022-08-26T03:52:05.452Z,0
2022-08-26T03:52:45.951Z,0
2022-08-26T03:53:26.372Z,0
2022-08-26T03:54:06.841Z,0
2022-08-26T03:55:27.802Z,0
2022-08-26T04:01:32.953Z,0
2022-08-26T04:02:13.449Z,0
2022-08-26T04:02:53.978Z,0
2022-08-26T04:03:34.388Z,0
2022-08-26T04:04:15.461Z,0
2022-08-26T04:04:55.354Z,0
2022-08-26T04:05:35.865Z,0
2022-08-26T04:06:16.336Z,0
2022-08-26T04:06:56.856Z,0
2022-08-26T04:07:37.266Z,0
2022-08-26T04:08:17.786Z,0
2022-08-26T04:08:58.216Z,0
2022-08-26T04:15:42.988Z,0
2022-08-26T04:16:23.487Z,0
2022-08-26T04:17:03.896Z,0
2022-08-26T04:17:44.382Z,0
2022-08-26T04:18:24.876Z,0
2022-08-26T04:19:05.385Z,0
2022-08-26T04:20:26.301Z,0
2022-08-26T04:21:07.098Z,0
2022-08-26T04:21:47.236Z,4
2022-08-26T04:22:27.701Z,0
2022-08-26T04:23:08.263Z,0
2022-08-26T04:29:55.203Z,4
2022-08-26T04:30:33.578Z,8
2022-08-26T04:31:14.085Z,8
2022-08-26T04:31:55.246Z,8
2022-08-26T04:32:35.185Z,4
2022-08-26T04:33:15.581Z,8
2022-08-26T04:33:56.031Z,8
2022-08-26T04:34:36.485Z,8
2022-08-26T04:35:17.072Z,8
2022-08-26T04:35:57.494Z,8
2022-08-26T04:36:37.948Z,12
2022-08-26T04:43:23.608Z,20
2022-08-26T04:44:04.121Z,24
2022-08-26T04:44:44.609Z,24
2022-08-26T04:45:25.099Z,20
2022-08-26T04:46:05.628Z,20
2022-08-26T04:46:46.092Z,24
2022-08-26T04:48:07.025Z,28
2022-08-26T04:48:47.508Z,32
2022-08-26T04:49:27.983Z,36
2022-08-26T04:56:13.153Z,52
2022-08-26T04:56:53.639Z,52
2022-08-26T04:57:34.093Z,52
2022-08-26T04:58:14.621Z,56
2022-08-26T04:58:55.065Z,68
2022-08-26T04:59:39.027Z,72
2022-08-26T05:00:16.162Z,68
2022-08-26T05:00:56.859Z,68
2022-08-26T05:01:39.516Z,68
2022-08-26T05:02:17.736Z,64
2022-08-26T05:09:43.170Z,80
2022-08-26T05:10:23.665Z,76
2022-08-26T05:11:04.126Z,80
2022-08-26T05:11:44.649Z,84
2022-08-26T05:12:25.189Z,88
2022-08-26T05:13:10.709Z,84
2022-08-26T05:13:46.099Z,84
2022-08-26T05:14:26.584Z,84
2022-08-26T05:15:07.084Z,88
2022-08-26T05:15:47.737Z,88
2022-08-26T05:16:28.170Z,100
2022-08-26T05:21:53.108Z,128
2022-08-26T05:22:33.655Z,124
2022-08-26T05:23:14.183Z,120
2022-08-26T05:23:54.650Z,124
2022-08-26T05:24:35.185Z,136
2022-08-26T05:25:15.797Z,144
2022-08-26T05:25:59.048Z,148
2022-08-26T05:26:36.647Z,156
2022-08-26T05:27:17.250Z,156
2022-08-26T05:27:57.819Z,156
2022-08-26T05:35:23.249Z,196
2022-08-26T05:36:03.763Z,192
2022-08-26T05:36:44.252Z,188
2022-08-26T05:37:24.735Z,184
2022-08-26T05:38:07.333Z,184
2022-08-26T05:38:45.691Z,196
2022-08-26T05:39:26.197Z,200
2022-08-26T05:40:06.692Z,196
2022-08-26T05:40:47.103Z,204
2022-08-26T05:41:27.596Z,216
2022-08-26T05:46:53.159Z,276
2022-08-26T05:47:33.592Z,268
2022-08-26T05:48:14.138Z,272
2022-08-26T05:48:56.783Z,280
2022-08-26T05:49:35.578Z,284
2022-08-26T05:50:16.084Z,284
2022-08-26T05:50:56.582Z,292
2022-08-26T05:51:37.420Z,300
2022-08-26T05:52:18.448Z,292
2022-08-26T06:32:01.752Z,488
2022-08-26T06:32:42.119Z,480
2022-08-26T06:33:22.559Z,520
2022-08-26T06:34:05.224Z,544
2022-08-26T06:34:43.534Z,568
2022-08-26T06:35:24.221Z,572
2022-08-26T06:36:04.691Z,556
2022-08-26T06:36:45.160Z,540
2022-08-26T06:37:25.706Z,528
2022-08-26T06:44:11.443Z,480
2022-08-26T06:44:51.983Z,476
2022-08-26T06:45:32.399Z,436
2022-08-26T06:46:13.560Z,436
2022-08-26T06:46:54.792Z,452
2022-08-26T06:47:34.552Z,436
2022-08-26T06:48:15.032Z,404
2022-08-26T06:48:55.570Z,404
2022-08-26T06:53:02.672Z,448
2022-08-26T06:55:15.669Z,480
2022-08-26T06:55:56.161Z,476
2022-08-26T06:56:36.643Z,468
2022-08-26T06:57:17.228Z,476
2022-08-26T06:57:57.743Z,484
2022-08-26T06:58:38.276Z,504
2022-08-26T06:59:18.763Z,512
2022-08-26T06:59:59.380Z,516
2022-08-26T07:00:39.858Z,512
2022-08-26T07:01:20.467Z,512
2022-08-26T07:07:25.230Z,524
2022-08-26T07:08:05.769Z,556
2022-08-26T07:08:46.327Z,576
2022-08-26T07:09:26.780Z,572
2022-08-26T07:10:07.303Z,560
2022-08-26T07:10:47.789Z,544
2022-08-26T07:11:28.337Z,528
2022-08-26T07:12:08.916Z,528
2022-08-26T07:12:49.770Z,528
2022-08-26T07:13:30.804Z,520
2022-08-26T07:18:15.172Z,480
2022-08-26T07:18:55.773Z,464
2022-08-26T07:19:36.256Z,452
2022-08-26T07:20:16.892Z,444
2022-08-26T07:20:57.393Z,444
2022-08-26T07:21:38.043Z,456
2022-08-26T07:22:18.565Z,468
2022-08-26T07:24:33.050Z,484
2022-08-26T07:25:13.428Z,500
2022-08-26T07:25:54.051Z,504
2022-08-26T07:26:34.765Z,488
2022-08-26T07:27:15.336Z,468
2022-08-26T07:27:56.005Z,440
2022-08-26T07:34:02.653Z,432
2022-08-26T07:34:43.283Z,428
2022-08-26T07:35:23.966Z,432
2022-08-26T07:36:05.425Z,416
2022-08-26T07:36:46.136Z,404
2022-08-26T07:37:26.583Z,400
2022-08-26T07:40:40.667Z,400
2022-08-26T07:41:21.140Z,412
2022-08-26T07:42:01.861Z,404
2022-08-26T07:42:42.235Z,400
2022-08-26T07:43:22.759Z,392
2022-08-26T07:44:03.244Z,392
2022-08-26T07:44:43.847Z,404
2022-08-26T07:45:24.332Z,412
2022-08-26T07:48:41.611Z,480
2022-08-26T07:49:22.358Z,488
2022-08-26T07:50:02.754Z,504
2022-08-26T07:50:49.044Z,520
2022-08-26T07:51:24.027Z,520
2022-08-26T07:52:44.918Z,568
2022-08-26T07:53:25.469Z,576
2022-08-26T07:54:05.945Z,592
2022-08-26T08:00:10.976Z,548
2022-08-26T08:00:51.447Z,576
2022-08-26T08:04:06.091Z,596
2022-08-26T08:04:47.034Z,612
2022-08-26T08:05:33.265Z,596
2022-08-26T08:07:46.165Z,648
2022-08-26T08:08:29.098Z,652
2022-08-26T08:09:07.410Z,640
2022-08-26T08:09:48.014Z,608
2022-08-26T08:10:28.509Z,572
2022-08-26T08:11:09.856Z,568
2022-08-26T08:11:51.271Z,564
2022-08-26T08:12:30.809Z,540
2022-08-26T08:14:49.303Z,488
2022-08-26T08:15:29.655Z,516
2022-08-26T08:16:12.411Z,528
2022-08-26T08:16:51.075Z,524
2022-08-26T08:21:52.758Z,540
2022-08-26T08:22:33.248Z,568
2022-08-26T08:23:15.601Z,588
2022-08-26T08:23:55.187Z,596
2022-08-26T08:26:09.082Z,604
2022-08-26T08:29:46.404Z,544
2022-08-26T08:30:27.754Z,524
2022-08-26T08:31:08.260Z,548
2022-08-26T08:31:58.194Z,572
2022-08-26T08:32:30.371Z,564
2022-08-26T08:35:18.743Z,572
2022-08-26T08:35:58.774Z,592
2022-08-26T08:36:39.459Z,628
2022-08-26T08:37:20.272Z,628
2022-08-26T08:42:05.636Z,548
2022-08-26T08:42:46.885Z,560
2022-08-26T08:43:26.729Z,560
2022-08-26T08:44:08.050Z,540
2022-08-26T08:44:52.297Z,524
2022-08-26T08:45:31.307Z,512
2022-08-26T08:51:35.647Z,564
2022-08-26T08:54:56.209Z,516
2022-08-26T08:55:36.954Z,468
2022-08-26T08:56:17.499Z,440
2022-08-26T08:56:59.688Z,412
2022-08-26T08:57:38.587Z,396
2022-08-26T08:58:19.250Z,384
2022-08-26T08:58:59.645Z,388
2022-08-26T08:59:40.147Z,396
2022-08-26T09:00:20.770Z,408
2022-08-26T09:06:25.954Z,480
2022-08-26T09:07:06.483Z,492
2022-08-26T09:07:47.199Z,484
2022-08-26T09:08:27.587Z,492
2022-08-26T09:09:08.143Z,492
2022-08-26T09:09:48.598Z,484
2022-08-26T09:10:29.953Z,484
2022-08-26T09:11:10.528Z,488
2022-08-26T09:11:51.092Z,500
2022-08-26T09:17:55.835Z,508
2022-08-26T09:18:36.339Z,508
2022-08-26T09:19:18.907Z,512
2022-08-26T09:19:57.393Z,520
2022-08-26T09:20:38.646Z,544
2022-08-26T09:21:19.372Z,572
2022-08-26T09:21:59.935Z,596
2022-08-26T09:25:39.527Z,580
2022-08-26T09:26:22.770Z,576
2022-08-26T09:27:01.436Z,572
2022-08-26T09:27:42.126Z,576
2022-08-26T09:28:23.165Z,580
2022-08-26T09:33:49.105Z,596
2022-08-26T09:34:29.645Z,600
2022-08-26T09:35:10.216Z,612
2022-08-26T09:35:50.774Z,604
2022-08-26T09:36:31.416Z,588
2022-08-26T09:37:12.522Z,580
2022-08-26T09:37:52.972Z,556
2022-08-26T09:38:38.359Z,528
2022-08-26T09:39:59.470Z,504
2022-08-26T09:43:13.509Z,472
2022-08-26T09:46:49.072Z,536
2022-08-26T09:47:29.454Z,572
2022-08-26T09:48:10.198Z,596
2022-08-26T09:48:51.720Z,616
2022-08-26T09:49:35.191Z,620
2022-08-26T09:50:12.403Z,616
2022-08-26T09:53:12.594Z,612
2022-08-26T09:53:51.893Z,592
2022-08-26T09:54:32.528Z,588
2022-08-26T09:55:12.918Z,596
2022-08-26T09:55:53.418Z,612
2022-08-26T09:56:33.969Z,620
2022-08-26T09:57:14.570Z,632
2022-08-26T09:57:55.045Z,636
2022-08-26T09:58:35.571Z,616
2022-08-26T09:59:16.141Z,604
2022-08-26T10:04:41.043Z,600
2022-08-26T10:05:21.468Z,600
2022-08-26T10:06:02.192Z,604
2022-08-26T10:06:42.759Z,624
2022-08-26T10:07:23.277Z,652
2022-08-26T10:08:47.536Z,680
2022-08-26T10:09:25.289Z,644
2022-08-26T10:10:06.970Z,656
2022-08-26T10:13:34.847Z,620
2022-08-26T10:14:17.596Z,636
2022-08-26T10:18:21.626Z,680
2022-08-26T10:19:02.995Z,692
2022-08-26T10:19:55.598Z,704
2022-08-26T10:20:24.117Z,704
2022-08-26T10:21:04.496Z,712
2022-08-26T10:21:44.979Z,712
2022-08-26T10:22:25.526Z,712
2022-08-26T10:23:06.294Z,728
2022-08-26T10:28:32.864Z,828
2022-08-26T10:29:12.742Z,804
2022-08-26T10:29:53.725Z,788
2022-08-26T10:30:34.378Z,764
2022-08-26T10:31:14.888Z,748
2022-08-26T10:32:35.931Z,716
2022-08-26T10:37:20.837Z,652
2022-08-26T10:38:01.502Z,656
2022-08-26T10:38:41.984Z,644
2022-08-26T10:39:22.418Z,648
2022-08-26T10:40:03.085Z,664
2022-08-26T10:40:43.489Z,684
2022-08-26T10:41:24.105Z,716
2022-08-26T10:42:04.891Z,780
2022-08-26T10:42:45.427Z,832
2022-08-26T10:43:25.929Z,896
2022-08-26T10:50:12.763Z,1092
2022-08-26T10:50:52.487Z,1036
2022-08-26T10:51:33.033Z,936
2022-08-26T10:52:16.323Z,896
2022-08-26T10:52:54.271Z,936
2022-08-26T10:53:34.803Z,904
2022-08-26T10:54:15.257Z,844
2022-08-26T10:54:55.785Z,832
2022-08-26T11:01:41.222Z,684
2022-08-26T11:02:24.971Z,656
2022-08-26T11:03:02.144Z,620
2022-08-26T11:03:42.579Z,604
2022-08-26T11:04:23.124Z,584
2022-08-26T11:05:03.646Z,572
2022-08-26T11:06:26.043Z,552
2022-08-26T11:13:11.395Z,484
2022-08-26T11:13:51.865Z,480
2022-08-26T11:14:34.189Z,488
2022-08-26T11:15:13.271Z,520
2022-08-26T11:15:53.408Z,552
2022-08-26T11:16:33.926Z,612
2022-08-26T11:18:48.165Z,588
2022-08-26T11:19:40.075Z,548
2022-08-26T11:20:13.286Z,532
2022-08-26T11:20:50.479Z,516
2022-08-26T11:21:30.951Z,556
2022-08-26T11:22:11.451Z,588
2022-08-26T11:22:51.986Z,612
2022-08-26T11:23:33.205Z,648
2022-08-26T11:26:57.711Z,692
2022-08-26T11:27:38.178Z,744
2022-08-26T11:28:18.675Z,788
2022-08-26T11:28:59.287Z,784
2022-08-26T11:29:39.767Z,780
2022-08-26T11:30:20.375Z,804
2022-08-26T11:31:00.874Z,808
2022-08-26T11:31:41.542Z,804
2022-08-26T11:32:21.915Z,808
2022-08-26T11:33:02.503Z,836
2022-08-26T11:35:13.698Z,936
2022-08-26T11:36:49.821Z,844
2022-08-26T11:37:32.494Z,876
2022-08-26T11:38:22.605Z,880
2022-08-26T11:39:07.070Z,892
2022-08-26T11:39:53.947Z,956
2022-08-26T11:42:20.069Z,984
2022-08-26T11:43:00.037Z,984
2022-08-26T11:43:40.936Z,968
2022-08-26T11:44:22.043Z,924
2022-08-26T11:45:05.591Z,900
2022-08-26T11:47:49.223Z,720
2022-08-26T11:48:29.599Z,712
2022-08-26T11:49:12.536Z,692
2022-08-26T11:49:53.445Z,680
2022-08-26T11:51:58.169Z,684
2022-08-26T11:52:39.976Z,700
2022-08-26T11:53:21.947Z,700
2022-08-26T11:54:03.939Z,684
2022-08-26T12:33:05.161Z,528
2022-08-26T12:34:58.610Z,508
2022-08-26T12:41:21.069Z,616
2022-08-26T12:42:05.896Z,612
2022-08-26T12:42:51.303Z,612
2022-08-26T12:43:32.271Z,604
2022-08-26T12:44:14.813Z,564
2022-08-26T12:45:39.670Z,528
2022-08-26T12:46:21.096Z,512
2022-08-26T12:49:54.970Z,536
2022-08-26T12:50:35.893Z,536
2022-08-26T12:51:16.994Z,544
2022-08-26T12:51:57.930Z,548
2022-08-26T12:52:39.062Z,556
2022-08-26T12:57:42.680Z,596
2022-08-26T12:58:23.851Z,588
2022-08-26T12:59:06.365Z,588
2022-08-26T12:59:47.470Z,600
2022-08-26T13:02:34.751Z,676
2022-08-26T13:03:16.711Z,696
2022-08-26T13:06:42.567Z,688
2022-08-26T13:07:23.729Z,716
2022-08-26T13:08:04.942Z,712
2022-08-26T13:08:46.366Z,708
2022-08-26T13:12:12.009Z,860
2022-08-26T13:12:53.780Z,876
2022-08-26T13:13:35.245Z,896
2022-08-26T13:14:18.377Z,928
2022-08-26T13:17:02.618Z,824
2022-08-26T13:17:43.839Z,820
2022-08-26T13:18:26.093Z,828
2022-08-26T13:19:10.090Z,832
2022-08-26T13:21:52.412Z,920
2022-08-26T13:22:33.758Z,908
2022-08-26T13:23:15.284Z,876
2022-08-26T13:23:56.073Z,816
2022-08-26T13:24:37.186Z,820
2022-08-26T13:27:22.540Z,772
2022-08-26T13:28:04.016Z,772
2022-08-26T13:28:45.299Z,784
2022-08-26T13:29:27.208Z,808
2022-08-26T13:34:02.730Z,928
2022-08-26T13:34:46.200Z,972
2022-08-26T13:35:26.071Z,904
2022-08-26T13:36:08.347Z,844
2022-08-26T13:38:40.067Z,896
2022-08-26T13:39:21.201Z,964
2022-08-26T13:40:02.274Z,1044
2022-08-26T13:40:43.241Z,1060
2022-08-26T13:41:29.368Z,1076
2022-08-26T13:44:49.476Z,1008
2022-08-26T13:45:30.507Z,988
2022-08-26T13:46:11.609Z,936
2022-08-26T13:46:52.532Z,892
2022-08-26T13:47:33.529Z,856
2022-08-26T13:48:14.639Z,848
2022-08-26T13:51:39.530Z,792
2022-08-26T13:52:25.578Z,800
2022-08-26T13:53:02.032Z,812
2022-08-26T13:53:42.884Z,776
2022-08-26T13:54:23.879Z,772
2022-08-26T13:58:30.022Z,836
2022-08-26T13:59:11.013Z,768
2022-08-26T13:59:52.175Z,744
2022-08-26T14:00:33.180Z,780
2022-08-26T14:05:27.068Z,708
2022-08-26T14:06:07.760Z,736
2022-08-26T14:06:48.315Z,760
2022-08-26T14:07:28.823Z,784
2022-08-26T14:08:10.057Z,800
2022-08-26T14:08:50.509Z,824
2022-08-26T14:09:32.741Z,832
2022-08-26T14:10:11.583Z,880
2022-08-26T14:10:52.324Z,932
2022-08-26T14:11:34.858Z,960
2022-08-26T14:16:59.199Z,1548
2022-08-26T14:17:37.783Z,1524
2022-08-26T14:18:18.398Z,1492
2022-08-26T14:18:59.146Z,1472
2022-08-26T14:19:39.647Z,1456
2022-08-26T14:20:20.222Z,1476
2022-08-26T14:21:00.677Z,1496
2022-08-26T14:21:41.195Z,1476
2022-08-26T14:22:21.692Z,1428
2022-08-26T14:23:13.506Z,1388
2022-08-26T14:23:42.698Z,1408
2022-08-26T14:29:47.336Z,1320
2022-08-26T14:30:28.084Z,1328
2022-08-26T14:31:08.583Z,1232
2022-08-26T14:31:49.326Z,1140
2022-08-26T14:32:29.792Z,1084
2022-08-26T14:33:10.391Z,1068
2022-08-26T14:33:50.864Z,1112
2022-08-26T14:34:31.509Z,1068
2022-08-26T14:35:12.178Z,1048
2022-08-26T14:35:52.539Z,1032
2022-08-26T14:40:37.970Z,1348
2022-08-26T14:41:18.346Z,1292
2022-08-26T14:41:58.982Z,1236
2022-08-26T14:42:39.388Z,1132
2022-08-26T14:43:19.837Z,1128
2022-08-26T14:44:00.616Z,1152
2022-08-26T14:44:41.406Z,1128
2022-08-26T14:45:22.456Z,1168
2022-08-26T14:51:27.720Z,1112
2022-08-26T14:52:08.302Z,1156
2022-08-26T14:52:48.742Z,1188
2022-08-26T14:53:29.242Z,1208
2022-08-26T14:54:09.769Z,1276
2022-08-26T14:54:51.138Z,1376
2022-08-26T14:55:30.811Z,1540
2022-08-26T14:56:14.921Z,1592
2022-08-26T14:56:51.792Z,1536
2022-08-26T14:57:32.333Z,1364
2022-08-26T15:02:22.353Z,1432
2022-08-26T15:02:57.613Z,1316
2022-08-26T15:04:08.945Z,1140
2022-08-26T15:04:49.554Z,1080
2022-08-26T15:05:29.978Z,1060
2022-08-26T15:06:10.550Z,1064
2022-08-26T15:06:51.004Z,1056
2022-08-26T15:07:31.558Z,964
2022-08-26T15:08:11.994Z,876
2022-08-26T15:08:52.558Z,808
2022-08-26T15:13:37.504Z,676
2022-08-26T15:14:19.282Z,672
2022-08-26T15:14:59.757Z,664
2022-08-26T15:15:40.424Z,680
2022-08-26T15:16:21.032Z,740
2022-08-26T15:17:01.752Z,708
2022-08-26T15:17:43.674Z,636
2022-08-26T15:23:08.061Z,544
2022-08-26T15:23:48.227Z,548
2022-08-26T15:24:28.767Z,540
2022-08-26T15:25:09.454Z,548
2022-08-26T15:25:49.809Z,544
2022-08-26T15:26:30.662Z,500
2022-08-26T15:27:11.458Z,476
2022-08-26T15:27:51.763Z,484
2022-08-26T15:29:50.528Z,432
2022-08-26T15:30:31.015Z,440
2022-08-26T15:31:11.489Z,444
2022-08-26T15:31:51.987Z,456
2022-08-26T15:32:32.471Z,440
2022-08-26T15:33:14.921Z,408
2022-08-26T15:33:53.513Z,408
2022-08-26T15:34:34.013Z,364
2022-08-26T15:35:14.512Z,324
2022-08-26T15:36:35.511Z,264
2022-08-26T15:41:20.193Z,332
2022-08-26T15:42:00.659Z,364
2022-08-26T15:42:41.201Z,404
2022-08-26T15:43:28.620Z,424
2022-08-26T15:44:03.549Z,428
2022-08-26T15:44:43.622Z,424
2022-08-26T15:45:24.960Z,388
2022-08-26T15:46:04.650Z,392
2022-08-26T15:46:45.347Z,416
2022-08-26T15:53:30.477Z,364
2022-08-26T15:54:10.996Z,372
2022-08-26T15:54:51.506Z,348
2022-08-26T15:55:32.029Z,304
2022-08-26T15:56:12.551Z,296
2022-08-26T15:56:53.032Z,296
2022-08-26T15:57:33.510Z,296
2022-08-26T15:58:13.969Z,288
2022-08-26T15:58:54.432Z,276
2022-08-26T15:59:34.963Z,276
2022-08-26T16:00:15.512Z,272
2022-08-26T16:06:20.166Z,364
2022-08-26T16:07:00.760Z,364
2022-08-26T16:07:41.192Z,364
2022-08-26T16:08:21.701Z,336
2022-08-26T16:09:02.255Z,332
2022-08-26T16:09:42.779Z,328
2022-08-26T16:10:23.324Z,328
2022-08-26T16:11:03.788Z,324
2022-08-26T16:11:44.314Z,304
2022-08-26T16:12:24.816Z,280
2022-08-26T16:13:05.429Z,264
2022-08-26T16:18:30.395Z,280
2022-08-26T16:19:10.890Z,280
2022-08-26T16:19:51.378Z,276
2022-08-26T16:20:31.887Z,280
2022-08-26T16:21:14.085Z,280
2022-08-26T16:21:53.017Z,272
2022-08-26T16:22:33.454Z,268
2022-08-26T16:23:14.008Z,276
2022-08-26T16:23:54.492Z,292
2022-08-26T16:24:34.958Z,320
2022-08-26T16:32:52.756Z,352
2022-08-26T16:33:32.934Z,340
2022-08-26T16:34:14.068Z,328
2022-08-26T16:34:56.165Z,348
2022-08-26T16:41:40.043Z,244
2022-08-26T16:42:20.565Z,240
2022-08-26T16:43:01.105Z,220
2022-08-26T16:43:41.658Z,204
2022-08-26T16:44:22.173Z,188
2022-08-26T16:45:02.832Z,184
2022-08-26T16:45:43.287Z,168
2022-08-26T16:46:26.624Z,152
2022-08-26T16:50:29.927Z,136
2022-08-26T16:51:10.394Z,132
2022-08-26T16:51:50.928Z,136
2022-08-26T16:52:31.543Z,128
2022-08-26T16:53:52.462Z,128
2022-08-26T16:54:33.005Z,132
2022-08-26T16:55:13.456Z,136
2022-08-26T16:55:53.909Z,132
2022-08-26T16:56:34.640Z,132
2022-08-26T16:57:15.298Z,140
2022-08-26T17:03:20.388Z,156
2022-08-26T17:04:01.035Z,140
2022-08-26T17:04:41.380Z,136
2022-08-26T17:05:21.939Z,148
2022-08-26T17:06:02.399Z,160
2022-08-26T17:06:42.922Z,148
2022-08-26T17:07:23.404Z,140
2022-08-26T17:08:03.976Z,132
2022-08-26T17:08:45.238Z,140
2022-08-26T17:12:48.607Z,120
2022-08-26T17:13:31.653Z,116
2022-08-26T17:14:08.676Z,108
2022-08-26T17:14:49.199Z,104
2022-08-26T17:18:14.794Z,92
2022-08-26T17:18:56.365Z,92
2022-08-26T17:19:40.778Z,96
2022-08-26T17:20:17.746Z,100
2022-08-26T17:20:58.653Z,104
2022-08-26T17:23:37.910Z,116
2022-08-26T17:24:19.023Z,112
2022-08-26T17:24:59.507Z,108
2022-08-26T17:25:40.026Z,104
2022-08-26T17:26:21.267Z,100
2022-08-26T17:27:02.054Z,100
2022-08-26T17:27:42.719Z,100
2022-08-26T17:33:50.793Z,96
2022-08-26T17:34:28.295Z,96
2022-08-26T17:35:08.832Z,96
2022-08-26T17:35:49.410Z,96
2022-08-26T17:36:29.879Z,100
2022-08-26T17:37:10.371Z,100
2022-08-26T17:37:50.823Z,96
2022-08-26T17:38:31.373Z,92
2022-08-26T17:43:57.566Z,80
2022-08-26T17:46:27.810Z,76
2022-08-26T17:47:09.163Z,76
2022-08-26T17:47:51.739Z,72
2022-08-26T17:48:34.988Z,68
2022-08-26T17:49:17.959Z,68
2022-08-26T17:52:41.402Z,64
2022-08-26T17:53:24.124Z,60
2022-08-26T17:54:04.184Z,56
2022-08-26T18:35:07.034Z,4
2022-08-26T18:35:47.544Z,8
2022-08-26T18:36:28.016Z,8
2022-08-26T18:39:08.837Z,4
2022-08-26T18:39:51.144Z,4
2022-08-26T18:40:32.168Z,4
2022-08-26T18:41:12.774Z,0
2022-08-26T18:45:17.772Z,0
2022-08-26T18:45:59.325Z,4
2022-08-26T18:46:39.859Z,0
2022-08-26T18:47:20.313Z,0
2022-08-26T18:48:00.871Z,0
2022-08-26T18:48:41.331Z,0
2022-08-26T18:49:21.846Z,0
2022-08-26T18:56:26.522Z,0
2022-08-26T18:58:07.302Z,0
2022-08-26T18:58:47.412Z,0
2022-08-26T18:59:28.488Z,0
2022-08-26T19:00:08.556Z,0
2022-08-26T19:02:16.791Z,0
2022-08-26T19:02:57.962Z,0
2022-08-26T19:04:25.230Z,0
2022-08-26T19:05:05.733Z,0
2022-08-26T19:05:46.247Z,0
2022-08-26T19:06:26.731Z,0
2022-08-26T19:07:07.224Z,0
2022-08-26T19:07:48.601Z,0
2022-08-26T19:13:13.531Z,0
2022-08-26T19:13:53.847Z,0
2022-08-26T19:14:35.248Z,0
2022-08-26T19:15:15.270Z,0
2022-08-26T19:15:55.707Z,0
2022-08-26T19:16:36.505Z,0
2022-08-26T19:17:16.852Z,0
2022-08-26T19:17:57.397Z,0
2022-08-26T19:18:37.952Z,0
2022-08-26T19:24:43.315Z,0
2022-08-26T19:29:49.977Z,0
2022-08-26T19:30:31.322Z,0
2022-08-26T19:31:11.691Z,0
2022-08-26T19:31:52.132Z,0
2022-08-26T19:32:32.634Z,0
2022-08-26T19:33:54.096Z,0
2022-08-26T19:34:34.354Z,0
2022-08-26T19:36:03.716Z,0
2022-08-26T19:36:41.584Z,0
2022-08-26T19:37:22.055Z,0
2022-08-26T19:38:02.583Z,0
2022-08-26T19:38:43.141Z,0
2022-08-26T19:39:23.695Z,0
2022-08-26T19:40:04.257Z,0
2022-08-26T19:44:49.307Z,0
2022-08-26T19:45:29.535Z,0
2022-08-26T19:46:10.639Z,0
2022-08-26T19:46:50.930Z,0
2022-08-26T19:47:31.625Z,0
2022-08-26T19:48:12.268Z,0
2022-08-26T19:48:55.280Z,0
2022-08-26T19:49:33.917Z,0
2022-08-26T19:50:14.241Z,0
2022-08-26T19:54:59.691Z,0
2022-08-26T19:55:40.202Z,0
2022-08-26T19:56:20.701Z,0
2022-08-26T19:57:02.508Z,0
2022-08-26T19:57:42.847Z,0
2022-08-26T19:58:23.345Z,0
2022-08-26T19:59:03.872Z,0
2022-08-26T19:59:44.469Z,0
2022-08-26T20:04:29.217Z,0
2022-08-26T20:05:09.678Z,0
2022-08-26T20:05:50.203Z,0