createdAt,value
2019-04-03T00:00:13.058Z,11.20
2019-04-03T00:02:41.463Z,11.20
2019-04-03T00:05:10.036Z,11.20
2019-04-03T00:07:38.471Z,11.10
2019-04-03T00:10:07.694Z,11.10
2019-04-03T00:12:36.574Z,11.10
2019-04-03T00:15:06.359Z,11.10
2019-04-03T00:17:34.781Z,11.00
2019-04-03T00:20:04.938Z,11.00
2019-04-03T00:22:33.375Z,10.90
2019-04-03T00:25:01.799Z,10.90
2019-04-03T00:27:30.222Z,10.80
2019-04-03T00:29:58.647Z,10.80
2019-04-03T00:32:27.056Z,10.80
2019-04-03T00:34:55.747Z,10.80
2019-04-03T00:37:24.166Z,10.70
2019-04-03T00:39:54.513Z,10.70
2019-04-03T00:42:24.567Z,10.70
2019-04-03T00:44:54.682Z,10.70
2019-04-03T00:47:25.074Z,10.60
2019-04-03T00:49:56.197Z,10.60
2019-04-03T00:52:23.690Z,10.60
2019-04-03T00:54:52.126Z,10.60
2019-04-03T00:57:20.579Z,10.60
2019-04-03T00:59:49.061Z,10.60
2019-04-03T01:02:17.556Z,10.50
2019-04-03T01:04:45.966Z,10.50
2019-04-03T01:07:14.361Z,10.50
2019-04-03T01:09:42.803Z,10.50
2019-04-03T01:12:23.300Z,10.50
2019-04-03T03:08:42.650Z,10.00
2019-04-03T03:11:12.304Z,10.00
2019-04-03T03:13:41.115Z,10.00
2019-04-03T03:16:10.001Z,10.10
2019-04-03T03:18:38.476Z,10.10
2019-04-03T03:21:12.027Z,10.10
2019-04-03T03:23:38.322Z,10.10
2019-04-03T03:26:07.375Z,10.10
2019-04-03T03:28:36.125Z,10.10
2019-04-03T03:31:07.286Z,10.10
2019-04-03T03:33:38.742Z,10.10
2019-04-03T03:36:05.826Z,10.10
2019-04-03T03:38:38.228Z,10.10
2019-04-03T03:41:05.563Z,10.10
2019-04-03T03:43:38.201Z,10.10
2019-04-03T03:46:05.442Z,10.10
2019-04-03T03:48:34.445Z,10.10
2019-04-03T03:51:04.454Z,10.10
2019-04-03T03:53:33.738Z,10.10
2019-04-03T03:56:02.500Z,10.10
2019-04-03T03:58:31.459Z,10.10
2019-04-03T04:01:01.011Z,10.10
2019-04-03T04:03:29.868Z,10.10
2019-04-03T04:05:58.268Z,10.10
2019-04-03T04:08:27.902Z,10.10
2019-04-03T04:10:59.451Z,10.10
2019-04-03T04:13:27.055Z,10.10
2019-04-03T04:15:56.522Z,10.10
2019-04-03T04:18:25.137Z,10.10
2019-04-03T04:20:53.686Z,10.10
2019-04-03T04:23:24.760Z,10.10
2019-04-03T04:25:53.579Z,10.10
2019-04-03T04:28:22.757Z,10.10
2019-04-03T04:30:51.875Z,10.10
2019-04-03T04:33:20.276Z,10.10
2019-04-03T04:35:51.901Z,10.10
2019-04-03T04:38:18.891Z,10.10
2019-04-03T04:40:47.329Z,10.10
2019-04-03T04:43:15.737Z,10.10
2019-04-03T04:45:44.341Z,10.00
2019-04-03T04:48:15.594Z,10.00
2019-04-03T04:50:42.999Z,10.00
2019-04-03T04:53:11.476Z,10.00
2019-04-03T04:55:39.950Z,10.00
2019-04-03T04:58:11.546Z,10.00
2019-04-03T05:00:39.726Z,10.00
2019-04-03T05:03:08.156Z,10.00
2019-04-03T05:05:36.651Z,10.00
2019-04-03T05:08:05.275Z,10.00
2019-04-03T05:10:36.424Z,10.00
2019-04-03T05:13:04.025Z,9.90
2019-04-03T05:15:32.421Z,9.90
2019-04-03T05:18:00.908Z,9.90
2019-04-03T05:20:29.665Z,9.90
2019-04-03T05:22:58.143Z,9.90
2019-04-03T05:25:27.894Z,9.90
2019-04-03T05:27:56.688Z,10.00
2019-04-03T05:30:32.860Z,10.00
2019-04-03T05:33:01.245Z,10.00
2019-04-03T05:35:29.972Z,9.90
2019-04-03T05:37:58.563Z,9.90
2019-04-03T05:40:27.083Z,9.90
2019-04-03T05:42:55.567Z,9.90
2019-04-03T05:45:23.955Z,9.90
2019-04-03T05:47:52.384Z,9.90
2019-04-03T05:50:20.778Z,9.80
2019-04-03T05:52:49.416Z,9.80
2019-04-03T05:55:17.852Z,9.80
2019-04-03T05:57:46.295Z,9.80
2019-04-03T06:00:15.045Z,9.70
2019-04-03T06:02:43.508Z,9.70
2019-04-03T06:05:13.492Z,9.70
2019-04-03T06:07:42.028Z,9.70
2019-04-03T06:10:10.729Z,9.60
2019-04-03T06:12:59.698Z,9.60
2019-04-03T06:15:28.358Z,9.60
2019-04-03T06:17:56.826Z,9.60
2019-04-03T06:20:25.282Z,9.50
2019-04-03T06:23:13.187Z,9.50
2019-04-03T06:25:41.637Z,9.50
2019-04-03T06:28:12.689Z,9.50
2019-04-03T06:30:40.522Z,9.50
2019-04-03T06:33:08.930Z,9.50
2019-04-03T06:35:38.121Z,9.50
2019-04-03T06:38:06.551Z,9.50
2019-04-03T06:40:35.540Z,9.50
2019-04-03T06:43:04.866Z,9.50
2019-04-03T06:45:33.295Z,9.50
2019-04-03T06:48:04.239Z,9.50
2019-04-03T06:50:32.170Z,9.50
2019-04-03T06:53:00.623Z,9.60
2019-04-03T06:55:29.071Z,9.60
2019-04-03T06:57:57.802Z,9.70
2019-04-03T07:00:26.216Z,9.70
2019-04-03T07:02:54.642Z,9.70
2019-04-03T07:05:23.113Z,9.80
2019-04-03T07:07:51.539Z,9.80
2019-04-03T07:10:25.800Z,9.90
2019-04-03T07:12:50.089Z,10.00
2019-04-03T07:15:18.747Z,10.00
2019-04-03T07:17:47.728Z,10.10
2019-04-03T07:20:19.729Z,10.10
2019-04-03T07:22:46.909Z,10.10
2019-04-03T07:25:15.709Z,10.20
2019-04-03T07:27:44.110Z,10.20
2019-04-03T07:30:16.806Z,10.20
2019-04-03T07:32:44.843Z,10.20
2019-04-03T07:35:13.384Z,10.20
2019-04-03T07:37:41.811Z,10.20
2019-04-03T07:40:10.648Z,10.30
2019-04-03T07:42:39.069Z,10.30
2019-04-03T07:45:09.005Z,10.30
2019-04-03T07:47:37.737Z,10.30
2019-04-03T07:50:10.311Z,10.40
2019-04-03T07:52:37.632Z,10.40
2019-04-03T07:55:06.777Z,10.40
2019-04-03T07:57:36.675Z,10.40
2019-04-03T08:00:08.869Z,10.30
2019-04-03T08:02:37.683Z,10.40
2019-04-03T08:05:08.241Z,10.40
2019-04-03T08:07:37.298Z,10.30
2019-04-03T08:10:06.803Z,10.30
2019-04-03T08:12:35.920Z,10.40
2019-04-03T08:15:07.634Z,10.40
2019-04-03T08:17:36.043Z,10.30
2019-04-03T08:20:06.604Z,10.30
2019-04-03T08:22:35.775Z,10.20
2019-04-03T08:25:06.742Z,10.10
2019-04-03T08:27:35.249Z,10.20
2019-04-03T08:30:07.327Z,10.20
2019-04-03T08:32:35.733Z,10.20
2019-04-03T08:35:19.315Z,10.30
2019-04-03T08:37:40.661Z,10.40
2019-04-03T08:40:08.497Z,10.50
2019-04-03T08:42:37.723Z,10.50
2019-04-03T08:45:08.865Z,10.60
2019-04-03T08:47:37.727Z,10.60
2019-04-03T08:50:10.476Z,10.70
2019-04-03T08:52:39.237Z,10.80
2019-04-03T08:55:08.482Z,10.90
2019-04-03T08:57:37.165Z,11.00
2019-04-03T09:00:07.531Z,11.10
2019-04-03T09:02:36.134Z,11.20
2019-04-03T09:05:07.087Z,11.20
2019-04-03T09:07:35.958Z,11.30
2019-04-03T09:10:07.051Z,11.30
2019-04-03T09:12:37.497Z,11.30
2019-04-03T09:15:08.294Z,11.30
2019-04-03T09:17:36.955Z,11.40
2019-04-03T09:20:06.005Z,11.50
2019-04-03T09:22:34.425Z,11.50
2019-04-03T09:25:03.104Z,11.50
2019-04-03T09:27:31.576Z,11.60
2019-04-03T09:30:00.642Z,11.50
2019-04-03T09:32:29.053Z,11.60
2019-04-03T09:34:59.091Z,11.60
2019-04-03T09:37:27.951Z,11.50
2019-04-03T09:39:56.374Z,11.50
2019-04-03T09:42:24.836Z,11.50
2019-04-03T09:44:53.714Z,11.50
2019-04-03T09:47:25.027Z,11.50
2019-04-03T09:49:53.576Z,11.50
2019-04-03T09:52:23.552Z,11.50
2019-04-03T09:54:52.853Z,11.60
2019-04-03T09:57:21.682Z,11.70
2019-04-03T09:59:50.122Z,11.70
2019-04-03T10:02:19.632Z,11.70
2019-04-03T10:04:49.201Z,11.80
2019-04-03T10:07:38.618Z,11.80
2019-04-03T10:10:08.463Z,11.90
2019-04-03T10:12:36.926Z,11.90
2019-04-03T10:15:08.822Z,11.90
2019-04-03T10:17:38.520Z,11.90
2019-04-03T10:20:09.059Z,11.90
2019-04-03T10:22:37.798Z,11.90
2019-04-03T10:25:08.781Z,12.00
2019-04-03T10:27:37.221Z,12.00
2019-04-03T10:30:11.416Z,11.90
2019-04-03T10:32:39.854Z,11.90
2019-04-03T10:35:09.201Z,11.90
2019-04-03T10:37:38.021Z,11.90
2019-04-03T10:40:10.224Z,11.90
2019-04-03T10:42:38.714Z,12.00
2019-04-03T10:45:09.218Z,12.00
2019-04-03T10:47:42.056Z,11.90
2019-04-03T10:50:08.629Z,11.90
2019-04-03T10:52:37.059Z,11.90
2019-04-03T10:55:07.033Z,11.90
2019-04-03T10:57:35.794Z,11.90
2019-04-03T11:00:10.612Z,12.00
2019-04-03T11:02:39.126Z,12.00
2019-04-03T11:05:08.979Z,12.10
2019-04-03T11:07:37.467Z,12.10
2019-04-03T11:10:08.141Z,12.10
2019-04-03T11:12:36.575Z,12.20
2019-04-03T11:15:11.531Z,12.10
2019-04-03T11:17:39.001Z,12.10
2019-04-03T11:20:09.693Z,12.10
2019-04-03T11:22:41.674Z,12.10
2019-04-03T11:25:14.003Z,12.10
2019-04-03T11:27:44.055Z,12.10
2019-04-03T11:30:17.023Z,12.00
2019-04-03T11:32:44.000Z,12.00
2019-04-03T11:35:14.292Z,12.00
2019-04-03T11:37:42.793Z,11.90
2019-04-03T11:40:12.830Z,12.00
2019-04-03T11:42:41.337Z,11.90
2019-04-03T11:45:11.836Z,11.90
2019-04-03T11:47:40.630Z,11.90
2019-04-03T11:50:10.128Z,12.00
2019-04-03T11:52:38.989Z,11.90
2019-04-03T11:55:10.088Z,11.90
2019-04-03T11:57:37.999Z,11.90
2019-04-03T12:00:13.350Z,11.90
2019-04-03T12:02:44.467Z,11.90
2019-04-03T12:05:20.196Z,11.90
2019-04-03T12:07:47.082Z,11.80
2019-04-03T12:10:16.002Z,11.80
2019-04-03T12:12:44.769Z,11.80
2019-04-03T12:15:16.273Z,11.80
2019-04-03T12:17:44.279Z,11.80
2019-04-03T12:20:15.408Z,11.80
2019-04-03T12:22:44.316Z,11.80
2019-04-03T12:25:14.122Z,11.80
2019-04-03T12:27:44.998Z,11.80
2019-04-03T12:30:13.178Z,11.80
2019-04-03T12:32:47.320Z,11.80
2019-04-03T12:35:13.235Z,11.80
2019-04-03T12:37:41.984Z,11.80
2019-04-03T12:40:11.535Z,11.80
2019-04-03T12:42:40.181Z,11.80
2019-04-03T12:45:09.040Z,11.80
2019-04-03T12:47:38.182Z,11.80
2019-04-03T12:50:08.542Z,11.90
2019-04-03T12:52:37.128Z,11.90
2019-04-03T12:55:07.751Z,11.90
2019-04-03T12:57:38.964Z,12.00
2019-04-03T13:00:12.546Z,12.00
2019-04-03T13:02:41.314Z,12.10
2019-04-03T13:05:10.494Z,12.10
2019-04-03T13:07:39.462Z,12.20
2019-04-03T13:10:09.191Z,12.30
2019-04-03T13:12:38.023Z,12.30
2019-04-03T13:15:09.794Z,12.30
2019-04-03T13:17:38.350Z,12.40
2019-04-03T13:20:08.575Z,12.40
2019-04-03T13:22:37.060Z,12.50
2019-04-03T13:25:06.923Z,12.50
2019-04-03T13:27:35.407Z,12.60
2019-04-03T13:30:06.336Z,12.60
2019-04-03T13:32:34.977Z,12.60
2019-04-03T13:35:05.886Z,12.60
2019-04-03T13:37:35.134Z,12.70
2019-04-03T13:40:07.035Z,12.60
2019-04-03T13:42:35.880Z,12.60
2019-04-03T13:45:09.743Z,12.60
2019-04-03T13:47:42.045Z,12.60
2019-04-03T13:50:10.821Z,12.60
2019-04-03T13:52:43.271Z,12.60
2019-04-03T13:55:09.817Z,12.60
2019-04-03T13:57:38.615Z,12.60
2019-04-03T14:00:18.330Z,12.60
2019-04-03T14:02:39.670Z,12.50
2019-04-03T14:05:09.688Z,12.50
2019-04-03T14:07:41.551Z,12.50
2019-04-03T14:10:10.978Z,12.50
2019-04-03T14:12:43.571Z,12.50
2019-04-03T14:15:09.858Z,12.50
2019-04-03T14:17:38.496Z,12.50
2019-04-03T14:20:08.686Z,12.50
2019-04-03T14:22:37.387Z,12.50
2019-04-03T14:25:17.873Z,12.50
2019-04-03T14:27:37.488Z,12.50
2019-04-03T14:30:11.142Z,12.50
2019-04-03T14:32:39.449Z,12.50
2019-04-03T14:35:40.453Z,12.50
2019-04-03T14:37:39.790Z,12.50
2019-04-03T14:40:11.131Z,12.40
2019-04-03T14:42:38.998Z,12.40
2019-04-03T14:45:09.231Z,12.40
2019-04-03T14:47:37.646Z,12.30
2019-04-03T14:50:07.361Z,12.30
2019-04-03T14:52:36.366Z,12.30
2019-04-03T14:55:17.204Z,12.30
2019-04-03T14:57:37.215Z,12.30
2019-04-03T15:00:23.458Z,12.30
2019-04-03T15:02:40.216Z,12.30
2019-04-03T15:05:09.446Z,12.30
2019-04-03T15:07:37.861Z,12.30
2019-04-03T15:10:07.772Z,12.20
2019-04-03T15:12:38.805Z,12.20
2019-04-03T15:15:06.987Z,12.20
2019-04-03T15:17:37.210Z,12.20
2019-04-03T15:20:09.747Z,12.10
2019-04-03T15:22:39.434Z,12.20
2019-04-03T15:25:08.877Z,12.10
2019-04-03T15:27:37.417Z,12.10
2019-04-03T15:30:10.965Z,12.10
2019-04-03T15:32:40.157Z,12.20
2019-04-03T15:35:09.140Z,12.20
2019-04-03T15:37:40.081Z,12.20
2019-04-03T15:40:09.208Z,12.10
2019-04-03T15:42:39.788Z,12.20
2019-04-03T15:45:10.233Z,12.10
2019-04-03T15:47:44.117Z,12.10
2019-04-03T15:50:09.751Z,12.10
2019-04-03T15:52:38.728Z,12.10
2019-04-03T15:55:08.442Z,12.10
2019-04-03T15:57:39.755Z,12.10
2019-04-03T16:00:10.197Z,12.10
2019-04-03T16:02:39.196Z,12.00
2019-04-03T16:05:07.775Z,12.10
2019-04-03T16:07:40.445Z,12.00
2019-04-03T16:10:09.354Z,12.00
2019-04-03T16:12:41.553Z,12.00
2019-04-03T16:15:09.604Z,12.00
2019-04-03T16:17:39.121Z,11.90
2019-04-03T16:20:09.176Z,11.90
2019-04-03T16:22:38.082Z,11.90
2019-04-03T16:25:08.036Z,11.80
2019-04-03T16:27:36.608Z,11.80
2019-04-03T16:30:08.366Z,11.80
2019-04-03T16:32:36.748Z,11.80
2019-04-03T16:35:08.865Z,11.70
2019-04-03T16:37:37.484Z,11.70
2019-04-03T16:40:10.053Z,11.70
2019-04-03T16:42:38.625Z,11.70
2019-04-03T16:45:28.448Z,11.70
2019-04-03T16:47:56.893Z,11.70
2019-04-03T16:50:27.288Z,11.70
2019-04-03T16:52:55.674Z,11.70
2019-04-03T16:55:24.462Z,11.70
2019-04-03T16:57:54.318Z,11.60
2019-04-03T17:00:23.376Z,11.60
2019-04-03T17:02:51.951Z,11.60
2019-04-03T17:05:20.885Z,11.60
2019-04-03T17:07:51.191Z,11.60
2019-04-03T17:10:19.544Z,11.50
2019-04-03T17:12:50.079Z,11.50
2019-04-03T17:15:18.964Z,11.50
2019-04-03T17:17:47.921Z,11.50
2019-04-03T17:20:16.406Z,11.40
2019-04-03T17:22:46.755Z,11.40
2019-04-03T17:25:15.478Z,11.40
2019-04-03T17:27:54.398Z,11.40
2019-04-03T17:30:16.269Z,11.30
2019-04-03T17:32:44.687Z,11.30
2019-04-03T17:35:14.114Z,11.30
2019-04-03T17:37:43.525Z,11.30
2019-04-03T17:40:13.164Z,11.20
2019-04-03T17:42:41.609Z,11.20
2019-04-03T17:45:10.226Z,11.20
2019-04-03T17:47:38.644Z,11.20
2019-04-03T17:50:08.013Z,11.10
2019-04-03T17:52:37.064Z,11.10
2019-04-03T17:55:10.103Z,11.10
2019-04-03T17:57:39.128Z,11.10
2019-04-03T18:00:13.456Z,11.00
2019-04-03T18:02:41.910Z,11.00
2019-04-03T18:05:10.832Z,11.00
2019-04-03T18:07:39.249Z,11.00
2019-04-03T18:10:12.431Z,11.00
2019-04-03T18:12:39.045Z,11.00
2019-04-03T18:15:09.358Z,11.00
2019-04-03T18:17:37.867Z,10.90
2019-04-03T18:20:08.009Z,10.90
2019-04-03T18:22:36.435Z,10.90
2019-04-03T18:25:08.262Z,10.90
2019-04-03T18:27:37.041Z,10.90
2019-04-03T18:30:11.899Z,10.90
2019-04-03T18:32:39.818Z,10.80
2019-04-03T18:35:09.066Z,10.80
2019-04-03T18:37:40.485Z,10.80
2019-04-03T18:40:09.471Z,10.80
2019-04-03T18:42:37.897Z,10.70
2019-04-03T18:45:07.001Z,10.70
2019-04-03T18:47:41.232Z,10.80
2019-04-03T18:50:09.742Z,10.70
2019-04-03T18:52:38.856Z,10.70
2019-04-03T18:55:07.681Z,10.70
2019-04-03T18:57:41.720Z,10.70
2019-04-03T19:00:10.695Z,10.60
2019-04-03T19:02:39.108Z,10.60
2019-04-03T19:05:13.731Z,10.60
2019-04-03T19:07:40.691Z,10.60
2019-04-03T19:10:10.481Z,10.60
2019-04-03T19:12:38.895Z,10.50
2019-04-03T19:15:08.076Z,10.50
2019-04-03T19:17:36.542Z,10.50
2019-04-03T19:20:10.706Z,10.40
2019-04-03T19:22:40.065Z,10.40
2019-04-03T19:25:08.842Z,10.40
2019-04-03T19:27:37.230Z,10.30
2019-04-03T19:30:07.630Z,10.30
2019-04-03T19:32:39.291Z,10.30
2019-04-03T19:35:09.493Z,10.30
2019-04-03T19:37:37.932Z,10.20
2019-04-03T19:40:09.731Z,10.20
2019-04-03T19:42:37.334Z,10.20
2019-04-03T19:45:07.748Z,10.20
2019-04-03T19:47:36.173Z,10.10
2019-04-03T19:50:07.689Z,10.10
2019-04-03T19:52:37.438Z,10.10
2019-04-03T19:55:07.446Z,10.10
2019-04-03T19:57:36.137Z,10.00
2019-04-03T20:00:07.268Z,10.00
2019-04-03T20:02:38.079Z,10.00
2019-04-03T20:05:06.675Z,10.00
2019-04-03T20:07:35.125Z,10.00
2019-04-03T20:10:04.927Z,10.00
2019-04-03T20:12:33.342Z,10.00
2019-04-03T20:15:02.350Z,10.00
2019-04-03T20:17:31.082Z,10.00
2019-04-03T20:19:59.486Z,10.00
2019-04-03T20:22:27.902Z,10.00
2019-04-03T20:25:00.049Z,10.00
2019-04-03T20:27:26.555Z,10.00
2019-04-03T20:29:54.983Z,10.00
2019-04-03T20:32:23.410Z,10.00
2019-04-03T20:34:52.157Z,10.00
2019-04-03T20:37:20.625Z,10.00
2019-04-03T20:39:49.034Z,10.00
2019-04-03T20:42:17.625Z,10.00
2019-04-03T20:44:48.132Z,10.00
2019-04-03T20:47:16.246Z,10.00
2019-04-03T20:49:45.350Z,10.00
2019-04-03T20:52:13.756Z,9.90
2019-04-03T20:54:42.179Z,9.90
2019-04-03T20:57:13.375Z,9.80
2019-04-03T20:59:42.718Z,9.80
2019-04-03T21:02:10.989Z,9.80
2019-04-03T21:04:39.447Z,9.80
2019-04-03T21:07:07.851Z,9.80
2019-04-03T21:09:36.263Z,9.80
2019-04-03T21:12:05.100Z,9.80
2019-04-03T21:14:34.117Z,9.80
2019-04-03T21:17:02.618Z,9.80
2019-04-03T21:19:31.025Z,9.80
2019-04-03T21:22:00.351Z,9.80
2019-04-03T21:24:29.008Z,9.80
2019-04-03T21:26:57.409Z,9.80
2019-04-03T21:29:25.819Z,9.80
2019-04-03T21:31:56.425Z,9.80
2019-04-03T21:34:24.401Z,9.70
2019-04-03T21:36:52.895Z,9.70
2019-04-03T21:39:21.390Z,9.70
2019-04-03T21:41:49.793Z,9.70
2019-04-03T21:44:18.232Z,9.60
2019-04-03T21:46:46.637Z,9.60
2019-04-03T21:49:16.795Z,9.60
2019-04-03T21:51:45.696Z,9.60
2019-04-03T21:54:14.105Z,9.60
2019-04-03T21:56:42.505Z,9.50
2019-04-03T21:59:11.424Z,9.50
2019-04-03T22:01:40.232Z,9.50
2019-04-03T22:04:08.660Z,9.50
2019-04-03T22:06:37.117Z,9.50
2019-04-03T22:09:08.677Z,9.50
2019-04-03T22:11:37.149Z,9.50
2019-04-03T22:14:05.925Z,9.40
2019-04-03T22:16:34.724Z,9.40
2019-04-03T22:19:03.286Z,9.40
2019-04-03T22:21:32.501Z,9.40
2019-04-03T22:24:01.381Z,9.40
2019-04-03T22:26:29.780Z,9.40
2019-04-03T22:28:58.232Z,9.30
2019-04-03T22:31:27.084Z,9.30
2019-04-03T22:33:58.900Z,9.30
2019-04-03T22:36:27.949Z,9.30
2019-04-03T22:38:56.417Z,9.30
2019-04-03T22:41:24.799Z,9.30
2019-04-03T22:43:54.135Z,9.30
2019-04-03T22:46:22.655Z,9.20
2019-04-03T22:48:51.087Z,9.20
2019-04-03T22:51:19.513Z,9.20
2019-04-03T22:53:47.912Z,9.20
2019-04-03T22:56:16.864Z,9.20
2019-04-03T22:58:45.910Z,9.20
2019-04-03T23:01:14.497Z,9.20
2019-04-03T23:03:42.895Z,9.20
2019-04-03T23:06:11.349Z,9.20
2019-04-03T23:08:39.819Z,9.20
2019-04-03T23:11:08.285Z,9.20
2019-04-03T23:13:36.923Z,9.10
2019-04-03T23:16:05.354Z,9.10
2019-04-03T23:18:33.763Z,9.10
2019-04-03T23:21:02.466Z,9.10
2019-04-03T23:23:30.868Z,9.10
2019-04-03T23:26:00.842Z,9.10
2019-04-03T23:28:29.425Z,9.10
2019-04-03T23:30:57.853Z,9.10
2019-04-03T23:33:26.248Z,9.00
2019-04-03T23:35:54.928Z,9.00
2019-04-03T23:38:24.802Z,9.10
2019-04-03T23:40:53.513Z,9.00
2019-04-03T23:43:21.930Z,9.00
2019-04-03T23:45:50.397Z,9.00
2019-04-03T23:48:18.826Z,9.00
2019-04-03T23:50:47.235Z,9.00
2019-04-03T23:53:15.640Z,9.00
2019-04-03T23:55:44.058Z,9.00
2019-04-03T23:58:12.460Z,9.00
