createdAt,value
2017-08-21T00:02:52.000Z,13
2017-08-21T00:19:33.000Z,13
2017-08-21T00:36:14.000Z,12.6
2017-08-21T00:52:55.000Z,12.6
2017-08-21T01:09:36.000Z,12.6
2017-08-21T01:26:18.000Z,12.3
2017-08-21T01:42:57.000Z,12.3
2017-08-21T01:59:37.000Z,12.3
2017-08-21T02:16:18.000Z,12
2017-08-21T02:32:58.000Z,12
2017-08-21T02:49:38.000Z,12
2017-08-21T03:06:17.000Z,11.7
2017-08-21T03:22:58.000Z,11.7
2017-08-21T03:39:37.000Z,11.7
2017-08-21T03:56:17.000Z,11.7
2017-08-21T04:12:56.000Z,11.4
2017-08-21T04:29:37.000Z,11.4
2017-08-21T04:46:16.000Z,11.4
2017-08-21T05:02:55.000Z,11.7
2017-08-21T05:19:36.000Z,12
2017-08-21T05:36:16.000Z,12.3
2017-08-21T05:52:56.000Z,12.6
2017-08-21T06:09:37.000Z,13.3
2017-08-21T06:26:20.000Z,13.6
2017-08-21T06:43:01.000Z,14.2
2017-08-21T06:59:44.000Z,14.9
2017-08-21T07:16:26.000Z,15.5
2017-08-21T07:33:09.000Z,15.8
2017-08-21T07:49:54.000Z,16.2
2017-08-21T08:03:17.000Z,16.8
2017-08-21T08:20:01.000Z,17.4
2017-08-21T08:36:47.000Z,18.1
2017-08-21T08:53:32.000Z,18.1
2017-08-21T09:10:17.000Z,18.4
2017-08-21T09:20:20.000Z,19
2017-08-21T09:37:08.000Z,19.4
2017-08-21T09:53:54.000Z,20
2017-08-21T10:10:42.000Z,20
2017-08-21T10:17:24.000Z,20.6
2017-08-21T10:34:12.000Z,21
2017-08-21T10:51:01.000Z,21.3
2017-08-21T11:07:49.000Z,21.3
2017-08-21T11:14:33.000Z,21.6
2017-08-21T11:31:21.000Z,21.6
2017-08-21T11:48:09.000Z,21.3
2017-08-21T12:04:58.000Z,21.3
2017-08-21T12:15:03.000Z,21.9
2017-08-21T12:31:51.000Z,21.3
2017-08-21T12:48:39.000Z,21.3
2017-08-21T12:58:45.000Z,21.9
2017-08-21T13:15:34.000Z,21.9
2017-08-21T13:32:23.000Z,21.9
2017-08-21T13:42:29.000Z,22.6
2017-08-21T13:59:18.000Z,22.9
2017-08-21T14:16:07.000Z,22.9
2017-08-21T14:29:36.000Z,22.2
2017-08-21T14:46:25.000Z,22.2
2017-08-21T14:59:52.000Z,21.6
2017-08-21T15:16:41.000Z,21.6
2017-08-21T15:33:30.000Z,21.6
2017-08-21T15:50:18.000Z,21.9
2017-08-21T16:07:07.000Z,21.6
2017-08-21T16:23:55.000Z,21.9
2017-08-21T16:34:02.000Z,22.6
2017-08-21T16:50:51.000Z,22.6
2017-08-21T17:04:18.000Z,21.9
2017-08-21T17:14:23.000Z,21.3
2017-08-21T17:31:11.000Z,20.6
2017-08-21T17:47:59.000Z,20
2017-08-21T18:04:46.000Z,19.7
2017-08-21T18:21:32.000Z,19
2017-08-21T18:38:19.000Z,18.4
2017-08-21T18:55:04.000Z,18.1
2017-08-21T19:11:49.000Z,17.8
2017-08-21T19:28:35.000Z,17.4
2017-08-21T19:45:19.000Z,16.8
2017-08-21T20:02:03.000Z,16.5
2017-08-21T20:18:47.000Z,16.2
2017-08-21T20:35:31.000Z,16.2
2017-08-21T20:52:14.000Z,15.8
2017-08-21T21:08:58.000Z,15.5
2017-08-21T21:25:41.000Z,15.2
2017-08-21T21:42:24.000Z,15.2
2017-08-21T21:59:07.000Z,14.9
2017-08-21T22:15:50.000Z,14.6
2017-08-21T22:32:32.000Z,14.6
2017-08-21T22:49:15.000Z,14.2
2017-08-21T23:05:57.000Z,14.2
2017-08-21T23:22:39.000Z,13.9
2017-08-21T23:39:21.000Z,13.9
2017-08-21T23:56:03.000Z,13.6
