createdAt,value
2023-02-15T00:05:19.577Z,4.63
2023-02-15T00:10:41.954Z,4.66
2023-02-15T00:16:06.093Z,4.73
2023-02-15T00:21:28.062Z,4.68
2023-02-15T00:26:50.183Z,4.62
2023-02-15T00:32:11.997Z,4.65
2023-02-15T00:37:33.951Z,4.62
2023-02-15T00:42:55.893Z,4.62
2023-02-15T00:48:18.126Z,4.60
2023-02-15T00:53:39.945Z,4.79
2023-02-15T00:59:01.856Z,4.72
2023-02-15T01:04:23.746Z,4.62
2023-02-15T01:09:45.647Z,4.61
2023-02-15T01:15:07.960Z,4.58
2023-02-15T01:20:30.470Z,4.30
2023-02-15T01:25:52.333Z,4.15
2023-02-15T01:31:17.130Z,4.36
2023-02-15T01:36:39.038Z,4.37
2023-02-15T01:42:00.883Z,4.49
2023-02-15T01:53:01.078Z,4.61
2023-02-15T01:58:25.880Z,4.58
2023-02-15T02:04:09.421Z,4.49
2023-02-15T02:09:31.354Z,4.38
2023-02-15T02:14:55.372Z,4.35
2023-02-15T02:20:31.350Z,4.67
2023-02-15T02:26:11.550Z,4.69
2023-02-15T02:31:48.297Z,4.59
2023-02-15T02:37:23.745Z,4.55
2023-02-15T02:42:55.842Z,4.54
2023-02-15T02:48:23.910Z,4.22
2023-02-15T02:53:45.849Z,4.47
2023-02-15T02:59:37.174Z,4.59
2023-02-15T03:05:04.534Z,4.67
2023-02-15T03:10:26.713Z,4.39
2023-02-15T03:15:50.970Z,4.55
2023-02-15T03:21:14.437Z,4.38
2023-02-15T03:26:38.585Z,4.53
2023-02-15T03:32:03.345Z,4.60
2023-02-15T03:37:46.854Z,4.57
2023-02-15T03:43:42.905Z,4.65
2023-02-15T03:49:19.537Z,4.46
2023-02-15T03:54:42.130Z,4.67
2023-02-15T04:00:13.935Z,4.70
2023-02-15T04:05:35.759Z,4.69
2023-02-15T04:10:57.596Z,4.74
2023-02-15T04:16:19.443Z,4.68
2023-02-15T04:21:41.360Z,4.76
2023-02-15T04:27:03.978Z,4.79
2023-02-15T04:32:25.876Z,4.77
2023-02-15T04:37:47.720Z,4.89
2023-02-15T04:43:09.534Z,4.73
2023-02-15T04:48:31.659Z,4.84
2023-02-15T04:53:53.513Z,4.51
2023-02-15T04:59:15.522Z,4.47
2023-02-15T05:04:37.419Z,4.38
2023-02-15T05:09:59.322Z,4.58
2023-02-15T05:15:21.173Z,4.51
2023-02-15T05:20:43.044Z,4.55
2023-02-15T05:26:04.865Z,4.50
2023-02-15T05:31:27.070Z,4.57
2023-02-15T05:36:49.050Z,4.65
2023-02-15T05:42:10.919Z,4.68
2023-02-15T05:47:32.744Z,4.58
2023-02-15T05:52:54.639Z,4.51
2023-02-15T05:58:16.445Z,4.55
2023-02-15T06:03:38.815Z,4.65
2023-02-15T06:09:00.803Z,4.62
2023-02-15T06:14:22.689Z,4.52
2023-02-15T06:19:44.814Z,4.35
2023-02-15T06:25:06.828Z,4.39
2023-02-15T06:30:28.813Z,4.54
2023-02-15T06:35:50.744Z,4.46
2023-02-15T06:41:12.669Z,4.38
2023-02-15T06:46:34.592Z,4.58
2023-02-15T06:51:56.487Z,4.52
2023-02-15T06:57:18.367Z,4.53
2023-02-15T07:02:40.445Z,4.63
2023-02-15T07:08:02.475Z,4.55
2023-02-15T07:13:24.362Z,4.55
2023-02-15T07:18:46.553Z,4.63
2023-02-15T07:24:08.680Z,4.76
2023-02-15T07:29:30.605Z,4.47
2023-02-15T07:34:52.530Z,4.34
2023-02-15T07:40:14.418Z,4.56
2023-02-15T07:45:36.417Z,4.44
2023-02-15T07:51:06.051Z,4.48
2023-02-15T07:56:27.883Z,4.58
2023-02-15T08:01:49.733Z,4.53
2023-02-15T08:07:11.575Z,4.56
2023-02-15T08:12:33.423Z,4.46
2023-02-15T08:17:55.322Z,4.45
2023-02-15T08:23:17.156Z,4.42
2023-02-15T08:28:39.928Z,4.43
2023-02-15T08:34:02.062Z,4.32
2023-02-15T08:39:24.143Z,4.32
2023-02-15T08:44:45.994Z,4.38
2023-02-15T08:50:08.050Z,4.48
2023-02-15T08:55:29.877Z,4.41
2023-02-15T09:00:52.643Z,4.27
2023-02-15T09:06:15.802Z,4.26
2023-02-15T09:11:41.044Z,4.20
2023-02-15T09:17:02.907Z,4.30
2023-02-15T09:22:24.788Z,4.54
2023-02-15T09:27:46.656Z,4.32
2023-02-15T09:33:08.501Z,4.44
2023-02-15T09:38:30.392Z,4.68
2023-02-15T09:44:32.950Z,4.34
2023-02-15T09:50:13.462Z,4.46
2023-02-15T09:55:48.488Z,4.03
2023-02-15T10:01:13.365Z,4.01
2023-02-15T10:06:42.925Z,3.89
2023-02-15T10:12:31.668Z,3.98
2023-02-15T10:18:20.744Z,4.11
2023-02-15T10:23:51.570Z,3.91
2023-02-15T10:29:21.213Z,3.88
2023-02-15T10:34:58.268Z,4.09
2023-02-15T10:40:37.677Z,4.32
2023-02-15T10:46:22.480Z,3.95
2023-02-15T10:52:10.583Z,4.07
2023-02-15T10:58:10.184Z,4.30
2023-02-15T11:04:10.732Z,4.30
2023-02-15T11:09:43.757Z,3.69
2023-02-15T11:15:15.875Z,3.75
2023-02-15T11:20:52.874Z,3.92
2023-02-15T11:26:37.528Z,3.81
2023-02-15T11:32:14.361Z,3.95
2023-02-15T11:37:49.772Z,3.83
2023-02-15T11:43:34.991Z,3.97
2023-02-15T11:48:57.067Z,4.08
2023-02-15T11:54:28.969Z,3.84
2023-02-15T12:00:02.126Z,3.84
2023-02-15T12:05:26.026Z,4.11
2023-02-15T12:11:08.369Z,4.16
2023-02-15T12:16:35.238Z,3.93
2023-02-15T12:21:58.181Z,3.74
2023-02-15T12:27:27.660Z,4.18
2023-02-15T12:32:54.374Z,4.07
2023-02-15T12:38:16.140Z,4.01
2023-02-15T12:43:39.249Z,3.77
2023-02-15T12:49:08.537Z,3.67
2023-02-15T12:54:43.456Z,3.78
2023-02-15T13:00:22.374Z,3.91
2023-02-15T13:05:47.276Z,3.62
2023-02-15T13:11:11.914Z,3.81
2023-02-15T13:16:37.832Z,3.80
2023-02-15T13:22:03.611Z,3.49
2023-02-15T13:27:40.889Z,3.75
2023-02-15T13:33:11.728Z,3.88
2023-02-15T13:38:50.405Z,3.55
2023-02-15T13:44:52.010Z,3.49
2023-02-15T13:50:19.643Z,3.47
2023-02-15T13:55:52.961Z,3.29
2023-02-15T14:01:43.626Z,3.56
2023-02-15T14:07:12.756Z,3.37
2023-02-15T14:12:55.872Z,3.37
2023-02-15T14:18:40.864Z,3.46
2023-02-15T14:24:33.515Z,3.52
2023-02-15T14:30:00.423Z,3.72
2023-02-15T14:35:28.847Z,3.45
2023-02-15T14:41:30.000Z,3.58
2023-02-15T14:47:04.000Z,3.43
2023-02-15T14:52:25.881Z,3.58
2023-02-15T14:57:59.430Z,3.71
2023-02-15T15:03:26.144Z,3.61
2023-02-15T15:08:48.255Z,3.73
2023-02-15T15:14:11.599Z,3.82
2023-02-15T15:19:51.970Z,3.80
2023-02-15T15:25:33.159Z,3.45
2023-02-15T15:30:55.454Z,3.25
2023-02-15T15:36:23.335Z,3.23
2023-02-15T15:42:13.928Z,3.12
2023-02-15T15:48:06.556Z,3.22
2023-02-15T15:53:35.533Z,3.22
2023-02-15T15:59:02.100Z,3.24
2023-02-15T16:04:27.542Z,3.41
2023-02-15T16:10:04.602Z,3.38
2023-02-15T16:15:42.984Z,3.41
2023-02-15T16:21:05.447Z,3.36
2023-02-15T16:26:30.366Z,3.08
2023-02-15T16:32:04.431Z,3.08
2023-02-15T16:37:33.996Z,3.13
2023-02-15T16:43:00.837Z,2.99
2023-02-15T16:48:26.553Z,2.88
2023-02-15T16:53:49.738Z,2.95
2023-02-15T16:59:38.990Z,2.75
2023-02-15T17:05:13.038Z,2.74
2023-02-15T17:10:40.580Z,2.74
2023-02-15T17:16:02.858Z,2.75
2023-02-15T17:21:30.074Z,2.83
2023-02-15T17:26:57.280Z,2.84
2023-02-15T17:32:26.446Z,2.82
2023-02-15T17:37:50.341Z,2.96
2023-02-15T17:43:12.218Z,2.92
2023-02-15T17:48:37.829Z,2.90
2023-02-15T17:53:59.758Z,2.88
2023-02-15T17:59:21.586Z,2.89
2023-02-15T18:04:43.660Z,2.87
2023-02-15T18:10:16.867Z,2.87
2023-02-15T18:15:38.873Z,2.88
2023-02-15T18:21:01.499Z,2.91
2023-02-15T18:26:25.341Z,2.85
2023-02-15T18:31:53.775Z,2.92
2023-02-15T18:43:26.616Z,2.75
2023-02-15T18:48:48.438Z,2.67
2023-02-15T18:54:18.153Z,2.78
2023-02-15T18:59:40.200Z,2.92
2023-02-15T19:05:02.134Z,2.87
2023-02-15T19:10:26.302Z,3.03
2023-02-15T19:15:48.161Z,3.01
2023-02-15T19:21:16.428Z,2.98
2023-02-15T19:26:45.674Z,2.99
2023-02-15T19:32:11.278Z,3.05
2023-02-15T19:37:41.866Z,3.09
2023-02-15T19:43:06.300Z,3.08
2023-02-15T19:48:28.182Z,3.10
2023-02-15T19:53:50.206Z,3.04
2023-02-15T19:59:38.548Z,2.92
2023-02-15T20:05:00.439Z,2.79
2023-02-15T20:10:30.656Z,2.66
2023-02-15T20:15:52.585Z,2.63
2023-02-15T20:21:16.412Z,2.66
2023-02-15T20:26:38.621Z,2.67
2023-02-15T20:32:00.584Z,2.57
2023-02-15T20:37:24.489Z,2.39
2023-02-15T20:42:46.767Z,2.35
2023-02-15T20:48:08.599Z,2.31
2023-02-15T20:53:30.521Z,2.21
2023-02-15T20:58:53.352Z,2.24
2023-02-15T21:04:22.024Z,2.14
2023-02-15T21:09:44.892Z,2.12
2023-02-15T21:15:34.663Z,2.11
2023-02-15T21:20:59.703Z,2.07
2023-02-15T21:26:23.176Z,1.98
2023-02-15T21:31:45.728Z,1.96
2023-02-15T21:37:31.612Z,2.00
2023-02-15T21:42:53.475Z,1.89
2023-02-15T21:48:15.343Z,1.83
2023-02-15T21:53:41.111Z,1.85
2023-02-15T21:59:02.925Z,1.63
2023-02-15T22:04:30.396Z,1.79
2023-02-15T22:09:52.250Z,1.70
2023-02-15T22:15:23.834Z,1.59
2023-02-15T22:20:45.703Z,1.53
2023-02-15T22:26:15.273Z,1.46
2023-02-15T22:31:37.211Z,1.31
2023-02-15T22:36:59.268Z,1.18
2023-02-15T22:42:26.292Z,1.16
2023-02-15T22:47:51.336Z,1.02
2023-02-15T22:53:13.182Z,0.98
2023-02-15T22:58:35.179Z,0.85
2023-02-15T23:03:57.122Z,0.89
2023-02-15T23:09:19.914Z,0.73
2023-02-15T23:14:42.150Z,0.71
2023-02-15T23:20:04.237Z,0.60
2023-02-15T23:25:26.088Z,0.58
2023-02-15T23:30:48.437Z,0.48
2023-02-15T23:36:21.905Z,0.21
2023-02-15T23:41:43.820Z,0.34
2023-02-15T23:47:21.323Z,0.28
2023-02-15T23:52:43.425Z,0.18
2023-02-15T23:58:11.681Z,0.11
