createdAt,value
2017-10-02T00:00:53.936Z,0.00
2017-10-02T00:01:53.935Z,0.00
2017-10-02T00:02:53.932Z,0.00
2017-10-02T00:03:53.931Z,0.00
2017-10-02T00:04:53.926Z,0.00
2017-10-02T00:05:53.925Z,0.00
2017-10-02T00:06:53.924Z,0.00
2017-10-02T00:07:53.915Z,0.00
2017-10-02T00:08:53.914Z,0.00
2017-10-02T00:09:53.912Z,0.00
2017-10-02T00:10:53.909Z,0.00
2017-10-02T00:11:53.906Z,0.00
2017-10-02T00:12:53.904Z,0.00
2017-10-02T00:13:53.900Z,0.00
2017-10-02T00:14:53.904Z,0.00
2017-10-02T00:15:53.900Z,0.00
2017-10-02T00:16:53.897Z,0.00
2017-10-02T00:17:53.901Z,0.00
2017-10-02T00:18:53.891Z,0.00
2017-10-02T00:19:53.890Z,0.00
2017-10-02T00:20:53.885Z,0.00
2017-10-02T00:21:53.883Z,0.00
2017-10-02T00:22:53.877Z,0.00
2017-10-02T00:23:53.875Z,0.00
2017-10-02T00:24:53.871Z,0.00
2017-10-02T00:25:53.871Z,0.00
2017-10-02T00:26:53.868Z,0.00
2017-10-02T00:27:53.864Z,0.00
2017-10-02T00:28:53.864Z,0.00
2017-10-02T00:29:53.860Z,0.00
2017-10-02T00:30:53.863Z,0.00
2017-10-02T00:31:53.860Z,0.00
2017-10-02T00:32:53.857Z,0.00
2017-10-02T00:33:53.855Z,0.00
2017-10-02T00:34:53.853Z,0.00
2017-10-02T00:35:53.850Z,0.00
2017-10-02T00:36:53.847Z,0.00
2017-10-02T00:37:53.843Z,0.00
2017-10-02T00:38:53.836Z,0.00
2017-10-02T00:39:53.836Z,0.00
2017-10-02T00:40:53.835Z,0.00
2017-10-02T00:41:53.830Z,0.00
2017-10-02T00:42:53.832Z,0.00
2017-10-02T00:43:53.832Z,0.00
2017-10-02T00:44:53.826Z,0.00
2017-10-02T00:45:53.825Z,0.00
2017-10-02T00:46:53.822Z,0.00
2017-10-02T00:47:53.815Z,0.00
2017-10-02T00:48:53.812Z,0.00
2017-10-02T00:49:53.813Z,0.00
2017-10-02T00:50:53.807Z,0.00
2017-10-02T00:51:53.809Z,0.00
2017-10-02T00:52:53.803Z,0.00
2017-10-02T00:53:53.802Z,0.00
2017-10-02T00:54:53.802Z,0.00
2017-10-02T00:55:53.801Z,0.00
2017-10-02T00:56:53.797Z,0.00
2017-10-02T00:57:53.796Z,0.00
2017-10-02T00:58:53.792Z,0.00
2017-10-02T00:59:53.790Z,0.00
2017-10-02T01:00:53.786Z,0.00
2017-10-02T01:01:53.790Z,0.00
2017-10-02T01:02:53.779Z,0.00
2017-10-02T01:03:53.776Z,0.00
2017-10-02T01:04:53.774Z,0.00
2017-10-02T01:05:53.773Z,0.00
2017-10-02T01:06:53.769Z,0.00
2017-10-02T01:07:53.767Z,0.00
2017-10-02T01:08:53.765Z,0.00
2017-10-02T01:09:53.762Z,0.00
2017-10-02T01:10:53.766Z,0.00
2017-10-02T01:11:53.763Z,0.00
2017-10-02T01:12:53.760Z,0.00
2017-10-02T01:13:53.757Z,0.00
2017-10-02T01:14:53.754Z,0.00
2017-10-02T01:15:53.753Z,0.00
2017-10-02T01:16:53.751Z,0.00
2017-10-02T01:17:53.748Z,0.00
2017-10-02T01:18:53.742Z,0.00
2017-10-02T01:19:53.742Z,0.00
2017-10-02T01:20:53.738Z,0.00
2017-10-02T01:21:53.734Z,0.00
2017-10-02T01:22:53.734Z,0.00
2017-10-02T01:23:53.730Z,0.00
2017-10-02T01:24:53.728Z,0.00
2017-10-02T01:25:53.726Z,0.00
2017-10-02T01:26:53.728Z,0.00
2017-10-02T01:27:53.725Z,0.00
2017-10-02T01:28:53.723Z,0.00
2017-10-02T01:29:53.722Z,0.00
2017-10-02T01:30:53.718Z,0.00
2017-10-02T01:31:53.717Z,0.00
2017-10-02T01:32:53.714Z,0.00
2017-10-02T01:33:53.711Z,0.00
2017-10-02T01:34:53.705Z,0.00
2017-10-02T01:35:53.706Z,0.00
2017-10-02T01:36:53.699Z,0.00
2017-10-02T01:37:53.699Z,0.00
2017-10-02T01:38:53.697Z,0.00
2017-10-02T01:39:53.695Z,0.00
2017-10-02T01:40:53.692Z,0.00
2017-10-02T01:41:53.690Z,0.00
2017-10-02T01:42:53.692Z,0.00
2017-10-02T01:43:53.689Z,0.00
2017-10-02T01:44:53.686Z,0.00
2017-10-02T01:45:53.684Z,0.00
2017-10-02T01:46:53.679Z,0.00
2017-10-02T01:47:53.677Z,0.00
2017-10-02T01:48:53.675Z,0.00
2017-10-02T01:49:53.672Z,0.00
2017-10-02T01:50:53.675Z,0.00
2017-10-02T01:51:53.672Z,0.00
2017-10-02T01:52:53.669Z,0.00
2017-10-02T01:53:53.667Z,0.00
2017-10-02T01:54:53.664Z,0.00
2017-10-02T01:55:53.663Z,0.00
2017-10-02T01:56:53.659Z,0.00
2017-10-02T01:57:53.657Z,0.00
2017-10-02T01:58:53.651Z,0.00
2017-10-02T01:59:53.649Z,0.00
2017-10-02T02:00:53.646Z,0.00
2017-10-02T02:01:53.642Z,0.00
2017-10-02T02:02:53.641Z,0.00
2017-10-02T02:03:53.639Z,0.00
2017-10-02T02:04:53.636Z,0.00
2017-10-02T02:05:53.633Z,0.00
2017-10-02T02:06:53.635Z,0.00
2017-10-02T02:07:53.654Z,0.00
2017-10-02T02:08:53.629Z,0.00
2017-10-02T02:09:53.627Z,0.00
2017-10-02T02:10:53.624Z,0.00
2017-10-02T02:11:53.622Z,0.00
2017-10-02T02:12:53.619Z,0.00
2017-10-02T02:13:53.618Z,0.00
2017-10-02T02:14:53.610Z,0.00
2017-10-02T02:15:53.607Z,0.00
2017-10-02T02:16:53.605Z,0.00
2017-10-02T02:17:53.603Z,0.00
2017-10-02T02:18:53.600Z,0.00
2017-10-02T02:19:53.596Z,0.00
2017-10-02T02:20:53.592Z,0.00
2017-10-02T02:21:53.590Z,0.00
2017-10-02T02:22:53.592Z,0.00
2017-10-02T02:23:53.590Z,0.00
2017-10-02T02:24:53.586Z,0.00
2017-10-02T02:25:53.584Z,0.00
2017-10-02T02:26:53.581Z,0.00
2017-10-02T02:27:53.578Z,0.00
2017-10-02T02:28:53.575Z,0.00
2017-10-02T02:29:53.571Z,0.00
2017-10-02T02:30:53.567Z,0.00
2017-10-02T02:31:53.562Z,0.00
2017-10-02T02:32:53.559Z,0.00
2017-10-02T02:33:53.557Z,0.00
2017-10-02T02:34:53.554Z,0.00
2017-10-02T02:35:53.553Z,0.00
2017-10-02T02:36:53.547Z,0.00
2017-10-02T02:37:53.549Z,0.00
2017-10-02T02:38:53.545Z,0.00
2017-10-02T02:39:53.544Z,0.00
2017-10-02T02:40:53.540Z,0.00
2017-10-02T02:41:53.542Z,0.00
2017-10-02T02:42:53.534Z,0.00
2017-10-02T02:43:53.532Z,0.00
2017-10-02T02:44:53.527Z,0.00
2017-10-02T02:45:53.525Z,0.00
2017-10-02T02:46:53.519Z,0.00
2017-10-02T02:47:53.517Z,0.00
2017-10-02T02:48:53.513Z,0.00
2017-10-02T02:49:53.510Z,0.00
2017-10-02T02:50:53.512Z,0.00
2017-10-02T02:51:53.510Z,0.00
2017-10-02T02:52:53.505Z,0.00
2017-10-02T02:53:53.504Z,0.00
2017-10-02T02:54:53.497Z,0.00
2017-10-02T02:55:53.494Z,0.00
2017-10-02T02:56:53.490Z,0.00
2017-10-02T02:57:53.488Z,0.00
2017-10-02T02:58:53.484Z,0.00
2017-10-02T02:59:53.490Z,0.00
2017-10-02T03:00:53.480Z,0.00
2017-10-02T03:01:53.476Z,0.00
2017-10-02T03:02:53.478Z,0.00
2017-10-02T03:03:53.475Z,0.00
2017-10-02T03:04:53.474Z,0.00
2017-10-02T03:05:53.468Z,0.00
2017-10-02T03:06:53.467Z,0.00
2017-10-02T03:07:53.464Z,0.00
2017-10-02T03:08:53.462Z,0.00
2017-10-02T03:09:53.457Z,0.00
2017-10-02T03:10:53.451Z,0.00
2017-10-02T03:11:53.449Z,0.00
2017-10-02T03:12:53.446Z,0.00
2017-10-02T03:13:53.443Z,0.00
2017-10-02T03:14:53.440Z,0.00
2017-10-02T03:15:53.438Z,0.00
2017-10-02T03:16:53.435Z,0.00
2017-10-02T03:17:53.431Z,0.00
2017-10-02T03:18:53.434Z,0.00
2017-10-02T03:19:53.432Z,0.00
2017-10-02T03:20:53.433Z,0.00
2017-10-02T03:21:53.424Z,0.00
2017-10-02T03:22:53.421Z,0.00
2017-10-02T03:23:53.419Z,0.00
2017-10-02T03:24:53.416Z,0.00
2017-10-02T03:25:53.413Z,0.00
2017-10-02T03:26:53.407Z,0.00
2017-10-02T03:27:53.401Z,0.00
2017-10-02T03:28:53.399Z,0.00
2017-10-02T03:29:53.395Z,0.00
2017-10-02T03:30:53.394Z,0.00
2017-10-02T03:31:53.390Z,0.00
2017-10-02T03:32:53.385Z,0.00
2017-10-02T03:33:53.383Z,0.00
2017-10-02T03:34:53.384Z,0.00
2017-10-02T03:35:53.381Z,0.00
2017-10-02T03:36:53.377Z,0.00
2017-10-02T03:37:53.376Z,0.00
2017-10-02T03:38:53.371Z,0.00
2017-10-02T03:39:53.367Z,0.00
2017-10-02T03:40:53.364Z,0.00
2017-10-02T03:41:53.361Z,0.00
2017-10-02T03:42:53.353Z,0.00
2017-10-02T03:43:53.350Z,0.00
2017-10-02T03:44:53.346Z,0.00
2017-10-02T03:45:53.342Z,0.00
2017-10-02T03:46:53.339Z,0.00
2017-10-02T03:47:53.337Z,0.00
2017-10-02T03:48:53.333Z,0.00
2017-10-02T03:49:53.329Z,0.00
2017-10-02T03:50:53.335Z,0.00
2017-10-02T03:51:53.327Z,0.00
2017-10-02T03:52:53.323Z,0.00
2017-10-02T03:53:53.320Z,0.00
2017-10-02T03:54:53.315Z,0.00
2017-10-02T03:55:53.314Z,0.00
2017-10-02T03:56:53.310Z,0.00
2017-10-02T03:57:53.305Z,0.00
2017-10-02T03:58:53.300Z,0.00
2017-10-02T03:59:53.295Z,0.00
2017-10-02T04:00:53.292Z,0.00
2017-10-02T04:01:53.290Z,0.00
2017-10-02T04:02:53.285Z,0.00
2017-10-02T04:03:53.283Z,0.00
2017-10-02T04:04:53.279Z,0.00
2017-10-02T04:05:53.277Z,0.00
2017-10-02T04:06:53.277Z,0.00
2017-10-02T04:07:53.273Z,0.00
2017-10-02T04:08:53.271Z,0.00
2017-10-02T04:09:53.267Z,0.00
2017-10-02T04:10:53.262Z,0.00
2017-10-02T04:11:53.260Z,0.00
2017-10-02T04:12:53.255Z,0.00
2017-10-02T04:13:53.253Z,0.00
2017-10-02T04:14:53.245Z,0.00
2017-10-02T04:15:53.244Z,0.00
2017-10-02T04:16:53.238Z,0.00
2017-10-02T04:17:53.236Z,0.00
2017-10-02T04:18:53.232Z,0.00
2017-10-02T04:19:53.231Z,0.00
2017-10-02T04:20:53.227Z,0.00
2017-10-02T04:21:53.223Z,0.00
2017-10-02T04:22:53.224Z,0.00
2017-10-02T04:23:53.221Z,0.00
2017-10-02T04:24:53.217Z,0.00
2017-10-02T04:25:53.215Z,0.00
2017-10-02T04:26:53.212Z,0.00
2017-10-02T04:27:53.207Z,0.00
2017-10-02T04:28:53.204Z,0.00
2017-10-02T04:29:53.200Z,0.00
2017-10-02T04:30:53.194Z,0.00
2017-10-02T04:31:53.191Z,0.00
2017-10-02T04:32:53.187Z,0.00
2017-10-02T04:33:53.184Z,0.00
2017-10-02T04:34:53.182Z,0.00
2017-10-02T04:35:53.178Z,0.00
2017-10-02T04:36:53.173Z,0.00
2017-10-02T04:37:53.170Z,0.00
2017-10-02T04:38:53.172Z,0.00
2017-10-02T04:39:53.169Z,0.00
2017-10-02T04:40:53.164Z,0.00
2017-10-02T04:41:53.164Z,0.00
2017-10-02T04:42:53.159Z,0.00
2017-10-02T04:43:53.157Z,0.00
2017-10-02T04:44:53.153Z,0.00
2017-10-02T04:45:53.151Z,0.00
2017-10-02T04:46:53.142Z,0.00
2017-10-02T04:47:53.139Z,0.00
2017-10-02T04:48:53.136Z,0.00
2017-10-02T04:49:53.133Z,0.00
2017-10-02T04:50:53.129Z,0.00
2017-10-02T04:51:53.129Z,0.00
2017-10-02T04:52:53.123Z,0.00
2017-10-02T04:53:53.121Z,0.00
2017-10-02T04:54:53.121Z,0.00
2017-10-02T04:55:53.119Z,0.00
2017-10-02T04:56:53.116Z,0.00
2017-10-02T04:57:53.117Z,0.00
2017-10-02T04:58:53.105Z,0.00
2017-10-02T04:59:53.103Z,0.00
2017-10-02T05:00:53.098Z,0.00
2017-10-02T05:01:53.096Z,0.00
2017-10-02T05:02:53.098Z,0.00
2017-10-02T05:03:53.095Z,0.00
2017-10-02T05:04:53.091Z,0.00
2017-10-02T05:05:53.088Z,0.00
2017-10-02T05:06:53.086Z,0.00
2017-10-02T05:07:53.082Z,0.00
2017-10-02T05:08:53.080Z,0.00
2017-10-02T05:09:53.076Z,0.00
2017-10-02T05:10:53.069Z,0.00
2017-10-02T05:11:53.066Z,0.00
2017-10-02T05:12:53.067Z,0.00
2017-10-02T05:13:53.061Z,0.00
2017-10-02T05:14:53.058Z,0.00
2017-10-02T05:15:53.056Z,0.00
2017-10-02T05:16:53.050Z,0.00
2017-10-02T05:17:53.048Z,0.00
2017-10-02T05:18:53.049Z,0.00
2017-10-02T05:19:53.046Z,0.00
2017-10-02T05:20:53.043Z,0.00
2017-10-02T05:21:53.041Z,0.00
2017-10-02T05:22:53.040Z,0.00
2017-10-02T05:23:53.036Z,0.00
2017-10-02T05:24:53.032Z,0.00
2017-10-02T05:25:53.030Z,0.00
2017-10-02T05:26:53.025Z,0.00
2017-10-02T05:27:53.021Z,0.00
2017-10-02T05:28:53.017Z,0.00
2017-10-02T05:29:53.015Z,0.00
2017-10-02T05:30:53.012Z,0.00
2017-10-02T05:31:53.010Z,0.00
2017-10-02T05:32:53.012Z,0.00
2017-10-02T05:33:53.004Z,0.00
2017-10-02T05:34:53.007Z,0.00
2017-10-02T05:35:53.002Z,0.00
2017-10-02T05:36:52.998Z,0.00
2017-10-02T05:37:52.997Z,0.00
2017-10-02T05:38:52.994Z,0.00
2017-10-02T05:39:52.991Z,0.00
2017-10-02T05:40:52.990Z,0.00
2017-10-02T05:41:52.986Z,0.00
2017-10-02T05:42:52.977Z,0.00
2017-10-02T05:43:52.977Z,0.00
2017-10-02T05:44:52.975Z,0.00
2017-10-02T05:45:52.971Z,0.00
2017-10-02T05:46:52.968Z,0.00
2017-10-02T05:47:52.973Z,0.00
2017-10-02T05:48:52.962Z,0.00
2017-10-02T05:49:52.961Z,0.00
2017-10-02T05:50:52.962Z,0.00
2017-10-02T05:51:52.960Z,0.00
2017-10-02T05:52:52.956Z,5.63
2017-10-02T05:53:52.957Z,5.63
2017-10-02T05:54:52.950Z,5.63
2017-10-02T05:55:52.949Z,5.63
2017-10-02T05:56:52.953Z,5.63
2017-10-02T05:57:52.943Z,5.63
2017-10-02T05:58:52.942Z,5.63
2017-10-02T05:59:52.934Z,5.63
2017-10-02T06:00:52.933Z,5.63
2017-10-02T06:01:52.929Z,5.63
2017-10-02T06:02:52.933Z,5.63
2017-10-02T06:03:52.929Z,5.63
2017-10-02T06:04:52.925Z,5.63
2017-10-02T06:05:52.922Z,5.63
2017-10-02T06:06:52.917Z,11.25
2017-10-02T06:07:52.915Z,11.25
2017-10-02T06:08:52.910Z,11.25
2017-10-02T06:09:52.911Z,11.25
2017-10-02T06:10:52.907Z,11.25
2017-10-02T06:11:52.903Z,11.25
2017-10-02T06:12:52.906Z,11.25
2017-10-02T06:13:52.898Z,11.25
2017-10-02T06:14:52.900Z,11.25
2017-10-02T06:15:52.899Z,11.25
2017-10-02T06:16:52.895Z,11.25
2017-10-02T06:17:52.897Z,11.25
2017-10-02T06:18:52.890Z,16.88
2017-10-02T06:19:52.891Z,16.88
2017-10-02T06:20:52.886Z,16.88
2017-10-02T06:21:52.883Z,16.88
2017-10-02T06:22:52.877Z,16.88
2017-10-02T06:23:52.875Z,22.50
2017-10-02T06:24:52.874Z,22.50
2017-10-02T06:25:52.871Z,16.88
2017-10-02T06:26:52.867Z,16.88
2017-10-02T06:27:52.865Z,16.88
2017-10-02T06:28:52.863Z,16.88
2017-10-02T06:29:52.860Z,16.88
2017-10-02T06:30:52.862Z,22.50
2017-10-02T06:31:52.860Z,22.50
2017-10-02T06:32:52.858Z,22.50
2017-10-02T06:33:52.856Z,22.50
2017-10-02T06:34:52.853Z,22.50
2017-10-02T06:35:52.849Z,22.50
2017-10-02T06:36:52.847Z,22.50
2017-10-02T06:37:52.847Z,16.88
2017-10-02T06:38:52.839Z,16.88
2017-10-02T06:39:52.835Z,22.50
2017-10-02T06:40:52.834Z,22.50
2017-10-02T06:41:52.832Z,28.13
2017-10-02T06:42:52.829Z,28.13
2017-10-02T06:43:52.827Z,28.13
2017-10-02T06:44:52.824Z,28.13
2017-10-02T06:45:52.822Z,28.13
2017-10-02T06:46:52.823Z,28.13
2017-10-02T06:47:52.821Z,33.75
2017-10-02T06:48:52.819Z,33.75
2017-10-02T06:49:52.815Z,33.75
2017-10-02T06:50:52.820Z,28.13
2017-10-02T06:51:52.812Z,33.75
2017-10-02T06:52:52.809Z,39.38
2017-10-02T06:53:52.807Z,33.75
2017-10-02T06:54:52.801Z,39.38
2017-10-02T06:55:52.800Z,33.75
2017-10-02T06:56:52.794Z,28.13
2017-10-02T06:57:52.795Z,28.13
2017-10-02T06:58:52.795Z,28.13
2017-10-02T06:59:52.790Z,28.13
2017-10-02T07:00:52.787Z,28.13
2017-10-02T07:01:52.785Z,28.13
2017-10-02T07:02:52.786Z,22.50
2017-10-02T07:03:52.786Z,22.50
2017-10-02T07:04:52.782Z,28.13
2017-10-02T07:05:52.779Z,28.13
2017-10-02T07:06:52.773Z,28.13
2017-10-02T07:07:52.775Z,33.75
2017-10-02T07:08:52.773Z,39.38
2017-10-02T07:09:52.765Z,33.75
2017-10-02T07:10:52.768Z,33.75
2017-10-02T07:11:52.767Z,39.38
2017-10-02T07:12:52.762Z,33.75
2017-10-02T07:13:52.761Z,33.75
2017-10-02T07:14:52.760Z,39.38
2017-10-02T07:15:52.757Z,45.00
2017-10-02T07:16:52.755Z,56.25
2017-10-02T07:17:52.753Z,50.63
2017-10-02T07:18:52.750Z,45.00
2017-10-02T07:19:52.743Z,50.63
2017-10-02T07:20:52.742Z,56.25
2017-10-02T07:21:52.741Z,73.13
2017-10-02T07:22:52.739Z,67.50
2017-10-02T07:23:52.737Z,73.13
2017-10-02T07:24:52.733Z,67.50
2017-10-02T07:25:52.734Z,90.00
2017-10-02T07:26:52.735Z,112.50
2017-10-02T07:27:52.732Z,67.50
2017-10-02T07:28:52.730Z,56.25
2017-10-02T07:29:52.729Z,56.25
2017-10-02T07:30:52.726Z,67.50
2017-10-02T07:31:52.725Z,61.88
2017-10-02T07:32:52.726Z,56.25
2017-10-02T07:33:52.722Z,67.50
2017-10-02T07:34:52.715Z,73.13
2017-10-02T07:35:52.730Z,78.75
2017-10-02T07:36:52.712Z,67.50
2017-10-02T07:37:52.709Z,90.00
2017-10-02T07:38:52.708Z,84.38
2017-10-02T07:39:52.707Z,90.00
2017-10-02T07:40:52.704Z,84.38
2017-10-02T07:41:52.702Z,90.00
2017-10-02T07:42:52.706Z,90.00
2017-10-02T07:43:52.704Z,90.00
2017-10-02T07:44:52.703Z,95.63
2017-10-02T07:45:52.701Z,106.88
2017-10-02T07:46:52.702Z,123.75
2017-10-02T07:47:52.699Z,151.88
2017-10-02T07:48:52.696Z,135.00
2017-10-02T07:49:52.696Z,129.38
2017-10-02T07:50:52.690Z,118.13
2017-10-02T07:51:52.688Z,112.50
2017-10-02T07:52:52.686Z,118.13
2017-10-02T07:53:52.684Z,84.38
2017-10-02T07:54:52.684Z,84.38
2017-10-02T07:55:52.681Z,67.50
2017-10-02T07:56:52.681Z,73.13
2017-10-02T07:57:52.679Z,67.50
2017-10-02T07:58:52.681Z,61.88
2017-10-02T07:59:52.681Z,56.25
2017-10-02T08:00:52.697Z,61.88
2017-10-02T08:01:52.678Z,84.38
2017-10-02T08:02:52.679Z,84.38
2017-10-02T08:03:52.676Z,73.13
2017-10-02T08:04:52.673Z,67.50
2017-10-02T08:05:52.672Z,67.50
2017-10-02T08:06:52.668Z,67.50
2017-10-02T08:07:52.666Z,67.50
2017-10-02T08:08:52.664Z,67.50
2017-10-02T08:09:52.664Z,73.13
2017-10-02T08:10:52.665Z,73.13
2017-10-02T08:11:52.665Z,78.75
2017-10-02T08:12:52.662Z,61.88
2017-10-02T08:13:52.662Z,73.13
2017-10-02T08:14:52.657Z,118.13
2017-10-02T08:15:52.655Z,101.25
2017-10-02T08:16:52.653Z,95.63
2017-10-02T08:17:52.653Z,84.38
2017-10-02T08:18:52.657Z,112.50
2017-10-02T08:19:52.648Z,163.13
2017-10-02T08:20:52.648Z,202.50
2017-10-02T08:21:52.647Z,253.13
2017-10-02T08:22:52.651Z,298.13
2017-10-02T08:23:52.647Z,286.88
2017-10-02T08:24:52.646Z,253.13
2017-10-02T08:25:52.646Z,253.13
2017-10-02T08:26:52.644Z,219.38
2017-10-02T08:27:52.643Z,168.75
2017-10-02T08:28:52.640Z,151.88
2017-10-02T08:29:52.638Z,168.75
2017-10-02T08:30:52.634Z,180.00
2017-10-02T08:31:52.634Z,163.13
2017-10-02T08:32:52.633Z,118.13
2017-10-02T08:33:52.629Z,163.13
2017-10-02T08:34:52.630Z,253.13
2017-10-02T08:35:52.629Z,275.63
2017-10-02T08:36:52.625Z,270.00
2017-10-02T08:37:52.627Z,253.13
2017-10-02T08:38:52.630Z,196.88
2017-10-02T08:39:52.627Z,196.88
2017-10-02T08:40:52.627Z,219.38
2017-10-02T08:41:52.625Z,230.63
2017-10-02T08:42:52.632Z,247.50
2017-10-02T08:43:52.628Z,236.25
2017-10-02T08:44:52.625Z,292.50
2017-10-02T08:45:52.620Z,315.00
2017-10-02T08:46:52.629Z,286.88
2017-10-02T08:47:52.616Z,264.38
2017-10-02T08:48:52.617Z,236.25
2017-10-02T08:49:52.610Z,230.63
2017-10-02T08:50:52.611Z,225.00
2017-10-02T08:51:52.612Z,219.38
2017-10-02T08:52:52.607Z,208.13
2017-10-02T08:53:52.609Z,225.00
2017-10-02T08:54:52.610Z,219.38
2017-10-02T08:55:52.610Z,208.13
2017-10-02T08:56:52.609Z,208.13
2017-10-02T08:57:52.625Z,191.25
2017-10-02T08:58:52.607Z,185.63
2017-10-02T08:59:52.605Z,180.00
2017-10-02T09:00:52.605Z,180.00
2017-10-02T09:01:52.604Z,185.63
2017-10-02T09:02:52.601Z,196.88
2017-10-02T09:03:52.599Z,202.50
2017-10-02T09:04:52.598Z,196.88
2017-10-02T09:05:52.598Z,196.88
2017-10-02T09:06:52.597Z,219.38
2017-10-02T09:07:52.595Z,236.25
2017-10-02T09:08:52.593Z,247.50
2017-10-02T09:09:52.593Z,258.75
2017-10-02T09:10:52.602Z,281.25
2017-10-02T09:11:52.597Z,258.75
2017-10-02T09:12:52.594Z,275.63
2017-10-02T09:13:52.595Z,241.88
2017-10-02T09:14:52.590Z,281.25
2017-10-02T09:15:52.590Z,281.25
2017-10-02T09:16:52.587Z,281.25
2017-10-02T09:17:52.587Z,270.00
2017-10-02T09:18:52.593Z,270.00
2017-10-02T09:19:52.591Z,264.38
2017-10-02T09:20:52.589Z,236.25
2017-10-02T09:21:52.588Z,225.00
2017-10-02T09:22:52.589Z,208.13
2017-10-02T09:23:52.588Z,219.38
2017-10-02T09:24:52.588Z,241.88
2017-10-02T09:25:52.588Z,230.63
2017-10-02T09:26:52.583Z,230.63
2017-10-02T09:27:52.583Z,270.00
2017-10-02T09:28:52.581Z,281.25
2017-10-02T09:29:52.581Z,292.50
2017-10-02T09:30:52.580Z,292.50
2017-10-02T09:31:52.582Z,270.00
2017-10-02T09:32:52.586Z,281.25
2017-10-02T09:33:52.579Z,298.13
2017-10-02T09:34:52.584Z,337.50
2017-10-02T09:35:52.583Z,410.63
2017-10-02T09:36:52.580Z,421.88
2017-10-02T09:37:52.582Z,388.13
2017-10-02T09:38:52.582Z,691.88
2017-10-02T09:39:52.581Z,725.63
2017-10-02T09:40:52.579Z,613.13
2017-10-02T09:41:52.580Z,731.25
2017-10-02T09:42:52.574Z,1231.88
2017-10-02T09:43:52.580Z,1496.25
2017-10-02T09:44:52.576Z,1147.50
2017-10-02T09:45:52.575Z,1063.13
2017-10-02T09:46:52.577Z,933.75
2017-10-02T09:47:52.578Z,1479.38
2017-10-02T09:48:52.578Z,1861.88
2017-10-02T09:49:52.578Z,1929.38
2017-10-02T09:50:52.584Z,1327.50
2017-10-02T09:51:52.585Z,1271.25
2017-10-02T09:52:52.590Z,1091.25
2017-10-02T09:53:52.588Z,1074.38
2017-10-02T09:54:52.590Z,978.75
2017-10-02T09:55:52.593Z,877.50
2017-10-02T09:56:52.593Z,793.13
2017-10-02T09:57:52.597Z,787.50
2017-10-02T09:58:52.595Z,810.00
2017-10-02T09:59:52.598Z,804.38
2017-10-02T10:00:52.601Z,787.50
2017-10-02T10:01:52.603Z,793.13
2017-10-02T10:02:52.607Z,787.50
2017-10-02T10:03:52.611Z,686.25
2017-10-02T10:04:52.612Z,556.88
2017-10-02T10:05:52.615Z,613.13
2017-10-02T10:06:52.622Z,613.13
2017-10-02T10:07:52.625Z,618.75
2017-10-02T10:08:52.627Z,630.00
2017-10-02T10:09:52.630Z,669.38
2017-10-02T10:10:52.633Z,736.88
2017-10-02T10:11:52.635Z,793.13
2017-10-02T10:12:52.638Z,804.38
2017-10-02T10:13:52.638Z,815.63
2017-10-02T10:14:52.639Z,742.50
2017-10-02T10:15:52.642Z,916.88
2017-10-02T10:16:52.642Z,973.13
2017-10-02T10:17:52.645Z,905.63
2017-10-02T10:18:52.654Z,703.13
2017-10-02T10:19:52.656Z,641.25
2017-10-02T10:20:52.657Z,551.25
2017-10-02T10:21:52.661Z,562.50
2017-10-02T10:22:52.661Z,534.38
2017-10-02T10:23:52.663Z,517.50
2017-10-02T10:24:52.665Z,517.50
2017-10-02T10:25:52.666Z,545.63
2017-10-02T10:26:52.670Z,573.75
2017-10-02T10:27:52.672Z,585.00
2017-10-02T10:28:52.674Z,613.13
2017-10-02T10:29:52.679Z,601.88
2017-10-02T10:30:52.684Z,579.38
2017-10-02T10:31:52.693Z,523.13
2017-10-02T10:32:52.686Z,483.75
2017-10-02T10:33:52.689Z,433.13
2017-10-02T10:34:52.693Z,472.50
2017-10-02T10:35:52.695Z,438.75
2017-10-02T10:36:52.697Z,421.88
2017-10-02T10:37:52.699Z,601.88
2017-10-02T10:38:52.695Z,646.88
2017-10-02T10:39:52.700Z,528.75
2017-10-02T10:40:52.699Z,489.38
2017-10-02T10:41:52.702Z,393.75
2017-10-02T10:42:52.704Z,421.88
2017-10-02T10:43:52.707Z,781.88
2017-10-02T10:44:52.709Z,911.25
2017-10-02T10:45:52.710Z,894.38
2017-10-02T10:46:52.718Z,832.50
2017-10-02T10:47:52.717Z,596.25
2017-10-02T10:48:52.718Z,540.00
2017-10-02T10:49:52.722Z,731.25
2017-10-02T10:50:52.723Z,1175.63
2017-10-02T10:51:52.727Z,821.25
2017-10-02T10:52:52.728Z,1434.38
2017-10-02T10:53:52.735Z,933.75
2017-10-02T10:54:52.729Z,1884.38
2017-10-02T10:55:52.735Z,1136.25
2017-10-02T10:56:52.732Z,613.13
2017-10-02T10:57:52.735Z,646.88
2017-10-02T10:58:52.737Z,708.75
2017-10-02T10:59:52.739Z,826.88
2017-10-02T11:00:52.742Z,765.00
2017-10-02T11:01:52.744Z,579.38
2017-10-02T11:02:52.758Z,556.88
2017-10-02T11:03:52.757Z,1074.38
2017-10-02T11:04:52.757Z,843.75
2017-10-02T11:05:52.761Z,905.63
2017-10-02T11:06:52.768Z,945.00
2017-10-02T11:07:52.767Z,928.13
2017-10-02T11:08:52.769Z,860.63
2017-10-02T11:09:52.777Z,663.75
2017-10-02T11:10:52.770Z,472.50
2017-10-02T11:11:52.781Z,433.13
2017-10-02T11:12:52.776Z,410.63
2017-10-02T11:13:52.777Z,337.50
2017-10-02T11:14:52.781Z,303.75
2017-10-02T11:15:52.785Z,270.00
2017-10-02T11:16:52.785Z,320.63
2017-10-02T11:17:52.789Z,382.50
2017-10-02T11:18:52.797Z,545.63
2017-10-02T11:19:52.798Z,843.75
2017-10-02T11:20:52.800Z,922.50
2017-10-02T11:21:52.804Z,1012.50
2017-10-02T11:22:52.804Z,1012.50
2017-10-02T11:23:52.822Z,1040.63
2017-10-02T11:24:52.805Z,961.88
2017-10-02T11:25:52.810Z,866.25
2017-10-02T11:26:52.816Z,770.63
2017-10-02T11:27:52.818Z,703.13
2017-10-02T11:28:52.820Z,630.00
2017-10-02T11:29:52.823Z,568.13
2017-10-02T11:30:52.830Z,506.25
2017-10-02T11:31:52.829Z,450.00
2017-10-02T11:32:52.833Z,416.25
2017-10-02T11:33:52.834Z,399.38
2017-10-02T11:34:52.835Z,315.00
2017-10-02T11:35:52.837Z,275.63
2017-10-02T11:36:52.840Z,365.63
2017-10-02T11:37:52.841Z,388.13
2017-10-02T11:38:52.845Z,630.00
2017-10-02T11:39:52.848Z,703.13
2017-10-02T11:40:52.848Z,641.25
2017-10-02T11:41:52.852Z,613.13
2017-10-02T11:42:52.859Z,556.88
2017-10-02T11:43:52.862Z,652.50
2017-10-02T11:44:52.863Z,607.50
2017-10-02T11:45:52.867Z,573.75
2017-10-02T11:46:52.869Z,601.88
2017-10-02T11:47:52.872Z,579.38
2017-10-02T11:48:52.874Z,545.63
2017-10-02T11:49:52.874Z,540.00
2017-10-02T11:50:52.874Z,540.00
2017-10-02T11:51:52.876Z,540.00
2017-10-02T11:52:52.879Z,523.13
2017-10-02T11:53:52.880Z,495.00
2017-10-02T11:54:52.884Z,478.13
2017-10-02T11:55:52.887Z,478.13
2017-10-02T11:56:52.889Z,461.25
2017-10-02T11:57:52.890Z,450.00
2017-10-02T11:58:52.899Z,444.38
2017-10-02T11:59:52.902Z,483.75
2017-10-02T12:00:52.903Z,483.75
2017-10-02T12:01:52.905Z,461.25
2017-10-02T12:02:52.909Z,483.75
2017-10-02T12:03:52.912Z,483.75
2017-10-02T12:04:52.912Z,461.25
2017-10-02T12:05:52.919Z,444.38
2017-10-02T12:06:52.916Z,382.50
2017-10-02T12:07:52.917Z,450.00
2017-10-02T12:08:52.918Z,455.63
2017-10-02T12:09:52.922Z,450.00
2017-10-02T12:10:52.924Z,500.63
2017-10-02T12:11:52.927Z,624.38
2017-10-02T12:12:52.930Z,489.38
2017-10-02T12:13:52.931Z,551.25
2017-10-02T12:14:52.937Z,455.63
2017-10-02T12:15:52.940Z,405.00
2017-10-02T12:16:52.942Z,388.13
2017-10-02T12:17:52.945Z,388.13
2017-10-02T12:18:52.946Z,393.75
2017-10-02T12:19:52.962Z,517.50
2017-10-02T12:20:52.953Z,500.63
2017-10-02T12:21:52.967Z,478.13
2017-10-02T12:22:52.952Z,540.00
2017-10-02T12:23:52.957Z,568.13
2017-10-02T12:24:52.955Z,545.63
2017-10-02T12:25:52.960Z,596.25
2017-10-02T12:26:52.966Z,562.50
2017-10-02T12:27:52.965Z,511.88
2017-10-02T12:28:52.966Z,540.00
2017-10-02T12:29:52.967Z,466.88
2017-10-02T12:30:52.975Z,444.38
2017-10-02T12:31:52.979Z,416.25
2017-10-02T12:32:52.982Z,421.88
2017-10-02T12:33:52.980Z,388.13
2017-10-02T12:34:52.985Z,405.00
2017-10-02T12:35:52.988Z,421.88
2017-10-02T12:36:52.988Z,410.63
2017-10-02T12:37:52.992Z,416.25
2017-10-02T12:38:52.990Z,405.00
2017-10-02T12:39:52.991Z,405.00
2017-10-02T12:40:52.994Z,433.13
2017-10-02T12:41:52.999Z,523.13
2017-10-02T12:42:53.003Z,450.00
2017-10-02T12:43:53.001Z,421.88
2017-10-02T12:44:53.003Z,399.38
2017-10-02T12:45:53.004Z,438.75
2017-10-02T12:46:53.012Z,410.63
2017-10-02T12:47:53.015Z,388.13
2017-10-02T12:48:53.014Z,399.38
2017-10-02T12:49:53.018Z,365.63
2017-10-02T12:50:53.021Z,354.38
2017-10-02T12:51:53.022Z,343.13
2017-10-02T12:52:53.025Z,348.75
2017-10-02T12:53:53.026Z,343.13
2017-10-02T12:54:53.026Z,331.88