createdAt,value
2018-10-01T00:01:22.841Z,50.30
2018-10-01T00:03:52.910Z,50.30
2018-10-01T00:06:22.893Z,50.30
2018-10-01T00:08:52.873Z,50.40
2018-10-01T00:11:22.746Z,50.50
2018-10-01T00:13:52.703Z,50.60
2018-10-01T00:16:22.680Z,50.60
2018-10-01T00:18:52.657Z,50.70
2018-10-01T00:21:27.570Z,50.80
2018-10-01T00:23:57.432Z,50.90
2018-10-01T00:26:27.364Z,50.90
2018-10-01T00:28:57.220Z,51.00
2018-10-01T00:31:27.296Z,51.10
2018-10-01T00:33:57.277Z,51.10
2018-10-01T00:36:27.322Z,51.20
2018-10-01T00:38:57.113Z,51.10
2018-10-01T00:41:27.072Z,51.20
2018-10-01T00:43:57.059Z,51.20
2018-10-01T00:46:27.103Z,51.30
2018-10-01T00:48:56.959Z,51.30
2018-10-01T00:51:26.952Z,51.40
2018-10-01T00:53:56.936Z,51.40
2018-10-01T00:56:26.934Z,51.40
2018-10-01T00:58:56.964Z,51.40
2018-10-01T01:01:26.826Z,51.40
2018-10-01T01:03:56.574Z,51.40
2018-10-01T01:06:26.556Z,51.40
2018-10-01T01:08:56.639Z,51.40
2018-10-01T01:11:26.396Z,51.40
2018-10-01T01:13:56.356Z,51.50
2018-10-01T01:16:26.321Z,51.50
2018-10-01T01:18:56.372Z,51.60
2018-10-01T01:21:26.290Z,51.60
2018-10-01T01:23:56.211Z,51.60
2018-10-01T01:26:26.118Z,51.60
2018-10-01T01:28:56.028Z,51.70
2018-10-01T01:31:25.921Z,51.70
2018-10-01T01:33:55.980Z,51.80
2018-10-01T01:36:25.936Z,51.80
2018-10-01T01:38:55.904Z,51.80
2018-10-01T01:41:25.767Z,51.80
2018-10-01T01:43:55.631Z,51.80
2018-10-01T01:46:25.601Z,51.80
2018-10-01T01:48:55.622Z,51.80
2018-10-01T01:51:25.674Z,51.90
2018-10-01T01:53:55.641Z,51.90
2018-10-01T01:56:25.177Z,51.90
2018-10-01T01:58:55.135Z,52.00
2018-10-01T02:01:25.165Z,52.60
2018-10-01T02:03:55.097Z,52.10
2018-10-01T02:06:25.021Z,52.10
2018-10-01T02:08:55.038Z,52.10
2018-10-01T02:11:25.046Z,52.10
2018-10-01T02:13:54.752Z,52.10
2018-10-01T02:16:24.576Z,52.10
2018-10-01T02:18:54.601Z,52.20
2018-10-01T02:21:24.484Z,52.20
2018-10-01T02:23:54.324Z,52.30
2018-10-01T02:26:24.213Z,52.30
2018-10-01T02:28:54.183Z,52.40
2018-10-01T02:31:24.070Z,52.50
2018-10-01T02:33:53.950Z,52.50
2018-10-01T02:36:23.786Z,52.70
2018-10-01T02:38:53.815Z,52.90
2018-10-01T02:41:23.733Z,53.00
2018-10-01T02:43:53.773Z,53.10
2018-10-01T02:46:23.790Z,53.10
2018-10-01T02:48:53.663Z,53.10
2018-10-01T02:51:23.519Z,53.20
2018-10-01T02:53:58.269Z,53.40
2018-10-01T02:56:28.137Z,53.40
2018-10-01T02:58:58.115Z,53.70
2018-10-01T03:01:27.935Z,53.80
2018-10-01T03:03:57.872Z,54.00
2018-10-01T03:06:27.779Z,54.20
2018-10-01T03:08:57.691Z,54.40
2018-10-01T03:11:27.583Z,54.60
2018-10-01T03:13:57.403Z,54.80
2018-10-01T03:16:27.352Z,54.90
2018-10-01T03:18:57.356Z,55.00
2018-10-01T03:21:27.278Z,55.80
2018-10-01T03:23:57.443Z,55.30
2018-10-01T03:26:27.037Z,55.30
2018-10-01T03:28:57.020Z,55.60
2018-10-01T03:31:26.961Z,55.70
2018-10-01T03:33:57.035Z,55.90
2018-10-01T03:36:27.348Z,56.10
2018-10-01T03:38:57.153Z,56.20
2018-10-01T03:41:27.077Z,56.30
2018-10-01T03:43:56.940Z,56.50
2018-10-01T03:46:26.884Z,56.60
2018-10-01T03:48:56.773Z,56.70
2018-10-01T03:51:26.767Z,56.80
2018-10-01T03:53:56.753Z,56.90
2018-10-01T03:56:26.711Z,56.90
2018-10-01T03:58:56.565Z,57.00
2018-10-01T04:01:26.519Z,57.70
2018-10-01T04:03:56.580Z,57.10
2018-10-01T04:06:26.566Z,57.20
2018-10-01T04:08:56.533Z,57.20
2018-10-01T04:11:26.498Z,57.30
2018-10-01T04:13:56.473Z,57.40
2018-10-01T04:16:26.325Z,57.40
2018-10-01T04:18:56.215Z,57.50
2018-10-01T04:21:26.154Z,57.60
2018-10-01T04:23:56.017Z,57.50
2018-10-01T04:26:25.899Z,57.60
2018-10-01T04:28:55.802Z,57.60
2018-10-01T04:31:25.695Z,57.60
2018-10-01T04:33:55.591Z,57.70
2018-10-01T04:36:25.381Z,57.70
2018-10-01T04:38:55.232Z,57.70
2018-10-01T04:41:25.184Z,57.80
2018-10-01T04:43:55.104Z,58.00
2018-10-01T04:46:25.061Z,57.90
2018-10-01T04:48:55.027Z,58.00
2018-10-01T04:51:24.873Z,58.10
2018-10-01T04:53:54.864Z,58.00
2018-10-01T04:56:24.775Z,58.10
2018-10-01T04:58:54.656Z,58.10
2018-10-01T05:01:24.704Z,58.20
2018-10-01T05:03:54.641Z,58.40
2018-10-01T05:06:24.516Z,58.40
2018-10-01T05:08:54.472Z,58.50
2018-10-01T05:11:24.361Z,58.40
2018-10-01T05:13:54.296Z,58.60
2018-10-01T05:16:24.192Z,58.60
2018-10-01T05:18:54.131Z,58.70
2018-10-01T05:21:24.026Z,58.60
2018-10-01T05:23:53.886Z,58.60
2018-10-01T05:26:23.751Z,58.60
2018-10-01T05:28:53.783Z,58.60
2018-10-01T05:31:23.642Z,58.70
2018-10-01T05:33:53.593Z,58.90
2018-10-01T05:36:23.508Z,58.80
2018-10-01T05:38:53.492Z,58.80
2018-10-01T05:41:23.414Z,58.90
2018-10-01T05:43:53.303Z,58.90
2018-10-01T05:46:23.026Z,59.00
2018-10-01T05:48:52.911Z,59.10
2018-10-01T05:51:22.788Z,59.10
2018-10-01T05:53:52.786Z,59.10
2018-10-01T05:56:22.664Z,59.10
2018-10-01T05:58:52.474Z,59.20
2018-10-01T06:01:22.303Z,59.30
2018-10-01T06:03:52.429Z,59.40
2018-10-01T06:06:22.393Z,59.40
2018-10-01T06:08:52.164Z,59.40
2018-10-01T06:11:22.103Z,59.40
2018-10-01T06:13:52.066Z,59.50
2018-10-01T06:16:21.893Z,59.50
2018-10-01T06:18:51.908Z,59.50
2018-10-01T06:21:21.718Z,59.50
2018-10-01T06:23:51.637Z,59.60
2018-10-01T06:26:21.573Z,59.60
2018-10-01T06:28:51.562Z,59.60
2018-10-01T06:31:21.374Z,59.60
2018-10-01T06:33:51.306Z,59.60
2018-10-01T06:36:21.458Z,59.60
2018-10-01T06:38:51.237Z,59.60
2018-10-01T06:41:21.301Z,59.50
2018-10-01T06:43:51.246Z,59.50
2018-10-01T06:46:21.235Z,59.50
2018-10-01T06:48:51.129Z,59.60
2018-10-01T06:51:20.693Z,59.70
2018-10-01T06:53:50.602Z,59.50
2018-10-01T06:56:20.736Z,59.50
2018-10-01T06:58:50.684Z,59.50
2018-10-01T07:01:20.728Z,59.40
2018-10-01T07:03:50.548Z,59.50
2018-10-01T07:06:20.485Z,59.40
2018-10-01T07:08:50.403Z,59.30
2018-10-01T07:11:20.516Z,59.20
2018-10-01T07:13:50.337Z,59.20
2018-10-01T07:16:20.211Z,59.10
2018-10-01T07:18:50.052Z,59.20
2018-10-01T07:21:19.866Z,59.20
2018-10-01T07:23:49.698Z,59.00
2018-10-01T07:26:19.727Z,59.00
2018-10-01T07:28:49.648Z,59.00
2018-10-01T07:31:19.569Z,59.00
2018-10-01T07:33:49.485Z,59.10
2018-10-01T07:36:19.509Z,59.40
2018-10-01T07:38:49.445Z,60.80
2018-10-01T07:41:19.423Z,59.40
2018-10-01T07:43:49.334Z,59.80
2018-10-01T07:46:19.231Z,59.40
2018-10-01T07:48:49.188Z,59.60
2018-10-01T07:51:19.179Z,59.10
2018-10-01T07:53:49.064Z,59.00
2018-10-01T07:56:19.126Z,59.10
2018-10-01T07:58:48.975Z,59.00
2018-10-01T08:01:18.822Z,58.90
2018-10-01T08:03:48.984Z,59.00
2018-10-01T08:06:18.861Z,58.90
2018-10-01T08:08:48.721Z,58.90
2018-10-01T08:11:18.687Z,58.90
2018-10-01T08:13:48.601Z,58.80
2018-10-01T08:16:18.644Z,58.80
2018-10-01T08:18:48.506Z,58.80
2018-10-01T08:21:18.482Z,58.70
2018-10-01T08:23:48.514Z,58.60
2018-10-01T08:26:18.628Z,58.40
2018-10-01T08:28:48.525Z,58.10
2018-10-01T08:31:18.456Z,58.30
2018-10-01T08:33:48.353Z,57.90
2018-10-01T08:36:18.359Z,57.70
2018-10-01T08:38:48.229Z,57.30
2018-10-01T08:41:18.105Z,57.00
2018-10-01T08:43:48.082Z,56.90
2018-10-01T08:46:18.030Z,56.70
2018-10-01T08:49:00.950Z,56.60
2018-10-01T08:51:35.467Z,56.70
2018-10-01T08:54:10.410Z,56.50
2018-10-01T08:56:40.404Z,56.30
2018-10-01T08:59:10.560Z,56.20
2018-10-01T09:01:40.424Z,56.20
2018-10-01T09:04:10.588Z,56.20
2018-10-01T09:06:40.537Z,56.30
2018-10-01T09:09:11.783Z,56.30
2018-10-01T09:11:41.694Z,56.10
2018-10-01T09:14:11.702Z,56.10
2018-10-01T09:16:41.579Z,56.00
2018-10-01T09:19:11.437Z,55.80
2018-10-01T09:21:41.387Z,55.70
2018-10-01T09:24:11.398Z,55.70
2018-10-01T09:26:41.353Z,55.70
2018-10-01T09:29:11.245Z,55.60
2018-10-01T09:31:41.162Z,55.50
2018-10-01T09:34:11.043Z,55.30
2018-10-01T09:36:40.939Z,55.20
2018-10-01T09:39:11.594Z,55.00
2018-10-01T09:41:41.714Z,54.90
2018-10-01T09:44:11.712Z,54.80
2018-10-01T09:46:41.729Z,54.80
2018-10-01T09:49:11.553Z,54.80
2018-10-01T09:51:41.578Z,54.80
2018-10-01T09:54:11.468Z,54.70
2018-10-01T09:56:41.408Z,54.60
2018-10-01T09:59:11.219Z,54.60
2018-10-01T10:01:41.019Z,54.70
2018-10-01T10:04:10.925Z,54.60
2018-10-01T10:06:40.875Z,54.50
2018-10-01T10:09:11.633Z,54.50
2018-10-01T10:11:41.685Z,54.50
2018-10-01T10:14:11.691Z,54.40
2018-10-01T10:16:41.781Z,54.50
2018-10-01T10:19:11.724Z,54.50
2018-10-01T10:21:41.685Z,54.40
2018-10-01T10:24:11.581Z,54.40
2018-10-01T10:26:41.619Z,54.40
2018-10-01T10:29:11.391Z,54.30
2018-10-01T10:31:41.326Z,54.60
2018-10-01T10:34:11.273Z,54.40
2018-10-01T10:36:41.268Z,54.10
2018-10-01T10:39:12.958Z,53.90
2018-10-01T10:41:43.413Z,53.80
2018-10-01T10:44:13.417Z,53.60
2018-10-01T10:46:43.282Z,53.50
2018-10-01T10:49:13.183Z,53.40
2018-10-01T10:51:42.990Z,53.40
2018-10-01T10:54:12.900Z,53.30
2018-10-01T10:56:43.018Z,53.30
2018-10-01T10:59:13.047Z,53.20
2018-10-01T11:01:43.081Z,53.20
2018-10-01T11:04:12.984Z,53.30
2018-10-01T11:06:42.935Z,53.20
2018-10-01T11:09:12.856Z,53.20
2018-10-01T11:11:42.804Z,53.10
2018-10-01T11:14:12.726Z,53.20
2018-10-01T11:16:42.652Z,53.20
2018-10-01T11:19:12.606Z,53.20
2018-10-01T11:21:42.667Z,53.20
2018-10-01T11:24:12.477Z,53.20
2018-10-01T11:26:42.447Z,53.20
2018-10-01T11:29:12.286Z,53.10
2018-10-01T11:31:42.246Z,53.20
2018-10-01T11:34:12.100Z,53.20
2018-10-01T11:36:42.101Z,53.30
2018-10-01T11:39:13.606Z,53.40
2018-10-01T11:41:43.602Z,53.30
2018-10-01T11:44:13.477Z,53.30
2018-10-01T11:46:43.392Z,53.30
2018-10-01T11:49:13.277Z,53.30
2018-10-01T11:51:43.412Z,53.40
2018-10-01T11:54:13.442Z,53.30
2018-10-01T11:56:43.397Z,53.30
2018-10-01T11:59:13.426Z,53.40
2018-10-01T12:01:43.307Z,53.50
2018-10-01T12:04:13.399Z,53.40
2018-10-01T12:06:43.238Z,53.40
2018-10-01T12:09:13.436Z,54.00
2018-10-01T12:11:43.318Z,53.60
2018-10-01T12:14:13.237Z,53.60
2018-10-01T12:16:43.035Z,53.80
2018-10-01T12:19:12.985Z,53.90
2018-10-01T12:21:42.963Z,54.00
2018-10-01T12:24:12.726Z,54.00
2018-10-01T12:26:42.625Z,54.00
2018-10-01T12:29:12.694Z,54.00
2018-10-01T12:31:42.553Z,53.90
2018-10-01T12:34:12.018Z,54.00
2018-10-01T12:36:41.984Z,54.10
2018-10-01T12:39:11.990Z,54.20
2018-10-01T12:41:41.942Z,54.30
2018-10-01T12:44:11.966Z,54.30
2018-10-01T12:46:41.839Z,54.20
2018-10-01T12:49:11.735Z,54.20
2018-10-01T12:51:41.712Z,54.30
2018-10-01T12:54:11.623Z,54.40
2018-10-01T12:56:41.508Z,54.40
2018-10-01T12:59:11.566Z,54.40
2018-10-01T13:01:41.458Z,54.30
2018-10-01T13:04:11.483Z,54.90
2018-10-01T13:06:41.504Z,54.50
2018-10-01T13:09:12.772Z,54.50
2018-10-01T13:11:42.963Z,54.60
2018-10-01T13:14:12.986Z,54.60
2018-10-01T13:16:42.888Z,54.70
2018-10-01T13:19:12.823Z,55.20
2018-10-01T13:21:43.000Z,55.30
2018-10-01T13:24:12.863Z,54.90
2018-10-01T13:26:42.759Z,54.90
2018-10-01T13:29:12.734Z,55.00
2018-10-01T13:31:43.195Z,55.10
2018-10-01T13:34:13.066Z,55.20
