createdAt,value
2017-11-08T00:00:05.039Z,97.10
2017-11-08T00:02:34.732Z,97.20
2017-11-08T00:05:04.193Z,97.20
2017-11-08T00:07:33.425Z,97.20
2017-11-08T00:10:02.832Z,97.20
2017-11-08T00:12:33.183Z,97.30
2017-11-08T00:15:02.553Z,97.30
2017-11-08T00:17:32.154Z,97.40
2017-11-08T00:20:02.425Z,97.50
2017-11-08T00:22:31.815Z,97.50
2017-11-08T00:25:01.009Z,97.50
2017-11-08T00:27:30.402Z,97.50
2017-11-08T00:29:59.826Z,97.50
2017-11-08T00:32:29.068Z,97.50
2017-11-08T00:34:58.916Z,97.50
2017-11-08T00:37:28.296Z,97.50
2017-11-08T00:39:57.702Z,97.50
2017-11-08T00:42:27.567Z,97.50
2017-11-08T00:44:57.082Z,97.60
2017-11-08T00:47:26.738Z,97.60
2017-11-08T00:49:56.850Z,97.60
2017-11-08T00:52:26.284Z,97.60
2017-11-08T00:54:55.701Z,97.50
2017-11-08T00:57:31.824Z,97.50
2017-11-08T01:00:01.257Z,97.50
2017-11-08T01:02:30.441Z,97.50
2017-11-08T01:05:00.153Z,97.50
2017-11-08T01:07:29.540Z,97.50
2017-11-08T01:09:58.921Z,97.50
2017-11-08T01:12:29.071Z,97.50
2017-11-08T01:14:58.530Z,97.50
2017-11-08T01:17:27.936Z,97.50
2017-11-08T01:19:58.231Z,97.50
2017-11-08T01:22:27.619Z,97.50
2017-11-08T01:24:56.871Z,97.40
2017-11-08T01:27:26.699Z,97.40
2017-11-08T01:29:56.119Z,97.50
2017-11-08T01:32:25.515Z,97.50
2017-11-08T01:34:56.028Z,97.50
2017-11-08T01:40:23.370Z,97.40
2017-11-08T01:42:52.759Z,97.40
2017-11-08T01:45:22.127Z,97.50
2017-11-08T01:47:53.264Z,97.50
2017-11-08T01:50:27.732Z,97.50
2017-11-08T01:52:57.540Z,97.50
2017-11-08T01:55:26.237Z,97.60
2017-11-08T01:57:55.693Z,97.60
2017-11-08T02:00:24.639Z,97.60
2017-11-08T02:02:54.640Z,97.50
2017-11-08T02:05:25.554Z,97.50
2017-11-08T02:07:55.039Z,97.50
2017-11-08T02:10:25.652Z,97.50
2017-11-08T02:12:55.796Z,97.70
2017-11-08T02:15:26.022Z,97.70
2017-11-08T02:17:58.301Z,97.70
2017-11-08T02:20:29.044Z,97.80
2017-11-08T02:22:57.557Z,97.80
2017-11-08T02:25:26.237Z,97.80
2017-11-08T02:27:57.351Z,97.80
2017-11-08T02:30:26.108Z,97.80
2017-11-08T02:32:56.431Z,97.80
2017-11-08T02:35:25.472Z,97.80
2017-11-08T02:37:55.773Z,98.00
2017-11-08T02:40:25.198Z,97.90
2017-11-08T02:42:56.456Z,98.00
2017-11-08T02:45:34.918Z,98.10
2017-11-08T02:48:04.374Z,98.10
2017-11-08T02:50:33.766Z,98.20
2017-11-08T02:53:03.759Z,98.10
2017-11-08T02:55:33.295Z,98.10
2017-11-08T02:58:03.486Z,98.20
2017-11-08T03:00:32.918Z,98.10
2017-11-08T03:03:03.569Z,98.20
2017-11-08T03:05:32.957Z,98.20
2017-11-08T03:08:03.558Z,98.20
2017-11-08T03:10:32.958Z,98.20
2017-11-08T03:13:04.074Z,98.10
2017-11-08T03:15:33.303Z,98.10
2017-11-08T03:18:03.458Z,98.50
2017-11-08T03:20:32.845Z,98.10
2017-11-08T03:23:02.356Z,98.20
2017-11-08T03:25:31.857Z,98.30
2017-11-08T03:28:02.383Z,98.30
2017-11-08T03:30:31.798Z,98.40
2017-11-08T03:33:00.481Z,98.40
2017-11-08T03:35:29.718Z,98.40
2017-11-08T03:37:59.149Z,98.30
2017-11-08T03:40:28.513Z,98.30
2017-11-08T03:43:00.745Z,98.20
2017-11-08T03:45:30.155Z,98.20
2017-11-08T03:48:00.759Z,98.20
2017-11-08T03:50:30.439Z,98.20
2017-11-08T03:53:00.600Z,98.60
2017-11-08T03:55:29.859Z,98.20
2017-11-08T03:57:59.317Z,98.30
2017-11-08T04:00:29.125Z,98.30
2017-11-08T04:03:01.155Z,98.30
2017-11-08T04:05:31.562Z,98.30
2017-11-08T04:08:01.716Z,98.40
2017-11-08T04:10:33.478Z,98.40
2017-11-08T04:13:04.033Z,98.40
2017-11-08T04:15:36.131Z,98.30
2017-11-08T04:18:05.342Z,98.40
2017-11-08T04:20:34.801Z,98.40
2017-11-08T04:23:04.779Z,98.40
2017-11-08T04:25:34.216Z,98.50
2017-11-08T04:28:03.466Z,98.50
2017-11-08T04:30:33.647Z,98.60
2017-11-08T04:33:03.065Z,98.50
2017-11-08T04:35:32.451Z,98.60
2017-11-08T04:38:02.313Z,98.60
2017-11-08T04:40:31.812Z,98.60
2017-11-08T04:43:00.836Z,99.00
2017-11-08T04:45:31.914Z,98.60
2017-11-08T04:48:01.541Z,98.70
2017-11-08T04:50:30.920Z,98.60
2017-11-08T04:53:00.506Z,98.60
2017-11-08T04:55:29.699Z,98.60
2017-11-08T04:58:00.102Z,98.50
2017-11-08T05:00:29.290Z,98.50
2017-11-08T05:02:58.285Z,98.60
2017-11-08T05:05:28.930Z,98.60
2017-11-08T05:07:58.306Z,98.60
2017-11-08T05:10:27.676Z,98.60
2017-11-08T05:12:58.313Z,98.60
2017-11-08T05:15:27.706Z,98.70
2017-11-08T05:17:57.085Z,98.70
2017-11-08T05:20:26.816Z,98.80
2017-11-08T05:22:56.290Z,98.80
2017-11-08T05:25:25.673Z,98.90
2017-11-08T05:27:55.475Z,99.00
2017-11-08T05:30:24.859Z,99.00
2017-11-08T05:32:55.413Z,99.10
2017-11-08T05:35:25.650Z,99.10
2017-11-08T05:37:56.208Z,99.10
2017-11-08T05:40:25.926Z,99.10
2017-11-08T05:42:57.301Z,99.00
2017-11-08T05:45:27.734Z,99.00
2017-11-08T05:47:58.480Z,98.90
2017-11-08T05:50:27.922Z,98.90
2017-11-08T05:52:58.760Z,99.00
2017-11-08T05:55:29.385Z,99.00
2017-11-08T05:58:01.452Z,98.80
2017-11-08T06:00:30.920Z,98.80
2017-11-08T06:03:00.329Z,98.90
2017-11-08T06:05:31.440Z,98.90
2017-11-08T06:08:01.581Z,99.00
2017-11-08T06:10:31.667Z,99.00
2017-11-08T06:13:01.481Z,99.10
2017-11-08T06:15:32.762Z,99.00
2017-11-08T06:18:02.563Z,99.00
2017-11-08T06:20:32.923Z,99.00
2017-11-08T06:23:03.412Z,99.00
2017-11-08T06:25:35.236Z,98.90
2017-11-08T06:28:05.535Z,98.70
2017-11-08T06:30:35.456Z,98.60
2017-11-08T06:33:04.876Z,98.60
2017-11-08T06:35:34.280Z,98.40
2017-11-08T06:38:04.066Z,98.40
2017-11-08T06:40:33.447Z,98.40
2017-11-08T06:43:05.773Z,98.20
2017-11-08T06:45:38.752Z,98.20
2017-11-08T06:48:08.431Z,98.60
2017-11-08T06:50:38.203Z,98.20
2017-11-08T06:53:07.599Z,98.20
2017-11-08T06:55:37.356Z,98.30
2017-11-08T06:58:06.734Z,98.30
2017-11-08T07:00:36.120Z,98.70
2017-11-08T07:03:06.320Z,98.70
2017-11-08T07:05:35.728Z,98.60
2017-11-08T07:08:05.118Z,98.70
2017-11-08T07:10:36.516Z,98.70
2017-11-08T07:13:06.015Z,98.70
2017-11-08T07:15:35.431Z,98.70
2017-11-08T07:18:05.379Z,98.60
2017-11-08T07:20:35.280Z,98.60
2017-11-08T07:23:06.050Z,98.70
2017-11-08T07:25:35.447Z,98.70
2017-11-08T07:28:04.855Z,98.60
2017-11-08T07:30:35.436Z,98.40
2017-11-08T07:33:05.220Z,98.40
2017-11-08T07:35:35.514Z,98.40
2017-11-08T07:38:04.739Z,98.40
2017-11-08T07:40:34.125Z,98.20
2017-11-08T07:43:04.425Z,98.40
2017-11-08T07:45:34.622Z,98.40
2017-11-08T07:48:04.421Z,98.50
2017-11-08T07:50:34.478Z,98.40
2017-11-08T07:53:05.126Z,98.50
2017-11-08T07:55:40.028Z,98.50
2017-11-08T07:58:10.648Z,98.60
2017-11-08T08:00:40.756Z,98.60
2017-11-08T08:03:10.385Z,98.50
2017-11-08T08:05:40.074Z,98.60
2017-11-08T08:08:09.464Z,98.60
2017-11-08T08:10:40.130Z,98.60
2017-11-08T08:13:10.358Z,98.50
2017-11-08T08:15:42.047Z,98.20
2017-11-08T08:18:11.489Z,98.20
2017-11-08T08:20:41.220Z,98.20
2017-11-08T08:23:11.189Z,98.00
2017-11-08T08:25:51.555Z,98.10
2017-11-08T08:28:20.931Z,98.20
2017-11-08T08:30:51.422Z,97.90
2017-11-08T08:33:20.687Z,97.90
2017-11-08T08:35:50.478Z,98.00
2017-11-08T08:38:20.256Z,97.80
2017-11-08T08:40:49.800Z,98.30
2017-11-08T08:43:19.486Z,97.90
2017-11-08T08:45:49.456Z,97.80
2017-11-08T08:48:19.187Z,97.70
2017-11-08T08:50:50.217Z,97.60
2017-11-08T08:53:19.645Z,97.50
2017-11-08T08:55:49.073Z,97.50
2017-11-08T08:58:18.716Z,97.50
2017-11-08T09:00:48.104Z,97.60
2017-11-08T09:03:22.245Z,97.60
2017-11-08T09:05:56.056Z,97.40
2017-11-08T09:08:27.598Z,97.40
2017-11-08T09:10:57.063Z,97.50
2017-11-08T09:13:26.437Z,97.40
2017-11-08T09:15:56.399Z,97.30
2017-11-08T09:18:26.814Z,97.30
2017-11-08T09:20:56.181Z,97.30
2017-11-08T09:23:25.561Z,97.20
2017-11-08T09:25:55.629Z,97.40
2017-11-08T09:28:25.886Z,97.30
2017-11-08T09:30:55.068Z,97.30
2017-11-08T09:33:25.656Z,97.40
2017-11-08T09:35:55.644Z,97.30
2017-11-08T09:38:24.693Z,97.40
2017-11-08T09:40:54.051Z,97.30
2017-11-08T09:43:23.186Z,97.20
2017-11-08T09:45:52.743Z,97.40
2017-11-08T09:48:22.730Z,97.20
2017-11-08T09:50:52.151Z,97.10
2017-11-08T09:53:21.531Z,97.00
2017-11-08T09:55:51.618Z,96.90
2017-11-08T09:58:21.000Z,96.70
2017-11-08T10:00:52.400Z,96.70
2017-11-08T10:03:22.541Z,96.70
2017-11-08T10:05:52.839Z,96.80
2017-11-08T10:08:22.223Z,96.80
2017-11-08T10:10:51.650Z,96.90
2017-11-08T10:13:27.585Z,97.00
2017-11-08T10:15:57.989Z,96.90
2017-11-08T10:18:27.788Z,96.80
2017-11-08T10:20:57.226Z,96.70
2017-11-08T10:23:26.612Z,96.70
2017-11-08T10:25:56.451Z,96.70
2017-11-08T10:28:25.843Z,96.70
2017-11-08T10:30:55.227Z,96.60
2017-11-08T10:33:24.890Z,96.30
2017-11-08T10:35:55.101Z,96.50
2017-11-08T10:38:24.486Z,96.50
2017-11-08T10:40:54.569Z,96.40
2017-11-08T10:43:23.921Z,96.10
2017-11-08T10:45:53.316Z,95.50
2017-11-08T10:48:28.987Z,96.20
2017-11-08T10:50:58.955Z,95.90
2017-11-08T10:53:29.429Z,95.80
2017-11-08T10:55:58.815Z,95.70
2017-11-08T10:58:28.011Z,95.70
2017-11-08T11:00:59.185Z,95.80
2017-11-08T11:03:27.681Z,95.70
2017-11-08T11:05:58.264Z,95.70
2017-11-08T11:08:31.841Z,95.70
2017-11-08T11:11:01.072Z,95.70
2017-11-08T11:13:31.514Z,95.40
2017-11-08T11:16:00.492Z,95.40
2017-11-08T11:18:30.097Z,95.10
2017-11-08T11:20:59.203Z,95.00
2017-11-08T11:23:27.885Z,95.00
2017-11-08T11:25:56.921Z,94.90
2017-11-08T11:28:26.612Z,95.10
2017-11-08T11:30:55.302Z,95.10
2017-11-08T11:33:24.000Z,94.90
2017-11-08T11:35:53.700Z,95.10
2017-11-08T11:38:27.817Z,95.10
2017-11-08T11:40:56.642Z,95.00
2017-11-08T11:43:26.081Z,95.30
2017-11-08T11:45:55.154Z,95.30
2017-11-08T11:48:24.973Z,95.20
2017-11-08T11:50:58.615Z,95.20
2017-11-08T11:53:28.112Z,95.40
2017-11-08T11:55:57.142Z,95.50
2017-11-08T11:58:26.272Z,95.60
2017-11-08T12:00:55.710Z,95.70
2017-11-08T12:03:24.199Z,95.80
2017-11-08T12:05:52.499Z,95.70
2017-11-08T12:08:22.312Z,95.40
2017-11-08T12:10:50.794Z,95.40
2017-11-08T12:13:20.300Z,95.00
2017-11-08T12:15:49.376Z,95.00
2017-11-08T12:18:18.069Z,95.00
2017-11-08T12:20:46.749Z,95.00
2017-11-08T12:23:16.428Z,95.00
2017-11-08T12:25:45.108Z,95.10
2017-11-08T12:28:13.886Z,95.10
2017-11-08T12:30:42.964Z,95.00
2017-11-08T12:33:11.654Z,95.20
2017-11-08T12:35:41.107Z,95.40
2017-11-08T12:38:10.144Z,95.40
2017-11-08T12:40:38.833Z,95.40
2017-11-08T12:43:07.514Z,95.30
2017-11-08T12:45:37.079Z,95.30
2017-11-08T12:48:05.914Z,95.20
2017-11-08T12:50:34.607Z,95.30
2017-11-08T12:53:03.932Z,95.00
2017-11-08T12:55:32.624Z,95.00
2017-11-08T12:58:01.734Z,95.20
2017-11-08T13:00:31.921Z,95.00
2017-11-08T13:03:00.712Z,95.00
2017-11-08T13:05:29.827Z,94.90
2017-11-08T13:07:59.813Z,95.20
2017-11-08T13:10:29.287Z,95.00
2017-11-08T13:12:57.782Z,95.10
2017-11-08T13:15:28.197Z,95.20
2017-11-08T13:17:56.887Z,95.20
2017-11-08T13:20:26.042Z,95.20
2017-11-08T13:22:55.077Z,95.20
2017-11-08T13:25:23.762Z,95.00
2017-11-08T13:27:52.802Z,95.10
2017-11-08T13:30:22.002Z,95.00
2017-11-08T13:32:51.046Z,95.10
2017-11-08T13:35:20.088Z,95.20
2017-11-08T13:37:50.267Z,95.20
2017-11-08T13:40:18.758Z,95.20
2017-11-08T13:42:53.417Z,95.20
2017-11-08T13:45:22.955Z,95.20
2017-11-08T13:47:51.632Z,95.10
2017-11-08T13:50:21.416Z,95.10
2017-11-08T13:52:50.109Z,95.00
2017-11-08T13:55:18.793Z,94.80
2017-11-08T13:57:49.012Z,95.00
2017-11-08T14:00:20.674Z,95.00
2017-11-08T14:02:50.019Z,95.00
2017-11-08T14:05:18.721Z,95.10
2017-11-08T14:07:47.901Z,95.00
2017-11-08T14:10:17.612Z,95.00
2017-11-08T14:12:47.761Z,95.20
2017-11-08T14:15:18.877Z,95.10
2017-11-08T14:17:48.413Z,95.10
2017-11-08T14:20:17.805Z,95.20
2017-11-08T14:22:47.556Z,95.10
2017-11-08T14:25:16.741Z,95.10
2017-11-08T14:27:47.220Z,95.30
2017-11-08T14:30:16.425Z,95.20
2017-11-08T14:32:46.582Z,95.20
2017-11-08T14:35:16.664Z,95.20
2017-11-08T14:37:46.033Z,95.20
2017-11-08T14:40:16.829Z,95.30
2017-11-08T14:42:55.189Z,95.40
2017-11-08T14:45:24.906Z,95.50
2017-11-08T14:47:54.319Z,95.40
2017-11-08T14:50:24.561Z,95.10
2017-11-08T14:52:57.927Z,95.10
2017-11-08T14:55:28.016Z,95.10
2017-11-08T14:57:57.424Z,95.10
2017-11-08T15:00:26.818Z,95.00
2017-11-08T15:02:56.307Z,95.10
2017-11-08T15:05:26.899Z,95.00
2017-11-08T15:07:56.297Z,95.00
2017-11-08T15:10:25.713Z,95.00
2017-11-08T15:12:56.304Z,95.20
2017-11-08T15:15:25.705Z,95.20
2017-11-08T15:17:57.265Z,95.10
2017-11-08T15:20:29.223Z,95.30
2017-11-08T15:22:59.264Z,95.20
2017-11-08T15:25:29.726Z,95.30
2017-11-08T15:28:00.751Z,95.30
2017-11-08T15:30:30.146Z,95.20
2017-11-08T15:33:00.715Z,95.30
2017-11-08T15:35:30.868Z,95.70
2017-11-08T15:38:00.574Z,95.30
2017-11-08T15:40:29.773Z,95.30
2017-11-08T15:42:59.183Z,95.40
2017-11-08T15:45:28.230Z,95.40
2017-11-08T15:47:57.616Z,95.50
2017-11-08T15:50:27.017Z,95.50
2017-11-08T15:52:56.821Z,95.60
2017-11-08T15:55:26.199Z,95.60
2017-11-08T15:57:55.604Z,95.70
2017-11-08T16:00:25.393Z,95.70
2017-11-08T16:02:54.599Z,95.70
2017-11-08T16:05:23.967Z,95.80
2017-11-08T16:07:54.379Z,95.80
2017-11-08T16:10:23.749Z,96.00
2017-11-08T16:12:56.133Z,96.00
2017-11-08T16:15:25.578Z,96.00
2017-11-08T16:17:55.230Z,96.00
2017-11-08T16:20:26.378Z,96.00
2017-11-08T16:22:56.514Z,96.20
2017-11-08T16:25:26.526Z,96.10
2017-11-08T16:27:55.894Z,96.30
2017-11-08T16:30:26.627Z,96.30
2017-11-08T16:32:57.527Z,96.30
2017-11-08T16:35:27.301Z,96.30
2017-11-08T16:37:56.508Z,96.30
2017-11-08T16:40:25.899Z,96.30
2017-11-08T16:42:57.302Z,96.30
2017-11-08T16:45:26.716Z,96.30
2017-11-08T16:47:57.337Z,96.30
2017-11-08T16:50:26.732Z,96.30
2017-11-08T16:52:55.953Z,96.40
2017-11-08T16:55:25.942Z,96.40
2017-11-08T16:57:57.550Z,96.40
2017-11-08T17:00:27.111Z,96.30
2017-11-08T17:02:57.442Z,96.50
2017-11-08T17:05:27.618Z,96.30
2017-11-08T17:07:56.998Z,96.40
2017-11-08T17:10:26.416Z,96.50
2017-11-08T17:12:58.388Z,96.40
2017-11-08T17:15:27.794Z,96.40
2017-11-08T17:17:57.303Z,96.40
2017-11-08T17:20:27.756Z,96.30
2017-11-08T17:22:57.140Z,96.40
2017-11-08T17:25:29.397Z,96.40
2017-11-08T17:27:58.821Z,96.40
2017-11-08T17:30:28.396Z,96.40
2017-11-08T17:32:59.189Z,96.40
2017-11-08T17:35:28.566Z,96.30
2017-11-08T17:37:57.954Z,96.40
2017-11-08T17:40:28.126Z,96.60
2017-11-08T17:42:57.543Z,96.20
2017-11-08T17:45:26.933Z,96.30
2017-11-08T17:47:56.576Z,96.40
2017-11-08T17:50:26.029Z,96.50
2017-11-08T17:52:58.017Z,96.40
2017-11-08T17:55:27.438Z,96.40
2017-11-08T17:57:56.825Z,96.40
2017-11-08T18:00:26.576Z,96.30
2017-11-08T18:02:55.957Z,96.30
2017-11-08T18:05:26.266Z,96.20
2017-11-08T18:07:55.697Z,96.10
2017-11-08T18:10:25.125Z,96.20
2017-11-08T18:12:54.642Z,96.30
2017-11-08T18:15:24.033Z,96.30
2017-11-08T18:17:53.397Z,96.30
2017-11-08T18:20:23.552Z,96.30
2017-11-08T18:22:53.121Z,96.30
2017-11-08T18:25:22.549Z,96.10
2017-11-08T18:27:52.392Z,96.20
2017-11-08T18:30:22.558Z,96.20
2017-11-08T18:32:53.032Z,96.20
2017-11-08T18:35:22.428Z,96.20
2017-11-08T18:37:52.103Z,96.30
2017-11-08T18:40:21.831Z,96.30
2017-11-08T18:42:51.248Z,96.30
2017-11-08T18:45:20.617Z,96.50
2017-11-08T18:47:50.292Z,96.40
2017-11-08T18:50:19.670Z,96.40
2017-11-08T18:52:49.067Z,96.40
2017-11-08T18:55:18.597Z,96.40
2017-11-08T18:57:47.991Z,96.40
2017-11-08T19:00:18.559Z,96.40
2017-11-08T19:02:47.766Z,96.40
2017-11-08T19:05:17.397Z,96.30
2017-11-08T19:07:48.282Z,96.40
2017-11-08T19:10:17.659Z,96.40
2017-11-08T19:12:48.680Z,96.40
2017-11-08T19:15:18.078Z,96.30
2017-11-08T19:17:47.274Z,96.40
2017-11-08T19:20:16.998Z,96.20
2017-11-08T19:22:47.378Z,96.30
2017-11-08T19:25:16.799Z,96.30
2017-11-08T19:27:46.798Z,96.50
2017-11-08T19:30:16.204Z,96.40
2017-11-08T19:32:46.769Z,96.40
2017-11-08T19:35:16.153Z,96.50
2017-11-08T19:37:46.616Z,96.60
2017-11-08T19:40:16.769Z,96.60
2017-11-08T19:42:47.046Z,96.60
2017-11-08T19:45:16.447Z,96.60
2017-11-08T19:47:46.738Z,96.70
2017-11-08T19:50:16.708Z,96.60
2017-11-08T19:52:46.087Z,96.80
2017-11-08T19:55:15.481Z,96.90
2017-11-08T19:57:45.982Z,96.80
2017-11-08T20:00:15.380Z,96.80
2017-11-08T20:02:44.756Z,96.80
2017-11-08T20:05:14.449Z,96.90
2017-11-08T20:07:43.659Z,96.90
2017-11-08T20:10:12.864Z,96.90
2017-11-08T20:12:43.616Z,97.00
2017-11-08T20:15:13.018Z,97.00
2017-11-08T20:17:42.435Z,97.00
2017-11-08T20:20:12.147Z,97.10
2017-11-08T20:22:41.541Z,97.10
2017-11-08T20:25:10.930Z,97.00
2017-11-08T20:27:40.634Z,97.10
2017-11-08T20:30:10.013Z,97.30
2017-11-08T20:32:39.404Z,97.30
2017-11-08T20:35:09.429Z,97.40
2017-11-08T20:37:38.818Z,97.30
2017-11-08T20:40:09.628Z,97.50
2017-11-08T20:42:39.020Z,97.40
2017-11-08T20:45:09.605Z,97.50
2017-11-08T20:47:38.987Z,97.50
2017-11-08T20:50:09.482Z,97.70
2017-11-08T20:52:38.873Z,97.70
2017-11-08T20:55:09.780Z,97.80
2017-11-08T20:57:39.007Z,97.80
2017-11-08T21:00:08.028Z,97.80
2017-11-08T21:02:38.038Z,98.00
2017-11-08T21:05:07.410Z,98.10
2017-11-08T21:07:36.799Z,98.20
2017-11-08T21:10:06.334Z,98.20
2017-11-08T21:12:35.719Z,98.20
2017-11-08T21:15:06.217Z,98.60
2017-11-08T21:17:35.644Z,98.30
2017-11-08T21:20:04.677Z,98.40
2017-11-08T21:22:35.541Z,98.40
2017-11-08T21:25:05.304Z,98.40
2017-11-08T21:27:34.710Z,98.40
2017-11-08T21:30:04.435Z,98.40
2017-11-08T21:32:33.638Z,98.40
2017-11-08T21:35:03.281Z,98.40
2017-11-08T21:37:33.038Z,98.50
2017-11-08T21:40:02.450Z,98.50
2017-11-08T21:42:31.924Z,98.50
2017-11-08T21:45:02.255Z,98.50
2017-11-08T21:47:31.663Z,98.60
2017-11-08T21:50:01.050Z,98.60
2017-11-08T21:52:31.530Z,98.80
2017-11-08T21:55:00.931Z,98.80
2017-11-08T21:57:31.410Z,99.00
2017-11-08T22:00:01.874Z,99.10
2017-11-08T22:02:31.720Z,99.10
2017-11-08T22:05:02.205Z,99.10
2017-11-08T22:07:33.024Z,99.00
2017-11-08T22:10:02.606Z,99.00
2017-11-08T22:12:32.038Z,98.90
2017-11-08T22:15:01.817Z,98.90
2017-11-08T22:17:31.204Z,99.00
2017-11-08T22:20:01.414Z,98.80
2017-11-08T22:22:30.820Z,98.80
2017-11-08T22:25:00.226Z,98.70
2017-11-08T22:27:30.997Z,98.70
2017-11-08T22:30:00.384Z,98.70
2017-11-08T22:32:29.471Z,98.70
2017-11-08T22:34:59.514Z,98.70
2017-11-08T22:37:28.910Z,98.60
2017-11-08T22:39:59.417Z,98.60
2017-11-08T22:42:28.819Z,98.60
2017-11-08T22:44:57.526Z,98.60
2017-11-08T22:47:27.236Z,98.60
2017-11-08T22:49:57.429Z,98.70
2017-11-08T22:52:28.184Z,98.60
2017-11-08T22:54:57.569Z,98.60
2017-11-08T22:57:26.966Z,98.50
2017-11-08T22:59:56.993Z,98.40
2017-11-08T23:02:26.410Z,98.40
2017-11-08T23:04:55.793Z,98.50
2017-11-08T23:07:25.657Z,98.50
2017-11-08T23:09:59.459Z,98.50
2017-11-08T23:12:33.323Z,98.50
2017-11-08T23:15:02.881Z,98.50
2017-11-08T23:17:32.282Z,98.50
2017-11-08T23:20:02.448Z,98.40
2017-11-08T23:22:31.848Z,98.50
2017-11-08T23:25:01.338Z,98.50
2017-11-08T23:27:31.066Z,98.50
2017-11-08T23:30:00.276Z,98.40
2017-11-08T23:32:29.769Z,98.40
2017-11-08T23:34:59.551Z,98.40
2017-11-08T23:37:28.949Z,98.40
2017-11-08T23:39:58.538Z,98.40
2017-11-08T23:42:28.328Z,98.40
2017-11-08T23:44:57.722Z,98.70
2017-11-08T23:47:27.151Z,98.30
2017-11-08T23:49:58.676Z,98.40
2017-11-08T23:52:28.095Z,98.40
2017-11-08T23:54:57.477Z,98.40
2017-11-08T23:57:27.275Z,98.40
